id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-736407,2021-01-06,000001,Vente,206000,5152,,LA SALCE,B636,43200,43007,Araules,43,,,430070000C0141,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,912,4.176302,45.083212
2021-736407,2021-01-06,000001,Vente,206000,5152,,LA SALCE,B636,43200,43007,Araules,43,,,430070000C0141,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,912,4.176302,45.083212
2021-736407,2021-01-06,000001,Vente,206000,,,LA SALCE,B636,43200,43007,Araules,43,,,430070000C0142,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,610,4.176443,45.082954
2021-736603,2021-02-01,000001,Vente,225000,5417,,ARNISSAC,B003,43200,43007,Araules,43,,,430070000E1897,,,,,,,,,,,,,0,1,Maison,128,6,P,prés,,,3863,4.168394,45.055985
2021-736603,2021-02-01,000001,Vente,225000,5417,,ARNISSAC,B003,43200,43007,Araules,43,,,430070000E1897,,,,,,,,,,,,,0,1,Maison,128,6,S,sols,,,500,4.168394,45.055985
2021-737293,2021-03-01,000001,Vente,673,,,LES TOMBATS,B602,43200,43007,Araules,43,,,430070000D0388,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,2040,4.150782,45.049926
2021-737344,2021-03-03,000001,Vente,55000,,,LE BOURG,B053,43200,43007,Araules,43,,,43007000AB0296,,,,,,,,,,,,,0,,,,,S,sols,,,1500,4.17538,45.091669
2021-737344,2021-03-03,000001,Vente,55000,,,LE BOURG,B053,43200,43007,Araules,43,,,43007000AB0296,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,2781,4.17538,45.091669
2021-737344,2021-03-03,000001,Vente,55000,,,LE BOURG,B053,43200,43007,Araules,43,,,43007000AB0298,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,400,4.175742,45.091217
2021-737419,2021-01-06,000001,Vente,15668.6,,,LA BALAYE,B009,43200,43007,Araules,43,,,430070000D1426,,,,,,,,,,,,,0,,,,,L,landes,,,4043,4.188181,45.051038
2021-737419,2021-01-06,000001,Vente,15668.6,,,CARTALA,B067,43200,43007,Araules,43,,,430070000D1433,,,,,,,,,,,,,0,,,,,P,prés,,,6945,4.185565,45.051164
2021-737419,2021-01-06,000001,Vente,15668.6,,,PRAYET,B454,43200,43007,Araules,43,,,430070000D1441,,,,,,,,,,,,,0,,,,,P,prés,,,3370,4.184543,45.048901
2021-737419,2021-01-06,000001,Vente,15668.6,,,LA SAGNE,B552,43200,43007,Araules,43,,,430070000D1453,,,,,,,,,,,,,0,,,,,P,prés,,,2180,4.181729,45.047294
2021-737419,2021-01-06,000001,Vente,15668.6,,,LIZIEUX,B311,43200,43007,Araules,43,,,430070000E0975,,,,,,,,,,,,,0,,,,,P,prés,,,2190,4.181809,45.054042
2021-737419,2021-01-06,000001,Vente,15668.6,,,LIZIEUX,B311,43200,43007,Araules,43,,,430070000E0976,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1899,4.182003,45.054564
2021-737419,2021-01-06,000001,Vente,15668.6,,,LIZIEUX,B311,43200,43007,Araules,43,,,430070000E0984,,,,,,,,,,,,,0,,,,,P,prés,,,1416,4.18385,45.053743
2021-737419,2021-01-06,000001,Vente,15668.6,,,ROCHE RICHEFOLLE,B539,43200,43007,Araules,43,,,430070000E1040,,,,,,,,,,,,,0,,,,,P,prés,,,5283,4.186489,45.052255
2021-737419,2021-01-06,000001,Vente,15668.6,,,CHIEZE,B134,43200,43007,Araules,43,,,430070000E1041,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,2430,4.187192,45.052603
2021-737419,2021-01-06,000001,Vente,15668.6,,,CHIEZE,B134,43200,43007,Araules,43,,,430070000E1042,,,,,,,,,,,,,0,,,,,P,prés,,,2448,4.186222,45.052661
2021-737419,2021-01-06,000001,Vente,15668.6,,,CHIEZE,B134,43200,43007,Araules,43,,,430070000E1053,,,,,,,,,,,,,0,,,,,S,sols,,,1485,4.185315,45.053343
2021-737419,2021-01-06,000001,Vente,15668.6,,,LE GRAND CHAMP,B256,43200,43007,Araules,43,,,430070000E1067,,,,,,,,,,,,,0,,,,,P,prés,,,10153,4.182825,45.05137
2021-737419,2021-01-06,000001,Vente,15668.6,,,LE GRAND CHAMP,B256,43200,43007,Araules,43,,,430070000E1068,,,,,,,,,,,,,0,,,,,T,terres,,,4421,4.183338,45.052359
2021-737419,2021-01-06,000001,Vente,15668.6,,,TERRE DU GRAND NIEGS,B595,43200,43007,Araules,43,,,430070000E1069,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,4380,4.18404,45.052118
2021-737419,2021-01-06,000001,Vente,15668.6,,,TERRE DU GRAND NIEGS,B595,43200,43007,Araules,43,,,430070000E1070,,,,,,,,,,,,,0,,,,,T,terres,,,2202,4.183695,45.051701
2021-737715,2021-03-01,000001,Vente,263520,,,LES TORTS,B603,43200,43007,Araules,43,,,430070000C0943,,,,,,,,,,,,,0,,,,,S,sols,,,73,4.160387,45.072565
2021-737715,2021-03-01,000001,Vente,263520,,,LES TORTS,B603,43200,43007,Araules,43,,,430070000C1008,,,,,,,,,,,,,0,,,,,S,sols,,,40,4.160386,45.072602
2021-737715,2021-03-01,000001,Vente,263520,5182,,LES TORTS,B603,43200,43007,Araules,43,,,430070000C1058,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,624,4.160704,45.072482
2021-737715,2021-03-01,000001,Vente,263520,5182,,LES TORTS,B603,43200,43007,Araules,43,,,430070000C1058,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,500,4.160704,45.072482
2021-737715,2021-03-01,000001,Vente,263520,5182,,LES TORTS,B603,43200,43007,Araules,43,,,430070000C1058,,,,,,,,,,,,,0,3,Dépendance,,0,PA,pâtures,PATUR,Pâture plantée,100,4.160704,45.072482
2021-737715,2021-03-01,000001,Vente,263520,5182,,LES TORTS,B603,43200,43007,Araules,43,,,430070000C1058,,,,,,,,,,,,,0,1,Maison,255,5,PA,pâtures,PATUR,Pâture plantée,100,4.160704,45.072482
2021-737715,2021-03-01,000001,Vente,263520,5182,,LES TORTS,B603,43200,43007,Araules,43,,,430070000C1058,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,400,4.160704,45.072482
2021-737715,2021-03-01,000001,Vente,263520,5182,,LES TORTS,B603,43200,43007,Araules,43,,,430070000C1058,,,,,,,,,,,,,0,1,Maison,255,5,T,terres,,,400,4.160704,45.072482
2021-737715,2021-03-01,000001,Vente,263520,5182,,LES TORTS,B603,43200,43007,Araules,43,,,430070000C1058,,,,,,,,,,,,,0,1,Maison,255,5,P,prés,,,500,4.160704,45.072482
2021-737715,2021-03-01,000001,Vente,263520,5182,,LES TORTS,B603,43200,43007,Araules,43,,,430070000C1058,,,,,,,,,,,,,0,1,Maison,255,5,S,sols,,,624,4.160704,45.072482
2021-737770,2021-03-19,000001,Vente,63000,,,LA PESSE,B388,43200,43007,Araules,43,,,430070000C1080,,,,,,,,,,,,,0,,,,,P,prés,,,5205,4.150494,45.075479
2021-737770,2021-03-19,000001,Vente,63000,,,LA PESSE,B388,43200,43007,Araules,43,,,430070000C1080,,,,,,,,,,,,,0,,,,,P,prés,,,2605,4.150494,45.075479
2021-737941,2021-02-22,000001,Vente,650,,,LIZIEUX,B311,43200,43007,Araules,43,,,430070000E1532,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,2860,4.176334,45.06612
2021-738623,2021-05-04,000001,Vente,150000,5222,,RECHARINGES,B525,43200,43007,Araules,43,,,430070000D1658,,,,,,,,,,,,,0,1,Maison,88,6,S,sols,,,271,4.157512,45.06528
2021-738623,2021-05-04,000001,Vente,150000,,,RECHARINGES,B525,43200,43007,Araules,43,,,430070000D1660,,,,,,,,,,,,,0,,,,,T,terres,,,795,4.157245,45.065514
2021-739605,2021-06-15,000001,Vente,25109.1,,,LE CLOS,B142,43200,43007,Araules,43,,,430070000B1471,,,,,,,,,,,,,0,,,,,S,sols,,,3639,4.159386,45.086653
2021-739809,2021-06-28,000001,Vente,35000,400,,RTE DE LA PARAVENT,1390,43200,43007,Araules,43,,,430070000B0294,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,194,0,S,sols,,,620,4.168352,45.088762
2021-739809,2021-06-28,000001,Vente,35000,,,LA GARAMPINE,B242,43200,43007,Araules,43,,,430070000B0295,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,3000,4.167933,45.089084
2021-739809,2021-06-28,000001,Vente,35000,,,LA GARAMPINE,B242,43200,43007,Araules,43,,,430070000B0295,,,,,,,,,,,,,0,,,,,P,prés,,,3235,4.167933,45.089084
2021-739809,2021-06-28,000001,Vente,35000,,,LA GARAMPINE,B242,43200,43007,Araules,43,,,430070000B0295,,,,,,,,,,,,,0,,,,,S,sols,,,235,4.167933,45.089084
2021-739893,2021-06-25,000001,Vente,1065.9,,,LE BRONCHET,B059,43200,43007,Araules,43,,,430070000D2466,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,3230,4.153126,45.043435
2021-740436,2021-07-06,000001,Vente,150,,,LE MEYGAL,B342,43200,43007,Araules,43,,,430070000C0992,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1430,4.129691,45.072804
2021-740562,2021-07-31,000001,Vente,167500,5129,,PIALEVIALES,B404,43200,43007,Araules,43,,,430070000B1416,,,,,,,,,,,,,0,1,Maison,110,5,AG,terrains d'agrément,,,3504,4.149709,45.077043
2021-740562,2021-07-31,000001,Vente,167500,5129,,PIALEVIALES,B404,43200,43007,Araules,43,,,430070000B1416,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,500,4.149709,45.077043
2021-740921,2021-07-16,000001,Vente,9.3,,,LE PATURAL,B360,43200,43007,Araules,43,,,430070000E1968,,,,,,,,,,,,,0,,,,,P,prés,,,31,4.175475,45.07522
2021-740922,2021-08-09,000002,Vente,9.3,,,LE PATURAL,B360,43200,43007,Araules,43,,,430070000E1954,,,,,,,,,,,,,0,,,,,P,prés,,,10,4.175603,45.075227
2021-740924,2021-08-09,000002,Vente,166.2,,,LE PATURAL,B360,43200,43007,Araules,43,,,430070000E1956,,,,,,,,,,,,,0,,,,,P,prés,,,552,4.1759,45.07489
2021-740924,2021-08-09,000002,Vente,166.2,,,LE PATURAL,B360,43200,43007,Araules,43,,,430070000E1963,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,2,4.175499,45.073972
2021-740926,2021-08-09,000001,Vente,166.2,,,LE PATURAL,B360,43200,43007,Araules,43,,,430070000E1965,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,247,4.175842,45.074169
2021-740926,2021-08-09,000001,Vente,166.2,,,LE PATURAL,B360,43200,43007,Araules,43,,,430070000E1969,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,127,4.175827,45.075243
2021-741293,2021-09-07,000001,Vente,5000,,,REYGNIER,B530,43200,43007,Araules,43,,,430070000C0195,,,,,,,,,,,,,0,,,,,P,prés,,,1600,4.167492,45.07721
2021-741293,2021-09-07,000001,Vente,5000,5180,,REYGNIER,B530,43200,43007,Araules,43,,,430070000C0196,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1580,4.167927,45.077078
2021-741293,2021-09-07,000001,Vente,5000,,,REYGNIER,B530,43200,43007,Araules,43,,,430070000C0197,,,,,,,,,,,,,0,,,,,S,sols,,,1120,4.168226,45.077066
2021-741485,2021-09-20,000001,Vente,20355,,,LE FOUZEAU,B236,43200,43007,Araules,43,,,430070000B0236,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,640,4.163895,45.095566
2021-741485,2021-09-20,000001,Vente,20355,,,LE FOUZEAU,B236,43200,43007,Araules,43,,,430070000B1383,,,,,,,,,,,,,0,,,,,T,terres,,,8940,4.164353,45.096041
2021-741485,2021-09-20,000001,Vente,20355,,,LE FOUZEAU,B236,43200,43007,Araules,43,,,430070000B1383,,,,,,,,,,,,,0,,,,,T,terres,,,8939,4.164353,45.096041
2021-741485,2021-09-20,000001,Vente,20355,,,LE FOUZEAU,B236,43200,43007,Araules,43,,,430070000B1385,,,,,,,,,,,,,0,,,,,T,terres,,,5200,4.165655,45.09677
2021-741485,2021-09-20,000001,Vente,20355,,,LE FOUZEAU,B236,43200,43007,Araules,43,,,430070000B1385,,,,,,,,,,,,,0,,,,,T,terres,,,5300,4.165655,45.09677
2021-741851,2021-09-16,000001,Vente,100,,,PRA DE BAYLE,B432,43200,43007,Araules,43,,,430070000B1434,,,,,,,,,,,,,0,,,,,P,prés,,,94,4.147712,45.083447
2021-742281,2021-09-14,000001,Vente,3000,,,LA SERRE,B567,43200,43007,Araules,43,,,430070000B1304,,,,,,,,,,,,,0,,,,,P,prés,,,70,4.163783,45.088124
2021-742281,2021-09-14,000001,Vente,3000,,,PRE SOUCHON,B514,43200,43007,Araules,43,,,430070000B1306,,,,,,,,,,,,,0,,,,,P,prés,,,50,4.163532,45.087872
2021-742281,2021-09-14,000001,Vente,3000,,,PRE SOUCHON,B514,43200,43007,Araules,43,,,430070000B1307,,,,,,,,,,,,,0,,,,,P,prés,,,62,4.163177,45.087428
2021-742281,2021-09-14,000001,Vente,3000,,,PRE SOUCHON,B514,43200,43007,Araules,43,,,430070000B1308,,,,,,,,,,,,,0,,,,,P,prés,,,4414,4.163762,45.087533
2021-742281,2021-09-14,000001,Vente,3000,,,PRE SOUCHON,B514,43200,43007,Araules,43,,,430070000B1308,,,,,,,,,,,,,0,,,,,P,prés,,,4414,4.163762,45.087533
2021-742281,2021-09-14,000001,Vente,3000,,,LA SERRE,B567,43200,43007,Araules,43,,,430070000B1391,,,,,,,,,,,,,0,,,,,P,prés,,,975,4.164081,45.088027
2021-742873,2021-11-08,000001,Vente,105000,820,,RTE DU SABOTIER,1130,43200,43007,Araules,43,,,430070000D1624,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1144,4.159609,45.061866
2021-742873,2021-11-08,000001,Vente,105000,820,,RTE DU SABOTIER,1130,43200,43007,Araules,43,,,430070000D1624,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1144,4.159609,45.061866
2021-742873,2021-11-08,000001,Vente,105000,820,,RTE DU SABOTIER,1130,43200,43007,Araules,43,,,430070000D1624,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,1144,4.159609,45.061866
2021-743948,2021-12-06,000001,Vente,280000,1365,,RTE D'ARNISSAC,0070,43200,43007,Araules,43,,,430070000E0659,,,,,,,,,,,,,0,1,Maison,114,5,S,sols,,,1188,4.173351,45.056477
2021-743948,2021-12-06,000001,Vente,280000,,,PRES,B517,43200,43007,Araules,43,,,430070000E0661,,,,,,,,,,,,,0,,,,,S,sols,,,200,4.1731,45.056838
2021-743948,2021-12-06,000001,Vente,280000,,,PRES,B517,43200,43007,Araules,43,,,430070000E0661,,,,,,,,,,,,,0,,,,,P,prés,,,4538,4.1731,45.056838
2021-743948,2021-12-06,000001,Vente,280000,5406,B,ARNISSAC,B003,43200,43007,Araules,43,,,430070000E0732,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,340,4.173409,45.056125
2021-743948,2021-12-06,000001,Vente,280000,,,LOU PRADOU,B321,43200,43007,Araules,43,,,430070000E1857,,,,,,,,,,,,,0,,,,,P,prés,,,70,4.173575,45.056443
2021-744038,2021-12-15,000002,Vente,24.3,,,COMBEVIEILLE,B631,43200,43007,Araules,43,,,430070000C1101,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,81,4.154625,45.071732
2021-744040,2021-12-15,000001,Vente,2812.14,,,LIZIEUX,B311,43200,43007,Araules,43,,,430070000E0967,,,,,,,,,,,,,0,,,,,T,terres,,,773,4.180207,45.053033
2021-744040,2021-12-15,000001,Vente,2812.14,,,LIZIEUX,B311,43200,43007,Araules,43,,,430070000E0968,,,,,,,,,,,,,0,,,,,L,landes,,,1780,4.180057,45.053624
2021-744040,2021-12-15,000001,Vente,2812.14,,,LIZIEUX,B311,43200,43007,Araules,43,,,430070000E0969,,,,,,,,,,,,,0,,,,,P,prés,,,4573,4.180058,45.053994
2021-744040,2021-12-15,000001,Vente,2812.14,,,LIZIEUX,B311,43200,43007,Araules,43,,,430070000E0970,,,,,,,,,,,,,0,,,,,L,landes,,,1145,4.179884,45.054443
2021-744191,2021-12-22,000001,Vente,6.9,,,PIALEVIALES,B404,43200,43007,Araules,43,,,430070000C0962,,,,,,,,,,,,,0,,,,,P,prés,,,23,4.151186,45.07613
2021-744209,2021-12-20,000001,Vente,4000,,,LIZIEUX,B311,43200,43007,Araules,43,,,430070000E0985,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,2573,4.184237,45.054224
2021-744209,2021-12-20,000001,Vente,4000,,,LIZIEUX,B311,43200,43007,Araules,43,,,430070000E0986,,,,,,,,,,,,,0,,,,,S,sols,,,317,4.18439,45.054125
