id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-274046,2021-02-04,000001,Vente,60000,5164,,LA LANDE,B039,19390,19155,Orliac-de-Bar,19,,,191550000A0846,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,200,1.802913,45.375137
2021-274046,2021-02-04,000001,Vente,60000,5164,,LA LANDE,B039,19390,19155,Orliac-de-Bar,19,,,191550000A0846,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,921,1.802913,45.375137
2021-274046,2021-02-04,000001,Vente,60000,5065,,TEREYGEOL,B073,19390,19155,Orliac-de-Bar,19,,,191550000A0847,,,,,,,,,,,,,0,1,Maison,107,4,S,sols,,,1223,1.802702,45.374808
2021-274232,2021-03-10,000001,Echange,3500,,,PEUCH COUALOU,B055,19390,19155,Orliac-de-Bar,19,,,191550000C0071,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,664,1.796689,45.369671
2021-274232,2021-03-10,000001,Echange,3500,,,PEUCH COUALOU,B055,19390,19155,Orliac-de-Bar,19,,,191550000C0090,,,,,,,,,,,,,0,,,,,T,terres,,,8810,1.796642,45.369987
2021-274232,2021-03-10,000001,Echange,3500,,,PEUCH COUALOU,B055,19390,19155,Orliac-de-Bar,19,,,191550000C0091,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,1829,1.795729,45.370476
2021-274232,2021-03-10,000001,Echange,3500,,,PEUCH COUALOU,B055,19390,19155,Orliac-de-Bar,19,,,191550000C0093,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,5820,1.795505,45.370979
2021-274232,2021-03-10,000001,Echange,3500,,,PEUCH COUALOU,B055,19390,19155,Orliac-de-Bar,19,,,191550000C0749,,,,,,,,,,,,,0,,,,,PC,pacages,,,2063,1.796394,45.369729
2021-274232,2021-03-10,000002,Echange,3500,,,AU GUIGEARET,B035,19390,19155,Orliac-de-Bar,19,,,191550000A0880,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4260,1.79443,45.370996
2021-274232,2021-03-10,000002,Echange,3500,,,AU GUIGEARET,B035,19390,19155,Orliac-de-Bar,19,,,191550000A0882,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,8710,1.792733,45.370828
2021-274232,2021-03-10,000002,Echange,3500,,,AU GUIGEARET,B035,19390,19155,Orliac-de-Bar,19,,,191550000A0891,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,560,1.792125,45.371206
2021-274232,2021-03-10,000002,Echange,3500,,,LACHAUD,B036,19390,19155,Orliac-de-Bar,19,,,191550000C0119,,,,,,,,,,,,,0,,,,,P,prés,,,3866,1.797216,45.367128
2021-274232,2021-03-10,000002,Echange,3500,,,LACHAUD,B036,19390,19155,Orliac-de-Bar,19,,,191550000C0120,,,,,,,,,,,,,0,,,,,T,terres,,,7520,1.798603,45.366813
2021-274628,2021-03-30,000001,Vente,98000,,,NOAILHAC,B053,19390,19155,Orliac-de-Bar,19,,,191550000A1131,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,98,1.784046,45.374088
2021-274628,2021-03-30,000001,Vente,98000,5138,,NOAILHAC,B053,19390,19155,Orliac-de-Bar,19,,,191550000A1133,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,500,1.78368,45.374171
2021-274628,2021-03-30,000001,Vente,98000,5138,,NOAILHAC,B053,19390,19155,Orliac-de-Bar,19,,,191550000A1133,,,,,,,,,,,,,0,1,Maison,94,5,AG,terrains d'agrément,PARC,Parc,1453,1.78368,45.374171
2021-274670,2021-04-27,000002,Vente,35000,,,AU MAZAU,B046,19390,19155,Orliac-de-Bar,19,,,191550000C0162,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2510,1.805494,45.366195
2021-274670,2021-04-27,000002,Vente,35000,,,AU MAZAU,B046,19390,19155,Orliac-de-Bar,19,,,191550000C0168,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1530,1.807233,45.365514
2021-274670,2021-04-27,000002,Vente,35000,,,CHASSADEM,B011,19390,19155,Orliac-de-Bar,19,,,191550000C0188,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,3970,1.807306,45.363998
2021-274670,2021-04-27,000002,Vente,35000,,,CHASSADEM,B011,19390,19155,Orliac-de-Bar,19,,,191550000C0192,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2330,1.808341,45.363122
2021-274670,2021-04-27,000002,Vente,35000,,,LA VIGNE,B076,19390,19155,Orliac-de-Bar,19,,,191550000C0201,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6350,1.807454,45.361872
2021-274670,2021-04-27,000002,Vente,35000,,,LA VIGNE,B076,19390,19155,Orliac-de-Bar,19,,,191550000C0202,,,,,,,,,,,,,0,,,,,P,prés,,,24970,1.808001,45.361222
2021-274670,2021-04-27,000002,Vente,35000,,,LA VIGNE,B076,19390,19155,Orliac-de-Bar,19,,,191550000C0204,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,18290,1.806645,45.360383
2021-274670,2021-04-27,000002,Vente,35000,,,LA VIGNE,B076,19390,19155,Orliac-de-Bar,19,,,191550000C0208,,,,,,,,,,,,,0,,,,,PC,pacages,,,1820,1.803565,45.36177
2021-274670,2021-04-27,000002,Vente,35000,,,LA VIGNE,B076,19390,19155,Orliac-de-Bar,19,,,191550000C0209,,,,,,,,,,,,,0,,,,,PC,pacages,,,8960,1.804371,45.361442
2021-274670,2021-04-27,000002,Vente,35000,,,LA VIGNE,B076,19390,19155,Orliac-de-Bar,19,,,191550000C0210,,,,,,,,,,,,,0,,,,,PC,pacages,,,6020,1.80451,45.360676
2021-274670,2021-04-27,000002,Vente,35000,,,LA VIGNE,B076,19390,19155,Orliac-de-Bar,19,,,191550000C0211,,,,,,,,,,,,,0,,,,,P,prés,,,13747,1.804314,45.360663
2021-274670,2021-04-27,000002,Vente,35000,,,LA VIGNE,B076,19390,19155,Orliac-de-Bar,19,,,191550000C0211,,,,,,,,,,,,,0,,,,,P,prés,,,6873,1.804314,45.360663
2021-274670,2021-04-27,000002,Vente,35000,,,LAFARGE,B037,19390,19155,Orliac-de-Bar,19,,,191550000C0231,,,,,,,,,,,,,0,,,,,T,terres,,,12265,1.802217,45.365588
2021-274670,2021-04-27,000002,Vente,35000,,,LAFARGE,B037,19390,19155,Orliac-de-Bar,19,,,191550000C0231,,,,,,,,,,,,,0,,,,,T,terres,,,12265,1.802217,45.365588
2021-274670,2021-04-27,000002,Vente,35000,,,AU BOURG,B007,19390,19155,Orliac-de-Bar,19,,,191550000C0483,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,30450,1.804775,45.359261
2021-274670,2021-04-27,000002,Vente,35000,,,AU BOURG,B007,19390,19155,Orliac-de-Bar,19,,,191550000C0485,,,,,,,,,,,,,0,,,,,T,terres,,,6547,1.802992,45.357389
2021-274670,2021-04-27,000002,Vente,35000,,,AU BOURG,B007,19390,19155,Orliac-de-Bar,19,,,191550000C0485,,,,,,,,,,,,,0,,,,,T,terres,,,13093,1.802992,45.357389
2021-274670,2021-04-27,000002,Vente,35000,,,AU BOURG,B007,19390,19155,Orliac-de-Bar,19,,,191550000C0486,,,,,,,,,,,,,0,,,,,PC,pacages,,,18690,1.80435,45.358114
2021-274670,2021-04-27,000002,Vente,35000,,,LA COSTE,B022,19390,19155,Orliac-de-Bar,19,,,191550000C0487,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,4750,1.80478,45.357193
2021-274670,2021-04-27,000002,Vente,35000,,,LA COSTE,B022,19390,19155,Orliac-de-Bar,19,,,191550000C0488,,,,,,,,,,,,,0,,,,,PC,pacages,,,4960,1.804804,45.357884
2021-274670,2021-04-27,000002,Vente,35000,,,LA COSTE,B022,19390,19155,Orliac-de-Bar,19,,,191550000C0489,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,55720,1.805307,45.357174
2021-274670,2021-04-27,000002,Vente,35000,,,LA COSTE,B022,19390,19155,Orliac-de-Bar,19,,,191550000C0490,,,,,,,,,,,,,0,,,,,P,prés,,,3230,1.807478,45.359075
2021-274670,2021-04-27,000002,Vente,35000,,,LA COSTE,B022,19390,19155,Orliac-de-Bar,19,,,191550000C0491,,,,,,,,,,,,,0,,,,,P,prés,,,3470,1.807787,45.359001
2021-275308,2021-06-28,000001,Vente,4300,,,LA VIGNE,B076,19390,19155,Orliac-de-Bar,19,,,191550000B0095,,,,,,,,,,,,,0,,,,,T,terres,,,3200,1.81495,45.387566
2021-275308,2021-06-28,000001,Vente,4300,,,LA VIGNE,B076,19390,19155,Orliac-de-Bar,19,,,191550000B0096,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4180,1.815019,45.386534
2021-275308,2021-06-28,000001,Vente,4300,,,LA VIGNE,B076,19390,19155,Orliac-de-Bar,19,,,191550000B0097,,,,,,,,,,,,,0,,,,,T,terres,,,8050,1.815312,45.38697
2021-275886,2021-08-24,000002,Vente,600,,,LA MARTINIE,B041,19390,19155,Orliac-de-Bar,19,,,191550000A1139,,,,,,,,,,,,,0,,,,,T,terres,,,1116,1.799224,45.381202
2021-275886,2021-08-24,000002,Vente,600,,,LA MARTINIE,B041,19390,19155,Orliac-de-Bar,19,,,191550000A1140,,,,,,,,,,,,,0,,,,,T,terres,,,164,1.799172,45.381087
2021-276683,2021-11-04,000001,Vente,228500,,,NEUVIALLE,B052,19390,19155,Orliac-de-Bar,19,,,191550000C0300,,,,,,,,,,,,,0,,,,,P,prés,,,3060,1.79408,45.363283
2021-276683,2021-11-04,000001,Vente,228500,5181,,NEUVIALLE,B052,19390,19155,Orliac-de-Bar,19,,,191550000C0301,,,,,,,,,,,,,0,1,Maison,178,6,S,sols,,,635,1.794162,45.363059
