id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1156439,2019-02-20,000001,Vente,99000,5,,RUE DU JEU D ARC,0190,77122,77309,Monthyon,77,,,77309000AB0589,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,520,2.825279,49.010027
2019-1156655,2019-02-23,000001,Vente,190200,6,,RUE DES MOULINS,0280,77122,77309,Monthyon,77,,,77309000AB0193,,,,,,,,,,,,,0,1,Maison,70,50,S,sols,,,48,2.826671,49.008011
2019-1156943,2019-02-22,000001,Vente,88000,,,RUE GAMBETTA,0140,77122,77309,Monthyon,77,,,773090000C0351,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,348,2.828501,49.005175
2019-1156964,2019-02-07,000001,Vente,1000,,,LA BONNETTE,B005,77122,77309,Monthyon,77,,,77309000AD0131,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,222,2.827726,49.007129
2019-1157242,2019-02-18,000001,Vente,255000,3,,RUE THIERS,0460,77122,77309,Monthyon,77,,,773090000D0931,,,,,,,,,,,,,0,1,Maison,110,4,,,,,,2.823699,49.008157
2019-1157242,2019-02-18,000001,Vente,255000,3,,RUE THIERS,0460,77122,77309,Monthyon,77,,,773090000D0932,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,290,2.823616,49.008175
2019-1158117,2019-03-29,000002,Vente,200000,19,,RUE GAMBETTA,0140,77122,77309,Monthyon,77,,,77309000AD1062,,,,,,,,,,,,,0,1,Maison,82,5,,,,,,2.829388,49.005106
2019-1158475,2019-04-01,000001,Vente,10380.2,,,LE CIMETIERE,B015,77122,77309,Monthyon,77,,,773090000D0013,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,473,2.82713,49.012578
2019-1158475,2019-04-01,000001,Vente,10380.2,,,LA GRUE,B035,77122,77309,Monthyon,77,,,77309000ZM0024,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4355,2.815121,49.012755
2019-1158636,2019-04-25,000001,Vente,225000,39,,RUE LAFAYETTE,0220,77122,77309,Monthyon,77,,,77309000AC0022,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,337,2.836085,49.009344
2019-1158636,2019-04-25,000001,Vente,225000,39,,RUE LAFAYETTE,0220,77122,77309,Monthyon,77,,,77309000AC0394,,,,,,,,,,,,,0,,,,,S,sols,,,237,2.8361,49.009393
2019-1158972,2019-04-24,000001,Vente,298000,23,B,RUE GAMBETTA,0140,77122,77309,Monthyon,77,,,77309000AD0722,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,150,2.829745,49.004554
2019-1158972,2019-04-24,000001,Vente,298000,23,B,RUE GAMBETTA,0140,77122,77309,Monthyon,77,,,77309000AD0954,,,,,,,,,,,,,0,,,,,S,sols,,,7,2.829845,49.004565
2019-1158972,2019-04-24,000001,Vente,298000,23,B,RUE GAMBETTA,0140,77122,77309,Monthyon,77,,,77309000AD0955,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,420,2.829998,49.004681
2019-1158972,2019-04-24,000001,Vente,298000,23,B,RUE GAMBETTA,0140,77122,77309,Monthyon,77,,,77309000AD0956,,,,,,,,,,,,,0,,,,,S,sols,,,7,2.83001,49.004614
2019-1158972,2019-04-24,000001,Vente,298000,,,RUE LAFAYETTE,0220,77122,77309,Monthyon,77,,,77309000AD0958,,,,,,,,,,,,,0,,,,,S,sols,,,18,2.8301,49.004647
2019-1159393,2019-05-20,000001,Vente,110000,,,LE PUITS COMMUNAL,B069,77122,77309,Monthyon,77,,,77309000AB0604,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,88,2.826953,49.009953
2019-1159393,2019-05-20,000001,Vente,110000,,,RUE DES MOULINS,0280,77122,77309,Monthyon,77,,,77309000AB0607,,,,,,,,,,,,,0,,,,,S,sols,,,162,2.826882,49.00978
2019-1159393,2019-05-20,000001,Vente,110000,,,RUE DES MOULINS,0280,77122,77309,Monthyon,77,,,77309000AB0608,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,17,2.826991,49.009843
2019-1159393,2019-05-20,000001,Vente,110000,,,RUE DES MOULINS,0280,77122,77309,Monthyon,77,,,77309000AB0609,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,518,2.82714,49.009969
2019-1159393,2019-05-20,000001,Vente,110000,,,RUE DES MOULINS,0280,77122,77309,Monthyon,77,,,77309000AB0611,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,109,2.827098,49.009805
2019-1159450,2019-05-22,000001,Vente,320000,,,LA FOSSE GERARD,B025,77122,77309,Monthyon,77,,,773090000D0617,,,,,,,,,,,,,0,,,,,T,terres,,,226,2.820686,49.009815
2019-1159450,2019-05-22,000001,Vente,320000,31,,RUE THIERS,0460,77122,77309,Monthyon,77,,,773090000D0618,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,246,2.820461,49.00976
2019-1159450,2019-05-22,000001,Vente,320000,,,LA FOSSE GERARD,B025,77122,77309,Monthyon,77,,,773090000D0619,,,,,,,,,,,,,0,,,,,T,terres,,,392,2.820754,49.009975
2019-1159919,2019-05-20,000001,Vente,100000,3,B,RUE THIERS,0460,77122,77309,Monthyon,77,,,773090000D0933,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,933,2.82325,49.008166
2019-1160394,2019-06-03,000001,Vente,75000,16,D,RUE DE LA REPUBLIQUE,0380,77122,77309,Monthyon,77,,,77309000AD0151,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,66,2.827966,49.007602
2019-1160394,2019-06-03,000001,Vente,75000,9026,,RUE DE LA REPUBLIQUE,0380,77122,77309,Monthyon,77,,,77309000AD0466,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,30,2.827795,49.007624
2019-1160394,2019-06-03,000001,Vente,75000,,,LA BONNETTE,B005,77122,77309,Monthyon,77,,,77309000AD1007,,,,,,,,,,,,,0,,,,,S,sols,,,15,2.828039,49.00758
2019-1160601,2019-06-27,000001,Vente,322000,4,T,RUE LAFAYETTE,0220,77122,77309,Monthyon,77,,,77309000AD0964,,,,,,,,,,,,,0,1,Maison,126,5,S,sols,,,407,2.830457,49.003984
2019-1161500,2019-07-09,000001,Vente,325000,,,LE HAUT DE LA RUE DU BOIS,B036,77122,77309,Monthyon,77,,,77309000AD0973,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,104,2.830059,49.004942
2019-1161500,2019-07-09,000001,Vente,325000,8,,RLE A CAILLOUX,0057,77122,77309,Monthyon,77,,,77309000AD0976,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,427,2.830251,49.005022
2019-1161704,2019-07-10,000001,Vente,257000,4,B,RUE MENIER,0240,77122,77309,Monthyon,77,,,77309000AD0509,,,,,,,,,,,,,0,1,Maison,83,5,S,sols,,,517,2.830187,49.008862
2019-1161796,2019-07-25,000001,Vente,195000,3,,RUE BUFFEE,0050,77122,77309,Monthyon,77,,,77309000AD0022,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,31,2.825838,49.006711
2019-1161796,2019-07-25,000001,Vente,195000,,,LA RUE BUFFEE,B073,77122,77309,Monthyon,77,,,77309000AD0516,,,,,,,,,,,,,0,,,,,T,terres,,,18,2.825791,49.006689
2019-1161796,2019-07-25,000001,Vente,195000,,,LA RUE BUFFEE,B073,77122,77309,Monthyon,77,,,77309000AD0663,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,36,2.825873,49.006629
2019-1161796,2019-07-25,000001,Vente,195000,9002,,RUE BUFFEE,0050,77122,77309,Monthyon,77,,,77309000AD0664,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,27,2.825873,49.006747
2019-1162531,2019-07-31,000001,Vente,244800,24,,RUE MENIER,0240,77122,77309,Monthyon,77,,,77309000AD0901,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,34,2.832049,49.006566
2019-1162531,2019-07-31,000001,Vente,244800,22,,RUE MENIER,0240,77122,77309,Monthyon,77,,,77309000AD0903,,,,,,,,,,,,,0,,,,,S,sols,,,75,2.83215,49.006624
2019-1162799,2019-08-12,000002,Vente,1,,,MONTHARIET,B050,77122,77309,Monthyon,77,,,773090000B0518,,,,,,,,,,,,,0,,,,,S,sols,,,88,2.83716,49.00976
2019-1162799,2019-08-12,000002,Vente,1,,,MONTHARIET,B050,77122,77309,Monthyon,77,,,773090000B0519,,,,,,,,,,,,,0,,,,,S,sols,,,185,2.837347,49.009739
2019-1162799,2019-08-12,000002,Vente,1,,,MONTHARIET,B050,77122,77309,Monthyon,77,,,773090000B0520,,,,,,,,,,,,,0,,,,,S,sols,,,2980,2.838475,49.009701
2019-1162799,2019-08-12,000002,Vente,1,,,MONTHARIET,B050,77122,77309,Monthyon,77,,,773090000B0521,,,,,,,,,,,,,0,,,,,S,sols,,,47,2.837402,49.009934
2019-1162799,2019-08-12,000002,Vente,1,,,SOUS LA CROISETTE,B082,77122,77309,Monthyon,77,,,773090000B0523,,,,,,,,,,,,,0,,,,,S,sols,,,42,2.837051,49.010077
2019-1162822,2019-08-07,000001,Vente,179000,26,,RUE GAMBETTA,0140,77122,77309,Monthyon,77,,,77309000AD0474,,,,,,,,,,,,,0,1,Maison,69,3,S,sols,,,135,2.827881,49.005933
2019-1163715,2019-09-19,000001,Vente,250000,2,,RUE DU GUE,0180,77122,77309,Monthyon,77,,,77309000AB0271,,,,,,,,,,,,,0,1,Maison,161,5,S,sols,,,512,2.830045,49.009911
2019-1164002,2019-09-24,000001,Vente,320000,,,LA TOURNELLE,B086,77122,77309,Monthyon,77,,,77309000ZW0032,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,62,2.858512,49.009875
2019-1164002,2019-09-24,000001,Vente,320000,6,,HAM DE PRINGY,0340,77122,77309,Monthyon,77,,,77309000ZW0041,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,412,2.858497,49.009788
2019-1164002,2019-09-24,000001,Vente,320000,6,,HAM DE PRINGY,0340,77122,77309,Monthyon,77,,,77309000ZW0041,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,15,0,S,sols,,,412,2.858497,49.009788
2019-1164565,2019-09-27,000001,Vente,319000,4,,RLE DU PUITS DES ROISES,0350,77122,77309,Monthyon,77,,,77309000AD0604,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,557,2.829705,49.008139
2019-1164565,2019-09-27,000001,Vente,319000,4,,RLE DU PUITS DES ROISES,0350,77122,77309,Monthyon,77,,,77309000AD0604,,,,,,,,,,,,,0,1,Maison,69,2,S,sols,,,557,2.829705,49.008139
2019-1164668,2019-09-24,000001,Vente,312500,28,T,RUE LAFAYETTE,0220,77122,77309,Monthyon,77,,,77309000AC0319,,,,,,,,,,,,,0,1,Maison,127,7,J,jardins,POTAG,Jardin potager,195,2.834097,49.006633
2019-1164668,2019-09-24,000001,Vente,312500,28,T,RUE LAFAYETTE,0220,77122,77309,Monthyon,77,,,77309000AC0319,,,,,,,,,,,,,0,1,Maison,127,7,S,sols,,,500,2.834097,49.006633
2019-1165106,2019-10-28,000001,Vente,300000,1,T,RUE BISCANNE,0040,77122,77309,Monthyon,77,,,77309000AC0403,,,,,,,,,,,,,0,1,Maison,118,7,S,sols,,,474,2.832045,49.007122
2019-1165333,2019-10-29,000001,Vente,79000,14,C,RUE MENIER,0240,77122,77309,Monthyon,77,,,77309000AD1057,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,211,2.830985,49.00779
2019-1165613,2019-11-13,000001,Vente,225000,,,AU LEVANT DE LA RUE MONTAL,B045,77122,77309,Monthyon,77,,,77309000AC0147,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,40,2.831539,49.009618
2019-1165613,2019-11-13,000001,Vente,225000,78,B,RUE DE LA REPUBLIQUE,0380,77122,77309,Monthyon,77,,,77309000AC0150,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,34,2.831743,49.009673
2019-1165613,2019-11-13,000001,Vente,225000,,,AU LEVANT DE LA RUE MONTAL,B045,77122,77309,Monthyon,77,,,77309000AC0155,,,,,,,,,,,,,0,,,,,T,terres,,,201,2.832373,49.0091
2019-1165613,2019-11-13,000001,Vente,225000,78,,RUE DE LA REPUBLIQUE,0380,77122,77309,Monthyon,77,,,77309000AC0314,,,,,,,,,,,,,0,,,,,S,sols,,,35,2.831593,49.009628
2019-1165613,2019-11-13,000001,Vente,225000,78,,RUE DE LA REPUBLIQUE,0380,77122,77309,Monthyon,77,,,77309000AC0315,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,45,2.831641,49.009639
2019-1165955,2019-10-31,000001,Vente,1000,,,RUE DU GUE,0180,77122,77309,Monthyon,77,,,773090000D0788,,,,,,,,,,,,,0,,,,,S,sols,,,398,2.82872,49.010162
2019-1166011,2019-11-08,000001,Vente,33000,,,LES MARELEES,B049,77122,77309,Monthyon,77,,,77309000ZV0033,,,,,,,,,,,,,0,,,,,T,terres,,,17860,2.845953,49.011233
2019-1166011,2019-11-08,000001,Vente,33000,,,LES MARELEES,B049,77122,77309,Monthyon,77,,,77309000ZV0033,,,,,,,,,,,,,0,,,,,T,terres,,,8929,2.845953,49.011233
2019-1166011,2019-11-08,000001,Vente,33000,,,LES MARELEES,B049,77122,77309,Monthyon,77,,,77309000ZV0033,,,,,,,,,,,,,0,,,,,T,terres,,,8930,2.845953,49.011233
2019-1166253,2019-11-29,000001,Vente,237000,,,CAR SAINT GEORGES,B010,77122,77309,Monthyon,77,,,77309000AB0235,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,471,2.827867,49.009074
2019-1166253,2019-11-29,000001,Vente,237000,37,B,RUE DE LA REPUBLIQUE,0380,77122,77309,Monthyon,77,,,77309000AB0242,,,,,,,,,,,,,0,1,Maison,110,3,S,sols,,,83,2.828324,49.009106
2019-1166253,2019-11-29,000001,Vente,237000,9009,,RUE DE LA REPUBLIQUE,0380,77122,77309,Monthyon,77,,,77309000AB0292,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,32,2.828229,49.008985
2019-1166253,2019-11-29,000001,Vente,237000,9010,,RUE DE LA REPUBLIQUE,0380,77122,77309,Monthyon,77,,,77309000AB0293,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,35,2.82829,49.008949
2019-1166791,2019-12-06,000001,Vente,187000,5,,RUE SAINT GEORGES,0420,77122,77309,Monthyon,77,,,77309000AD0118,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,58,2.827215,49.007082
2019-1166873,2019-11-28,000001,Vente,92000,21,B,RUE SAINT GEORGES,0420,77122,77309,Monthyon,77,,,77309000AD1024,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,438,2.829301,49.007383
2019-1167299,2019-12-26,000001,Vente,325800,30,B,RUE MENIER,0240,77122,77309,Monthyon,77,,,77309000AD0369,,,,,,,,,,,,,0,,,,,T,terres,,,489,2.832145,49.006048
2019-1167299,2019-12-26,000001,Vente,325800,30,B,RUE MENIER,0240,77122,77309,Monthyon,77,,,77309000AD1026,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,467,2.832499,49.0062
2019-1167729,2019-12-20,000001,Vente,180000,21,B,RUE MENIER,0240,77122,77309,Monthyon,77,,,77309000AC0236,,,8,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.832348,49.006833
2019-1167729,2019-12-20,000001,Vente,180000,21,B,RUE MENIER,0240,77122,77309,Monthyon,77,,,77309000AC0236,,,3,63.46,,,,,,,,,1,2,Appartement,63,3,,,,,,2.832348,49.006833
2019-1167729,2019-12-20,000001,Vente,180000,21,B,RUE MENIER,0240,77122,77309,Monthyon,77,,,77309000AC0236,,,9,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.832348,49.006833
