id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-566840,2019-02-19,000001,Vente,40172.4,,,BOIS DE LA BOUE,B012,37120,37140,Luzé,37,,,371400000D0148,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2760,0.479609,47.005351
2019-567001,2019-03-28,000001,Vente,113000,88,,BEAUVOIS,B004,37120,37140,Luzé,37,,,37140000ZB0015,,,,,,,,,,,,,0,1,Maison,138,5,S,sols,,,1483,0.513068,47.029233
2019-567036,2019-04-04,000001,Vente,5300,,,LES DOUX,B055,37120,37140,Luzé,37,,,37140000ZT0083,,,,,,,,,,,,,0,,,,,T,terres,,,8840,0.448978,46.996728
2019-567209,2019-04-29,000001,Vente,,,,MONTEIL,B156,37120,37140,Luzé,37,,,37140000ZI0006,,,,,,,,,,,,,0,,,,,T,terres,,,4100,0.481376,47.035748
2019-567209,2019-04-29,000001,Vente,,,,MONTEIL,B156,37120,37140,Luzé,37,,,37140000ZK0008,,,,,,,,,,,,,0,,,,,T,terres,,,17220,0.483057,47.033021
2019-567209,2019-04-29,000001,Vente,,,,MONTEIL,B156,37120,37140,Luzé,37,,,37140000ZK0008,,,,,,,,,,,,,0,,,,,T,terres,,,5740,0.483057,47.033021
2019-567209,2019-04-29,000001,Vente,,,,GRANGE NEUVE,B079,37120,37140,Luzé,37,,,37140000ZK0028,,,,,,,,,,,,,0,,,,,T,terres,,,61850,0.47788,47.026063
2019-567209,2019-04-29,000001,Vente,,,,LE FORGET,B063,37120,37140,Luzé,37,,,37140000ZL0018,,,,,,,,,,,,,0,,,,,T,terres,,,5600,0.486941,47.024233
2019-567209,2019-04-29,000001,Vente,,,,LE FORGET,B063,37120,37140,Luzé,37,,,37140000ZL0018,,,,,,,,,,,,,0,,,,,T,terres,,,2800,0.486941,47.024233
2019-567209,2019-04-29,000002,Vente,,,,LE FORGET,B063,37120,37140,Luzé,37,,,37140000ZL0017,,,,,,,,,,,,,0,,,,,T,terres,,,6320,0.486066,47.024981
2019-567274,2019-05-07,000001,Vente,128000,3,,GRANGE NEUVE,X003,37120,37140,Luzé,37,,,37140000ZK0035,,,,,,,,,,,,,0,1,Maison,141,3,S,sols,,,430,0.479568,47.023596
2019-567274,2019-05-07,000001,Vente,128000,1,,GRANGE NEUVE,X003,37120,37140,Luzé,37,,,37140000ZL0006,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,850,0.479975,47.023383
2019-567354,2019-05-20,000001,Vente,1900,,,LES PELOUSES,B103,37120,37140,Luzé,37,,,37140000ZW0020,,,,,,,,,,,,,0,,,,,T,terres,,,9537,0.47016,46.994835
2019-567742,2019-07-11,000001,Vente,32000,,,BOIS DES SAVATIERS,B019,37120,37140,Luzé,37,,,37140000ZE0073,,,,,,,,,,,,,0,,,,,T,terres,,,8240,0.456622,47.031717
2019-567772,2019-07-11,000001,Vente,158000,151,,BOIS DES SAVATIERS,B019,37120,37140,Luzé,37,,,37140000ZE0072,,,,,,,,,,,,,0,1,Maison,92,3,S,sols,,,848,0.457303,47.032051
2019-567772,2019-07-11,000001,Vente,158000,151,,BOIS DES SAVATIERS,B019,37120,37140,Luzé,37,,,37140000ZE0072,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,18,0,J,jardins,POTAG,Jardin potager,812,0.457303,47.032051
2019-567772,2019-07-11,000001,Vente,158000,151,,BOIS DES SAVATIERS,B019,37120,37140,Luzé,37,,,37140000ZE0072,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,18,0,S,sols,,,848,0.457303,47.032051
2019-567772,2019-07-11,000001,Vente,158000,151,,BOIS DES SAVATIERS,B019,37120,37140,Luzé,37,,,37140000ZE0072,,,,,,,,,,,,,0,1,Maison,92,3,J,jardins,POTAG,Jardin potager,812,0.457303,47.032051
2019-567772,2019-07-11,000001,Vente,158000,,,BOIS DES SAVATIERS,B019,37120,37140,Luzé,37,,,37140000ZE0073,,,,,,,,,,,,,0,,,,,T,terres,,,8240,0.456622,47.031717
2019-567824,2019-07-22,000001,Vente,30000,99,,LA MORELLIERE,B096,37120,37140,Luzé,37,,,37140000ZH0039,,,,,,,,,,,,,0,1,Maison,116,5,T,terres,,,1740,0.463573,47.016951
2019-567824,2019-07-22,000001,Vente,30000,99,,LA MORELLIERE,B096,37120,37140,Luzé,37,,,37140000ZH0039,,,,,,,,,,,,,0,1,Maison,116,5,S,sols,,,1720,0.463573,47.016951
2019-567853,2019-07-25,000001,Vente,6000,,,VILLEVERT,B154,37120,37140,Luzé,37,,,37140000ZT0040,,,,,,,,,,,,,0,,,,,T,terres,,,2210,0.453899,46.998089
2019-567853,2019-07-25,000001,Vente,6000,,,VILLEVERT,B154,37120,37140,Luzé,37,,,37140000ZT0041,,,,,,,,,,,,,0,,,,,T,terres,,,8440,0.452695,46.99796
2019-567853,2019-07-25,000001,Vente,6000,,,VILLEVERT,B154,37120,37140,Luzé,37,,,37140000ZT0064,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,780,0.448897,46.998812
2019-567853,2019-07-25,000001,Vente,6000,,,LES DOUX,B055,37120,37140,Luzé,37,,,37140000ZT0084,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,397,0.448617,46.996473
2019-567853,2019-07-25,000001,Vente,6000,,,LES DOUX,B055,37120,37140,Luzé,37,,,37140000ZT0084,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,913,0.448617,46.996473
2019-567853,2019-07-25,000001,Vente,6000,,,LE RONDET,B137,37120,37140,Luzé,37,,,37140000ZV0019,,,,,,,,,,,,,0,,,,,T,terres,,,7130,0.449557,47.00867
2019-568206,2019-09-18,000002,Vente,,,,BOIS DES LESINIERES,B018,37120,37140,Luzé,37,,,371400000C0138,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,5920,0.500234,47.026674
2019-568206,2019-09-18,000002,Vente,,,,BOIS DES LESINIERES,B018,37120,37140,Luzé,37,,,371400000C0139,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2580,0.499683,47.027269
2019-568206,2019-09-18,000002,Vente,,,,LA VRILLETTRIE,B155,37120,37140,Luzé,37,,,37140000ZM0019,,,,,,,,,,,,,0,,,,,P,prés,,,6590,0.500023,47.027438
