id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-908665,2019-01-08,000001,Vente,58000,,,LE BOURG,B012,62860,62638,Oisy-le-Verger,62,,,626380000B0190,,,,,,,,,,,,,0,,,,,J,jardins,,,761,3.127527,50.248966
2019-908665,2019-01-08,000001,Vente,58000,2,,RUE CHARLES CAUDRON,0097,62860,62638,Oisy-le-Verger,62,,,626380000B0191,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,252,3.127697,50.248894
2019-908795,2019-01-29,000001,Vente,80000,2,,RUE AUGUSTE GOGUILLON,0078,62860,62638,Oisy-le-Verger,62,,,626380000B0363,,,,,,,,,,,,,0,1,Maison,62,2,S,sols,,,218,3.124315,50.248636
2019-908795,2019-01-29,000001,Vente,80000,,,LE BOURG,B012,62860,62638,Oisy-le-Verger,62,,,626380000B0364,,,,,,,,,,,,,0,,,,,J,jardins,,,997,3.124243,50.248449
2019-908930,2019-02-01,000001,Vente,125450,6,,RUE JULES MATHON,0206,62860,62638,Oisy-le-Verger,62,,,62638000ZH0065,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,656,3.128161,50.248205
2019-909063,2019-02-15,000002,Vente,120000,11,,RUE LOUIS GILLERON,0250,62860,62638,Oisy-le-Verger,62,,,626380000B1033,,,,,,,,,,,,,0,1,Maison,133,5,S,sols,,,711,3.119331,50.251545
2019-909475,2019-03-25,000001,Vente,75000,,,LE BOURG,B012,62860,62638,Oisy-le-Verger,62,,,626380000B0941,,,,,,,,,,,,,0,,,,,S,sols,,,171,3.122793,50.251662
2019-909475,2019-03-25,000001,Vente,75000,,,LE BOURG,B012,62860,62638,Oisy-le-Verger,62,,,626380000B0943,,,,,,,,,,,,,0,,,,,S,sols,,,334,3.122804,50.251542
2019-910162,2019-05-15,000001,Vente,12300,,,LES PRES DE L'ABBAYE,B060,62860,62638,Oisy-le-Verger,62,,,626380000A0469,,,,,,,,,,,,,0,,,,,P,prés,,,16442,3.141064,50.264318
2019-910315,2019-06-10,000001,Vente,75000,5,,RUE ACHILLE CATILLON,0061,62860,62638,Oisy-le-Verger,62,,,626380000B0317,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,332,3.124284,50.249716
2019-910315,2019-06-10,000001,Vente,75000,5,,RUE ACHILLE CATILLON,0061,62860,62638,Oisy-le-Verger,62,,,626380000B0317,,,,,,,,,,,,,0,1,Maison,40,1,S,sols,,,332,3.124284,50.249716
2019-910315,2019-06-10,000001,Vente,75000,,,LE BOURG,B012,62860,62638,Oisy-le-Verger,62,,,626380000B0738,,,,,,,,,,,,,0,,,,,S,sols,,,203,3.124224,50.249689
2019-910419,2019-05-15,000001,Vente,130000,3,,RUE LOUIS CARON,0245,62860,62638,Oisy-le-Verger,62,,,626380000B0214,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,463,3.124963,50.248766
2019-910575,2019-06-26,000001,Vente,115000,1,,RUE JOSEPH FOULON,0200,62860,62638,Oisy-le-Verger,62,,,626380000B0097,,,,,,,,,,,,,0,1,Maison,120,6,S,sols,,,631,3.125713,50.251256
2019-910608,2019-06-11,000001,Vente,65000,4,,RUE CHARLES JACOBS,0099,62860,62638,Oisy-le-Verger,62,,,626380000B0930,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,79,3.116932,50.251194
2019-910663,2019-06-14,000001,Vente,2184,,,LE BLANC TERROIR,B005,62860,62638,Oisy-le-Verger,62,,,62638000ZL0039,,,,,,,,,,,,,0,,,,,T,terres,,,3640,3.111268,50.251111
2019-910829,2019-07-10,000001,Vente,90000,4,,RUE DESIRE CORBEHEM,0102,62860,62638,Oisy-le-Verger,62,,,626380000B0211,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,243,3.126135,50.248477
2019-910994,2019-06-26,000001,Vente,174000,12,,RUE LOUIS GILLERON,0250,62860,62638,Oisy-le-Verger,62,,,626380000B0039,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,885,3.119926,50.25206
2019-911398,2019-03-06,000001,Vente,50000,4,,RUE CHARLES DESAILLY,0098,62860,62638,Oisy-le-Verger,62,,,626380000B0267,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,205,3.124987,50.251058
2019-911456,2019-08-27,000001,Vente,152000,14,,RUE CHARLES CANIVET,0096,62860,62638,Oisy-le-Verger,62,,,626380000B0602,,,,,,,,,,,,,0,1,Maison,160,5,S,sols,,,892,3.118568,50.250708
2019-912240,2019-10-07,000001,Vente,141000,8,,RUE PAUL TRINET,0335,62860,62638,Oisy-le-Verger,62,,,626380000B0449,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,784,3.118352,50.246413
2019-912322,2019-10-19,000001,Vente,114000,,,LE BOURG,B012,62860,62638,Oisy-le-Verger,62,,,626380000B0467,,,,,,,,,,,,,0,,,,,S,sols,,,20,3.117912,50.248422
2019-912322,2019-10-19,000001,Vente,114000,,,LE BOURG,B012,62860,62638,Oisy-le-Verger,62,,,626380000B0467,,,,,,,,,,,,,0,,,,,J,jardins,,,494,3.117912,50.248422
2019-912322,2019-10-19,000001,Vente,114000,1,,RUE GEORGES WATISSE,0125,62860,62638,Oisy-le-Verger,62,,,626380000B0468,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,211,3.117798,50.248384
2019-912438,2019-10-22,000001,Vente,452000,,,LES FOURCIERES,B039,62860,62638,Oisy-le-Verger,62,,,626380000A0395,,,,,,,,,,,,,0,,,,,T,terres,,,4202,3.115859,50.265293
2019-912438,2019-10-22,000001,Vente,452000,,,LIBERUE,B048,62860,62638,Oisy-le-Verger,62,,,626380000A0492,,,,,,,,,,,,,0,,,,,S,sols,,,24,3.123853,50.25369
2019-912444,2019-10-28,000001,Vente,123000,2,B,RUE FRANCOIS DUCONSEIL,0106,62860,62638,Oisy-le-Verger,62,,,626380000B1019,,,,,,,,,,,,,0,1,Maison,107,5,S,sols,,,161,3.119263,50.246544
2019-912710,2019-11-05,000001,Vente,113000,10,,RUE ANTOINE DEQUEANT,0090,62860,62638,Oisy-le-Verger,62,,,626380000B0498,,,,,,,,,,,,,0,2,Appartement,70,2,S,sols,,,996,3.119453,50.247902
2019-912710,2019-11-05,000001,Vente,113000,10,,RUE ANTOINE DEQUEANT,0090,62860,62638,Oisy-le-Verger,62,,,626380000B0498,,,,,,,,,,,,,0,2,Appartement,81,2,S,sols,,,996,3.119453,50.247902
2019-912710,2019-11-05,000001,Vente,113000,10,,RUE ANTOINE DEQUEANT,0090,62860,62638,Oisy-le-Verger,62,,,626380000B0498,,,,,,,,,,,,,0,2,Appartement,22,0,S,sols,,,996,3.119453,50.247902
2019-912710,2019-11-05,000001,Vente,113000,10,,RUE ANTOINE DEQUEANT,0090,62860,62638,Oisy-le-Verger,62,,,626380000B0498,,,,,,,,,,,,,0,1,Maison,173,5,S,sols,,,996,3.119453,50.247902
2019-912713,2019-11-20,000001,Vente,73500,,,LE BOURG,B012,62860,62638,Oisy-le-Verger,62,,,626380000B0474,,,,,,,,,,,,,0,,,,,S,sols,,,144,3.118112,50.248687
2019-912713,2019-11-20,000001,Vente,73500,,,LE BOURG,B012,62860,62638,Oisy-le-Verger,62,,,626380000B0483,,,,,,,,,,,,,0,,,,,J,jardins,,,302,3.118531,50.248492
2019-912713,2019-11-20,000001,Vente,73500,7,,RUE DESIRE CATILLON,0101,62860,62638,Oisy-le-Verger,62,,,626380000B0485,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,251,3.118266,50.248612
2019-912713,2019-11-20,000001,Vente,73500,,,LE BOURG,B012,62860,62638,Oisy-le-Verger,62,,,626380000B0486,,,,,,,,,,,,,0,,,,,S,sols,,,331,3.118396,50.248466
2019-912899,2019-12-02,000001,Vente,12000,,,LE BOURG,B012,62860,62638,Oisy-le-Verger,62,,,626380000B0949,,,,,,,,,,,,,0,,,,,S,sols,,,158,3.126974,50.250875
