id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-1010149,2023-01-26,000001,Vente,499338,1,,RUE NICOLAS TESLA,0213,77183,77146,Croissy-Beaubourg,77,,,77146000AM0037,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,3963,2.673228,48.824938
2023-1010944,2023-02-22,000001,Vente,435300,43,,RUE D EMERAINVILLE,0099,77183,77146,Croissy-Beaubourg,77,,,77146000BC0191,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,280,2.645298,48.827751
2023-1011554,2023-02-28,000001,Vente,225000,1,,RPT DU RELAIS,0272,77183,77146,Croissy-Beaubourg,77,,,77146000AP0186,,,15,43.24,,,,,,,,,1,2,Appartement,43,2,,,,,,2.650067,48.830293
2023-1011554,2023-02-28,000001,Vente,225000,1,,RPT DU RELAIS,0272,77183,77146,Croissy-Beaubourg,77,,,77146000AP0186,,,371,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.650067,48.830293
2023-1011613,2023-02-17,000001,Vente,12000,,,RUE DE TORCY,0320,77183,77146,Croissy-Beaubourg,77,,,771460000A0531,,,,,,,,,,,,,0,,,,,S,sols,,,11,2.659205,48.829821
2023-1011661,2023-02-23,000001,Vente,405000,24,,AV DE L ETANG,0105,77183,77146,Croissy-Beaubourg,77,,,77146000AB0018,,,239,102.14,,,,,,,,,1,3,Dépendance,,0,S,sols,,,350,2.65375,48.82169
2023-1011661,2023-02-23,000001,Vente,405000,24,,AV DE L ETANG,0105,77183,77146,Croissy-Beaubourg,77,,,77146000AB0018,,,239,102.14,,,,,,,,,1,1,Maison,105,6,S,sols,,,350,2.65375,48.82169
2023-1011662,2023-03-11,000001,Vente,440000,5,,IMP DES ROSES,0280,77183,77146,Croissy-Beaubourg,77,,,771460000A0344,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,807,2.661603,48.82915
2023-1011662,2023-03-11,000001,Vente,440000,5,,IMP DES ROSES,0280,77183,77146,Croissy-Beaubourg,77,,,771460000A0344,,,,,,,,,,,,,0,1,Maison,125,7,S,sols,,,807,2.661603,48.82915
2023-1011841,2023-02-28,000001,Vente,450000,4,,BD DE BEAUBOURG,0017,77183,77146,Croissy-Beaubourg,77,,,77146000AD0120,,,139,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,2.635688,48.821782
2023-1011841,2023-02-28,000001,Vente,450000,4,,BD DE BEAUBOURG,0017,77183,77146,Croissy-Beaubourg,77,,,77146000AD0120,,,215,295.47,,,,,,,,,1,4,Local industriel. commercial ou assimilé,93,0,,,,,,2.635688,48.821782
2023-1011841,2023-02-28,000001,Vente,450000,4,,BD DE BEAUBOURG,0017,77183,77146,Croissy-Beaubourg,77,,,77146000AD0120,,,215,295.47,,,,,,,,,1,4,Local industriel. commercial ou assimilé,195,0,,,,,,2.635688,48.821782
2023-1011841,2023-02-28,000001,Vente,450000,4,,BD DE BEAUBOURG,0017,77183,77146,Croissy-Beaubourg,77,,,77146000AD0120,,,39,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,2.635688,48.821782
2023-1011841,2023-02-28,000001,Vente,450000,4,,BD DE BEAUBOURG,0017,77183,77146,Croissy-Beaubourg,77,,,77146000AD0120,,,40,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,2.635688,48.821782
2023-1011841,2023-02-28,000001,Vente,450000,4,,BD DE BEAUBOURG,0017,77183,77146,Croissy-Beaubourg,77,,,77146000AD0120,,,41,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,2.635688,48.821782
2023-1011841,2023-02-28,000001,Vente,450000,4,,BD DE BEAUBOURG,0017,77183,77146,Croissy-Beaubourg,77,,,77146000AD0120,,,42,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,2.635688,48.821782
2023-1011841,2023-02-28,000001,Vente,450000,4,,BD DE BEAUBOURG,0017,77183,77146,Croissy-Beaubourg,77,,,77146000AD0120,,,138,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,2.635688,48.821782
2023-1012105,2023-03-22,000001,Vente,146000,11,,PL PIERRE DE CLERY,0247,77183,77146,Croissy-Beaubourg,77,,,77146000AB0028,,,15,72.71,,,,,,,,,1,4,Local industriel. commercial ou assimilé,70,0,,,,,,2.649159,48.826929
2023-1013036,2023-04-14,000001,Vente,1040875.06,7,B,ALL DES FRERES MONTGOLFIER,0112,77183,77146,Croissy-Beaubourg,77,,,77146000AD0095,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,520,0,S,sols,,,6489,2.635177,48.815196
2023-1013036,2023-04-14,000001,Vente,1040875.06,7,B,ALL DES FRERES MONTGOLFIER,0112,77183,77146,Croissy-Beaubourg,77,,,77146000AD0095,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,890,0,S,sols,,,6489,2.635177,48.815196
2023-1014179,2023-05-25,000001,Vente,879102,9,,RUE HENRY DELBAST,0141,77183,77146,Croissy-Beaubourg,77,,,77146000AM0079,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,6977,2.674461,48.822236
2023-1015131,2023-05-26,000001,Vente,458000,9,,RUE D EMERAINVILLE,0099,77183,77146,Croissy-Beaubourg,77,,,77146000BC0126,,,,,,,,,,,,,0,1,Maison,109,6,S,sols,,,308,2.648149,48.829291
2023-1015508,2023-06-23,000001,Vente,10000,1,,RPT DU RELAIS,0272,77183,77146,Croissy-Beaubourg,77,,,77146000AP0186,,,334,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.650067,48.830293
2023-1015619,2023-06-29,000001,Vente,80800,52,,RUE D EMERAINVILLE,0099,77183,77146,Croissy-Beaubourg,77,,,77146000AE0102,,,154,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,8,0,,,,,,2.642767,48.827687
2023-1015619,2023-06-29,000001,Vente,80800,52,,RUE D EMERAINVILLE,0099,77183,77146,Croissy-Beaubourg,77,,,77146000AE0102,,,2,46.42,,,,,,,,,1,4,Local industriel. commercial ou assimilé,25,0,,,,,,2.642767,48.827687
2023-1015619,2023-06-29,000001,Vente,80800,52,,RUE D EMERAINVILLE,0099,77183,77146,Croissy-Beaubourg,77,,,77146000AE0102,,,3,46.42,,,,,,,,,1,4,Local industriel. commercial ou assimilé,25,0,,,,,,2.642767,48.827687
2023-1015619,2023-06-29,000001,Vente,80800,52,,RUE D EMERAINVILLE,0099,77183,77146,Croissy-Beaubourg,77,,,77146000AE0102,,,193,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,8,0,,,,,,2.642767,48.827687
2023-1015718,2023-06-26,000001,Vente,373750,57,,AV DE L ETANG,0105,77183,77146,Croissy-Beaubourg,77,,,77146000AB0019,,,52,100.06,,,,,,,,,1,1,Maison,96,5,,,,,,2.654738,48.822109
2023-1015718,2023-06-26,000001,Vente,373750,57,,AV DE L ETANG,0105,77183,77146,Croissy-Beaubourg,77,,,77146000AB0019,,,52,100.06,,,,,,,,,1,3,Dépendance,,0,,,,,,2.654738,48.822109
2023-1015718,2023-06-26,000001,Vente,373750,57,,AV DE L ETANG,0105,77183,77146,Croissy-Beaubourg,77,,,77146000AB0019,,,52,100.06,,,,,,,,,1,3,Dépendance,,0,,,,,,2.654738,48.822109
2023-1016882,2023-07-13,000001,Vente,760000,2,,RUE DE TORCY,0320,77183,77146,Croissy-Beaubourg,77,,,771460000A0073,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,542,2.659451,48.829448
2023-1016882,2023-07-13,000001,Vente,760000,2,,RUE DE TORCY,0320,77183,77146,Croissy-Beaubourg,77,,,771460000A0073,,,,,,,,,,,,,0,1,Maison,205,8,S,sols,,,542,2.659451,48.829448
2023-1016882,2023-07-13,000001,Vente,760000,2,,RUE DE TORCY,0320,77183,77146,Croissy-Beaubourg,77,,,771460000A0073,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,542,2.659451,48.829448
2023-1016882,2023-07-13,000001,Vente,760000,,,CROISSY,B006,77183,77146,Croissy-Beaubourg,77,,,771460000A0074,,,,,,,,,,,,,0,,,,,VE,vergers,HTIGE,Verger exploite en hautes tiges,1676,2.659521,48.829259
2023-1018097,2023-08-03,000001,Vente,1075000,15,,RUE DE TORCY,0320,77183,77146,Croissy-Beaubourg,77,,,771460000A0558,,,,,,,,,,,,,0,1,Maison,168,5,S,sols,,,5500,2.660788,48.830081
2023-1018097,2023-08-03,000001,Vente,1075000,15,,RUE DE TORCY,0320,77183,77146,Croissy-Beaubourg,77,,,771460000A0558,,,,,,,,,,,,,0,1,Maison,168,5,AG,terrains d'agrément,PARC,Parc,366,2.660788,48.830081
2023-1018097,2023-08-03,000001,Vente,1075000,15,,RUE DE TORCY,0320,77183,77146,Croissy-Beaubourg,77,,,771460000A0558,,,,,,,,,,,,,0,1,Maison,77,3,AG,terrains d'agrément,PARC,Parc,366,2.660788,48.830081
2023-1018097,2023-08-03,000001,Vente,1075000,15,,RUE DE TORCY,0320,77183,77146,Croissy-Beaubourg,77,,,771460000A0558,,,,,,,,,,,,,0,1,Maison,77,3,S,sols,,,5500,2.660788,48.830081
2023-1018097,2023-08-03,000001,Vente,1075000,15,B,RUE DE TORCY,0320,77183,77146,Croissy-Beaubourg,77,,,771460000A0559,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,582,2.660934,48.829826
2023-1018097,2023-08-03,000001,Vente,1075000,15,B,RUE DE TORCY,0320,77183,77146,Croissy-Beaubourg,77,,,771460000A0559,,,,,,,,,,,,,0,,,,,S,sols,,,224,2.660934,48.829826
2023-1018097,2023-08-03,000001,Vente,1075000,15,T,RUE DE TORCY,0320,77183,77146,Croissy-Beaubourg,77,,,771460000A0560,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,495,2.66111,48.82995
2023-1018097,2023-08-03,000001,Vente,1075000,15,T,RUE DE TORCY,0320,77183,77146,Croissy-Beaubourg,77,,,771460000A0560,,,,,,,,,,,,,0,,,,,S,sols,,,196,2.66111,48.82995
2023-1018397,2023-09-07,000001,Vente,360000,12,,RUE MICHEL DE CHAMPROND,0212,77183,77146,Croissy-Beaubourg,77,,,77146000AP0155,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,448,2.651274,48.827011
2023-1018644,2023-08-23,000001,Vente,13030000,8,,ALL LEON JOUHAUX,0188,77183,77146,Croissy-Beaubourg,77,,,77146000AE0114,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,27648,2.638763,48.824069
2023-1018644,2023-08-23,000001,Vente,13030000,10,,ALL LEON JOUHAUX,0188,77183,77146,Croissy-Beaubourg,77,,,77146000AE0126,,,53,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,2.640823,48.826265
2023-1018644,2023-08-23,000001,Vente,13030000,10,,ALL LEON JOUHAUX,0188,77183,77146,Croissy-Beaubourg,77,,,77146000AE0126,,,52,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,2.640823,48.826265
2023-1018644,2023-08-23,000001,Vente,13030000,10,,ALL LEON JOUHAUX,0188,77183,77146,Croissy-Beaubourg,77,,,77146000AE0126,,,51,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,2.640823,48.826265
2023-1018644,2023-08-23,000001,Vente,13030000,10,,ALL LEON JOUHAUX,0188,77183,77146,Croissy-Beaubourg,77,,,77146000AE0126,,,50,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,2.640823,48.826265
2023-1018644,2023-08-23,000001,Vente,13030000,10,,ALL LEON JOUHAUX,0188,77183,77146,Croissy-Beaubourg,77,,,77146000AE0126,,,49,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,2.640823,48.826265
2023-1018644,2023-08-23,000001,Vente,13030000,10,,ALL LEON JOUHAUX,0188,77183,77146,Croissy-Beaubourg,77,,,77146000AE0126,,,48,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,2.640823,48.826265
2023-1018644,2023-08-23,000001,Vente,13030000,10,,ALL LEON JOUHAUX,0188,77183,77146,Croissy-Beaubourg,77,,,77146000AE0126,,,47,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,2.640823,48.826265
2023-1018644,2023-08-23,000001,Vente,13030000,10,,ALL LEON JOUHAUX,0188,77183,77146,Croissy-Beaubourg,77,,,77146000AE0126,,,46,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,2.640823,48.826265
2023-1018644,2023-08-23,000001,Vente,13030000,10,,ALL LEON JOUHAUX,0188,77183,77146,Croissy-Beaubourg,77,,,77146000AE0126,,,45,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,2.640823,48.826265
2023-1018644,2023-08-23,000001,Vente,13030000,10,,ALL LEON JOUHAUX,0188,77183,77146,Croissy-Beaubourg,77,,,77146000AE0126,,,44,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,2.640823,48.826265
2023-1018644,2023-08-23,000001,Vente,13030000,10,,ALL LEON JOUHAUX,0188,77183,77146,Croissy-Beaubourg,77,,,77146000AE0126,,,43,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,2.640823,48.826265
2023-1018644,2023-08-23,000001,Vente,13030000,10,,ALL LEON JOUHAUX,0188,77183,77146,Croissy-Beaubourg,77,,,77146000AE0126,,,42,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,2.640823,48.826265
2023-1018644,2023-08-23,000001,Vente,13030000,10,,ALL LEON JOUHAUX,0188,77183,77146,Croissy-Beaubourg,77,,,77146000AE0126,,,41,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,2.640823,48.826265
2023-1018644,2023-08-23,000001,Vente,13030000,10,,ALL LEON JOUHAUX,0188,77183,77146,Croissy-Beaubourg,77,,,77146000AE0126,,,40,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,2.640823,48.826265
2023-1018644,2023-08-23,000001,Vente,13030000,10,,ALL LEON JOUHAUX,0188,77183,77146,Croissy-Beaubourg,77,,,77146000AE0126,,,8,1777.8,,,,,,,,,1,4,Local industriel. commercial ou assimilé,1053,0,,,,,,2.640823,48.826265
2023-1018644,2023-08-23,000001,Vente,13030000,10,,ALL LEON JOUHAUX,0188,77183,77146,Croissy-Beaubourg,77,,,77146000AE0126,,,7,1421.4,,,,,,,,,1,4,Local industriel. commercial ou assimilé,1461,0,,,,,,2.640823,48.826265
2023-1018644,2023-08-23,000001,Vente,13030000,10,,ALL LEON JOUHAUX,0188,77183,77146,Croissy-Beaubourg,77,,,77146000AE0126,,,6,1322,,,,,,,,,1,4,Local industriel. commercial ou assimilé,1442,0,,,,,,2.640823,48.826265
2023-1018644,2023-08-23,000001,Vente,13030000,10,,ALL LEON JOUHAUX,0188,77183,77146,Croissy-Beaubourg,77,,,77146000AE0126,,,15,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,2.640823,48.826265
2023-1018644,2023-08-23,000001,Vente,13030000,10,,ALL LEON JOUHAUX,0188,77183,77146,Croissy-Beaubourg,77,,,77146000AE0126,,,9,575.9,,,,,,,,,1,4,Local industriel. commercial ou assimilé,557,0,,,,,,2.640823,48.826265
2023-1018644,2023-08-23,000001,Vente,13030000,10,,ALL LEON JOUHAUX,0188,77183,77146,Croissy-Beaubourg,77,,,77146000AE0126,,,10,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,2.640823,48.826265
2023-1018644,2023-08-23,000001,Vente,13030000,10,,ALL LEON JOUHAUX,0188,77183,77146,Croissy-Beaubourg,77,,,77146000AE0126,,,11,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,2.640823,48.826265
2023-1018644,2023-08-23,000001,Vente,13030000,10,,ALL LEON JOUHAUX,0188,77183,77146,Croissy-Beaubourg,77,,,77146000AE0126,,,12,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,2.640823,48.826265
2023-1018644,2023-08-23,000001,Vente,13030000,10,,ALL LEON JOUHAUX,0188,77183,77146,Croissy-Beaubourg,77,,,77146000AE0126,,,13,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,2.640823,48.826265
2023-1018644,2023-08-23,000001,Vente,13030000,10,,ALL LEON JOUHAUX,0188,77183,77146,Croissy-Beaubourg,77,,,77146000AE0126,,,14,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,2.640823,48.826265
2023-1018644,2023-08-23,000001,Vente,13030000,10,,ALL LEON JOUHAUX,0188,77183,77146,Croissy-Beaubourg,77,,,77146000AE0126,,,16,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,2.640823,48.826265
2023-1018644,2023-08-23,000001,Vente,13030000,10,,ALL LEON JOUHAUX,0188,77183,77146,Croissy-Beaubourg,77,,,77146000AE0126,,,17,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,2.640823,48.826265
2023-1018644,2023-08-23,000001,Vente,13030000,10,,ALL LEON JOUHAUX,0188,77183,77146,Croissy-Beaubourg,77,,,77146000AE0126,,,18,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,2.640823,48.826265
2023-1018644,2023-08-23,000001,Vente,13030000,10,,ALL LEON JOUHAUX,0188,77183,77146,Croissy-Beaubourg,77,,,77146000AE0126,,,19,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,2.640823,48.826265
2023-1018644,2023-08-23,000001,Vente,13030000,10,,ALL LEON JOUHAUX,0188,77183,77146,Croissy-Beaubourg,77,,,77146000AE0126,,,20,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,2.640823,48.826265
2023-1018644,2023-08-23,000001,Vente,13030000,10,,ALL LEON JOUHAUX,0188,77183,77146,Croissy-Beaubourg,77,,,77146000AE0126,,,21,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,2.640823,48.826265
2023-1018644,2023-08-23,000001,Vente,13030000,10,,ALL LEON JOUHAUX,0188,77183,77146,Croissy-Beaubourg,77,,,77146000AE0126,,,22,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,2.640823,48.826265
2023-1018644,2023-08-23,000001,Vente,13030000,10,,ALL LEON JOUHAUX,0188,77183,77146,Croissy-Beaubourg,77,,,77146000AE0126,,,23,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,10,0,,,,,,2.640823,48.826265
2023-1018644,2023-08-23,000001,Vente,13030000,10,,ALL LEON JOUHAUX,0188,77183,77146,Croissy-Beaubourg,77,,,77146000AE0126,,,24,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,2.640823,48.826265
2023-1018644,2023-08-23,000001,Vente,13030000,10,,ALL LEON JOUHAUX,0188,77183,77146,Croissy-Beaubourg,77,,,77146000AE0126,,,25,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,2.640823,48.826265
2023-1018644,2023-08-23,000001,Vente,13030000,10,,ALL LEON JOUHAUX,0188,77183,77146,Croissy-Beaubourg,77,,,77146000AE0126,,,26,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,2.640823,48.826265
2023-1018644,2023-08-23,000001,Vente,13030000,10,,ALL LEON JOUHAUX,0188,77183,77146,Croissy-Beaubourg,77,,,77146000AE0126,,,27,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,2.640823,48.826265
2023-1018644,2023-08-23,000001,Vente,13030000,10,,ALL LEON JOUHAUX,0188,77183,77146,Croissy-Beaubourg,77,,,77146000AE0126,,,28,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,2.640823,48.826265
2023-1018644,2023-08-23,000001,Vente,13030000,10,,ALL LEON JOUHAUX,0188,77183,77146,Croissy-Beaubourg,77,,,77146000AE0126,,,29,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,2.640823,48.826265
2023-1018644,2023-08-23,000001,Vente,13030000,10,,ALL LEON JOUHAUX,0188,77183,77146,Croissy-Beaubourg,77,,,77146000AE0126,,,30,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,2.640823,48.826265
2023-1018644,2023-08-23,000001,Vente,13030000,10,,ALL LEON JOUHAUX,0188,77183,77146,Croissy-Beaubourg,77,,,77146000AE0126,,,31,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,2.640823,48.826265
2023-1018644,2023-08-23,000001,Vente,13030000,10,,ALL LEON JOUHAUX,0188,77183,77146,Croissy-Beaubourg,77,,,77146000AE0126,,,32,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,2.640823,48.826265
2023-1018644,2023-08-23,000001,Vente,13030000,10,,ALL LEON JOUHAUX,0188,77183,77146,Croissy-Beaubourg,77,,,77146000AE0126,,,33,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,2.640823,48.826265
2023-1018644,2023-08-23,000001,Vente,13030000,10,,ALL LEON JOUHAUX,0188,77183,77146,Croissy-Beaubourg,77,,,77146000AE0126,,,34,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,2.640823,48.826265
2023-1018644,2023-08-23,000001,Vente,13030000,10,,ALL LEON JOUHAUX,0188,77183,77146,Croissy-Beaubourg,77,,,77146000AE0126,,,35,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,2.640823,48.826265
2023-1018644,2023-08-23,000001,Vente,13030000,10,,ALL LEON JOUHAUX,0188,77183,77146,Croissy-Beaubourg,77,,,77146000AE0126,,,36,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,2.640823,48.826265
2023-1018644,2023-08-23,000001,Vente,13030000,10,,ALL LEON JOUHAUX,0188,77183,77146,Croissy-Beaubourg,77,,,77146000AE0126,,,37,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,2.640823,48.826265
2023-1018644,2023-08-23,000001,Vente,13030000,10,,ALL LEON JOUHAUX,0188,77183,77146,Croissy-Beaubourg,77,,,77146000AE0126,,,38,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,2.640823,48.826265
2023-1018644,2023-08-23,000001,Vente,13030000,10,,ALL LEON JOUHAUX,0188,77183,77146,Croissy-Beaubourg,77,,,77146000AE0126,,,39,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,2.640823,48.826265
2023-1019010,2023-08-31,000001,Vente,353000,69,,AV DE L ETANG,0105,77183,77146,Croissy-Beaubourg,77,,,77146000AB0019,,,17,78.74,,,,,,,,,1,1,Maison,80,5,,,,,,2.654738,48.822109
2023-1019010,2023-08-31,000001,Vente,353000,69,,AV DE L ETANG,0105,77183,77146,Croissy-Beaubourg,77,,,77146000AB0019,,,17,78.74,,,,,,,,,1,3,Dépendance,,0,,,,,,2.654738,48.822109
2023-1019148,2023-09-28,000001,Vente,468000,,,BRISEFETU,B003,77183,77146,Croissy-Beaubourg,77,,,77146000AK0044,,,,,,,,,,,,,0,,,,,S,sols,,,2,2.664016,48.829561
2023-1019148,2023-09-28,000001,Vente,468000,69,,RUE DE PARIS,0220,77183,77146,Croissy-Beaubourg,77,,,77146000AK0062,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,257,0,S,sols,,,249,2.663806,48.829576
2023-1019205,2023-09-14,000001,Vente,179000,52,,RUE D EMERAINVILLE,0099,77183,77146,Croissy-Beaubourg,77,,,77146000AE0102,,,170,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,8,0,,,,,,2.642767,48.827687
2023-1019205,2023-09-14,000001,Vente,179000,52,,RUE D EMERAINVILLE,0099,77183,77146,Croissy-Beaubourg,77,,,77146000AE0102,,,178,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,8,0,,,,,,2.642767,48.827687
2023-1019205,2023-09-14,000001,Vente,179000,52,,RUE D EMERAINVILLE,0099,77183,77146,Croissy-Beaubourg,77,,,77146000AE0102,,,91,118.46,,,,,,,,,1,4,Local industriel. commercial ou assimilé,25,0,,,,,,2.642767,48.827687
2023-1019205,2023-09-14,000001,Vente,179000,52,,RUE D EMERAINVILLE,0099,77183,77146,Croissy-Beaubourg,77,,,77146000AE0102,,,92,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,25,0,,,,,,2.642767,48.827687
2023-1019205,2023-09-14,000001,Vente,179000,52,,RUE D EMERAINVILLE,0099,77183,77146,Croissy-Beaubourg,77,,,77146000AE0102,,,95,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,22,0,,,,,,2.642767,48.827687
2023-1019205,2023-09-14,000001,Vente,179000,52,,RUE D EMERAINVILLE,0099,77183,77146,Croissy-Beaubourg,77,,,77146000AE0102,,,97,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,25,0,,,,,,2.642767,48.827687
2023-1019205,2023-09-14,000001,Vente,179000,52,,RUE D EMERAINVILLE,0099,77183,77146,Croissy-Beaubourg,77,,,77146000AE0102,,,171,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,8,0,,,,,,2.642767,48.827687
2023-1019205,2023-09-14,000001,Vente,179000,52,,RUE D EMERAINVILLE,0099,77183,77146,Croissy-Beaubourg,77,,,77146000AE0102,,,96,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,25,0,,,,,,2.642767,48.827687
2023-1019671,2023-09-19,000001,Vente,375000,12,,RUE DE LA PLAINE,0260,77183,77146,Croissy-Beaubourg,77,,,771460000A0334,,,,,,,,,,,,,0,1,Maison,93,5,J,jardins,POTAG,Jardin potager,468,2.66252,48.82885
2023-1019848,2023-10-06,000001,Vente,245000,56,,BD COURCERIN,0079,77183,77146,Croissy-Beaubourg,77,,,77146000AD0122,,,5,170.22,,,,,,,,,1,4,Local industriel. commercial ou assimilé,94,0,,,,,,2.632115,48.824215
2023-1019848,2023-10-06,000001,Vente,245000,56,B,BD COURCERIN,0079,77183,77146,Croissy-Beaubourg,77,,,77146000AD0122,,,169,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,10,0,,,,,,2.632115,48.824215
2023-1019848,2023-10-06,000001,Vente,245000,56,B,BD COURCERIN,0079,77183,77146,Croissy-Beaubourg,77,,,77146000AD0122,,,129,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,10,0,,,,,,2.632115,48.824215
2023-1019848,2023-10-06,000001,Vente,245000,56,B,BD COURCERIN,0079,77183,77146,Croissy-Beaubourg,77,,,77146000AD0122,,,130,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,10,0,,,,,,2.632115,48.824215
2023-1019848,2023-10-06,000001,Vente,245000,56,B,BD COURCERIN,0079,77183,77146,Croissy-Beaubourg,77,,,77146000AD0122,,,131,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,10,0,,,,,,2.632115,48.824215
2023-1019848,2023-10-06,000001,Vente,245000,56,B,BD COURCERIN,0079,77183,77146,Croissy-Beaubourg,77,,,77146000AD0122,,,176,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,10,0,,,,,,2.632115,48.824215
2023-1019954,2023-10-11,000001,Vente,319810,1,,RPT DU RELAIS,0272,77183,77146,Croissy-Beaubourg,77,,,77146000AP0186,,,215,90.47,,,,,,,,,1,2,Appartement,97,4,,,,,,2.650067,48.830293
2023-1019954,2023-10-11,000001,Vente,319810,1,,RPT DU RELAIS,0272,77183,77146,Croissy-Beaubourg,77,,,77146000AP0186,,,420,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.650067,48.830293
2023-1019954,2023-10-11,000001,Vente,319810,1,,RPT DU RELAIS,0272,77183,77146,Croissy-Beaubourg,77,,,77146000AP0186,,,351,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.650067,48.830293
2023-1020126,2023-10-23,000001,Vente,879858,,,LAMIRAULT,B012,77183,77146,Croissy-Beaubourg,77,,,77146000AM0042,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,27,2.674881,48.823131
2023-1020126,2023-10-23,000001,Vente,879858,4,,PL DE L EGLANTIER,0097,77183,77146,Croissy-Beaubourg,77,,,77146000AM0044,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,6956,2.674079,48.823503