id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-960903,2019-01-14,000001,Vente,139000,25,,RUE DES PYRENEES,0260,64800,64270,Igon,64,,,642700000A0397,,,,,,,,,,,,,0,1,Maison,119,4,S,sols,,,400,-0.232413,43.157241
2019-960903,2019-01-14,000001,Vente,139000,25,,RUE DES PYRENEES,0260,64800,64270,Igon,64,,,642700000A0397,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,400,-0.232413,43.157241
2019-960903,2019-01-14,000001,Vente,139000,,,SOUMIRE,B203,64800,64270,Igon,64,,,642700000A0398,,,,,,,,,,,,,0,,,,,S,sols,,,2,-0.23226,43.157313
2019-960903,2019-01-14,000001,Vente,139000,,,SOUMIRE,B203,64800,64270,Igon,64,,,642700000A0398,,,,,,,,,,,,,0,,,,,J,jardins,,,450,-0.23226,43.157313
2019-961034,2019-02-12,000001,Vente,80000,4,,IMP GAIA,0142,64800,64270,Igon,64,,,642700000A1529,,,,,,,,,,,,,0,,,,,T,terres,,,1378,-0.22999,43.15656
2019-961034,2019-02-12,000001,Vente,80000,,,SENDE,B194,64800,64270,Igon,64,,,642700000A1534,,,,,,,,,,,,,0,,,,,P,prés,,,73,-0.230014,43.156374
2019-961388,2019-05-09,000001,Vente,50000,,,LOT L OREDON,A027,64800,64270,Igon,64,,,642700000B0679,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1049,-0.223657,43.147722
2019-961464,2019-05-29,000001,Vente,153000,3,,RUE DU GENERAL DE GAULLE,0160,64800,64270,Igon,64,,,642700000A0548,,,,,,,,,,,,,0,1,Maison,154,5,S,sols,,,275,-0.234063,43.158153
2019-961464,2019-05-29,000001,Vente,153000,,,PE DE LA GAOU,B150,64800,64270,Igon,64,,,642700000A0549,,,,,,,,,,,,,0,,,,,J,jardins,,,505,-0.234181,43.157891
2019-961464,2019-05-29,000001,Vente,153000,,,PE DE LA GAOU,B150,64800,64270,Igon,64,,,642700000A0655,,,,,,,,,,,,,0,,,,,J,jardins,,,515,-0.233981,43.157851
2019-961464,2019-05-29,000001,Vente,153000,,,PE DE LA GAOU,B150,64800,64270,Igon,64,,,642700000A0696,,,,,,,,,,,,,0,,,,,S,sols,,,255,-0.234214,43.158146
2019-961653,2019-07-10,000001,Vente,158000,1,,LOT CUYAUBERE,A009,64800,64270,Igon,64,,,642700000B0390,,,,,,,,,,,,,0,1,Maison,78,3,P,prés,,,400,-0.226259,43.150031
2019-961653,2019-07-10,000001,Vente,158000,1,,LOT CUYAUBERE,A009,64800,64270,Igon,64,,,642700000B0390,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,653,-0.226259,43.150031
2019-961711,2019-06-12,000001,Vente,165000,36,,RUE DES PYRENEES,0260,64800,64270,Igon,64,,,642700000A0564,,,,,,,,,,,,,0,1,Maison,160,4,S,sols,,,455,-0.23239,43.156406
2019-961711,2019-06-12,000001,Vente,165000,,,PE DE LA GAOU,B150,64800,64270,Igon,64,,,642700000A0565,,,,,,,,,,,,,0,,,,,J,jardins,,,535,-0.232486,43.156357
2019-961711,2019-06-12,000001,Vente,165000,,,PE DE LA GAOU,B150,64800,64270,Igon,64,,,642700000A0572,,,,,,,,,,,,,0,,,,,VE,vergers,,,815,-0.232257,43.156016
2019-962011,2019-09-05,000001,Vente,1353,,,LALANNE DE CAPBAT,B098,64800,64270,Igon,64,,,642700000A1059,,,,,,,,,,,,,0,,,,,T,terres,,,1353,-0.232921,43.166386
2019-962026,2019-09-10,000001,Vente,119,,,LALANNE DE CAPBAT,B098,64800,64270,Igon,64,,,642700000A1061,,,,,,,,,,,,,0,,,,,T,terres,,,119,-0.233325,43.166611
2019-962138,2019-10-21,000001,Vente,298780,,,SOUMIRE,B203,64800,64270,Igon,64,,,642700000A0434,,,,,,,,,,,,,0,,,,,J,jardins,,,577,-0.232309,43.158932
2019-962138,2019-10-21,000001,Vente,298780,32,,AV DU PIC DU MIDI,0240,64800,64270,Igon,64,,,642700000A0435,,,,,,,,,,,,,0,1,Maison,188,7,S,sols,,,458,-0.232164,43.158969
2019-962177,2019-10-11,000001,Vente,175000,,,LALANNE DE CAPBAT,B098,64800,64270,Igon,64,,,642700000A0691,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,598,-0.236718,43.163463
2019-962177,2019-10-11,000001,Vente,175000,8,,RUE DES PYRENEES,0260,64800,64270,Igon,64,,,642700000A0692,,,,,,,,,,,,,0,1,Maison,81,5,S,sols,,,746,-0.236557,43.163662
2019-962177,2019-10-11,000001,Vente,175000,8,,RUE DES PYRENEES,0260,64800,64270,Igon,64,,,642700000A0692,,,,,,,,,,,,,0,1,Maison,81,5,J,jardins,,,401,-0.236557,43.163662
2019-962203,2019-10-17,000001,Vente,200700,10,,LOT DE L ISARCE,A024,64800,64270,Igon,64,,,642700000B0499,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,720,-0.22689,43.148281
2019-962203,2019-10-17,000001,Vente,200700,10,,LOT DE L ISARCE,A024,64800,64270,Igon,64,,,642700000B0499,,,,,,,,,,,,,0,1,Maison,140,5,P,prés,,,640,-0.22689,43.148281
2019-962220,2019-10-21,000001,Vente,255990,332,,RUE DE L'ERMITAGE,0120,64800,64270,Igon,64,,,642700000A1388,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,372,-0.239296,43.158927
2019-962220,2019-10-21,000001,Vente,255990,5,,LOT DU PONT,A037,64800,64270,Igon,64,,,642700000A1390,,,,,,,,,,,,,0,1,Maison,140,5,AG,terrains d'agrément,,,317,-0.239597,43.158872
2019-962220,2019-10-21,000001,Vente,255990,5,,LOT DU PONT,A037,64800,64270,Igon,64,,,642700000A1390,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,1000,-0.239597,43.158872
2019-962381,2019-12-03,000001,Vente,185000,1,,LOT DU GES,A020,64800,64270,Igon,64,,,642700000A1342,,,,,,,,,,,,,0,1,Maison,92,4,J,jardins,,,247,-0.230485,43.152651
2019-962381,2019-12-03,000001,Vente,185000,1,,LOT DU GES,A020,64800,64270,Igon,64,,,642700000A1342,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,800,-0.230485,43.152651
2019-962460,2019-12-18,000002,Vente,126250,4,,RUE DES PYRENEES,0260,64800,64270,Igon,64,,,642700000A1684,,,,,,,,,,,,,0,1,Maison,72,4,,,,,,-0.237009,43.164192
