siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
095850723,00198,09585072300198,O,2020-10-31,12,2020,,2022-08-29T09:03:13,false,1,,,,CHE,DE BONOT,02120,VILLERS-LES-GUISE,,,02814,,,,,,,,,,,,,,,,,,,2020-10-31,A,,,,,46.61Z,NAFRev2,O,3.674833,49.92283,0.79,street,Chemin de Bonot 02120 Villers-lès-Guise,02814_0049,G,CHEMIN DE BONOT,
210207874,00012,21020787400012,O,1983-03-01,01,2020,,2022-08-29T09:05:42,true,4,,,,RUE,D'EN HAUT,02120,VILLERS-LES-GUISE,,,02814,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.67667,49.916727,0.94,street,Rue d’En Haut 02120 Villers-lès-Guise,02814_0015,G,RUE D EN HAUT,
210207874,00038,21020787400038,O,1998-04-23,NN,,,2019-11-14T14:00:14,false,3,MAIRIE,,,RUE,D'EN HAUT,02120,VILLERS-LES-GUISE,,,02814,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,3.67667,49.916727,0.94,street,Rue d’En Haut 02120 Villers-lès-Guise,02814_0015,G,RUE D EN HAUT,
260207972,00019,26020797200019,O,1983-03-01,NN,,,2021-12-02T08:41:16,true,4,MAIRIE,,,RUE,D'EN HAUT,02120,VILLERS-LES-GUISE,,,02814,,,,,,,,,,,,,,,,,,,2020-12-31,F,CCAS,,,,88.99B,NAFRev2,N,3.67667,49.916727,0.94,street,Rue d’En Haut 02120 Villers-lès-Guise,02814_0015,G,RUE D EN HAUT,
270201239,00018,27020123900018,O,,,,,2019-11-14T14:00:14,true,1,,,,,,02120,VILLERS-LES-GUISE,,,02814,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
309484723,00031,30948472300031,O,1983-11-01,NN,,,2019-11-14T14:00:14,true,5,,,,RTE,NATIONALE 29,02120,VILLERS-LES-GUISE,,,02814,,,,,,,,,,,,,,,,,,,2011-12-01,F,,,,,47.79Z,NAFRev2,N,3.675451,49.922465,0.83,street,Route Nationale 29 02120 Villers-lès-Guise,02814_0026,G,ROUTE NATIONALE 29,
312516610,00010,31251661000010,O,,NN,,,2019-11-14T14:00:14,true,1,,,,RUE,DES BRIQUES,02120,VILLERS-LES-GUISE,,,02814,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,02.20,NAP,N,3.680872,49.92067,0.94,street,Rue des Briques 02120 Villers-lès-Guise,02814_0003,G,RUE DES BRIQUES,
313606105,00010,31360610500010,O,,,,,2019-11-14T14:00:14,true,1,,,,,,02120,VILLERS-LES-GUISE,,,02814,,,,,,,,,,,,,,,,,,,,F,,,,,01.07,NAP,N,,,0,,,,,,
316562834,00010,31656283400010,O,1964-01-01,NN,,,2019-11-14T14:00:14,true,4,,,,RUE,D EN HAUT,02120,VILLERS-LES-GUISE,,,02814,,,,,,,,,,,,,,,,,,,2008-12-15,F,,,,,10.71C,NAFRev2,N,3.67667,49.916727,0.94,street,Rue d’En Haut 02120 Villers-lès-Guise,02814_0015,G,RUE D EN HAUT,
319730263,00021,31973026300021,O,2008-03-19,,,,2021-02-23T10:43:57,true,1,FERME DE JALLOIS,2358,,RTE,NATIONALE,02120,VILLERS-LES-GUISE,,,02814,,,,,,,,,,,,,,,,,,,2008-03-19,A,,,,,01.11Z,NAFRev2,N,3.700571,49.928487,0.84,housenumber,2358 Route Nationale 29 02120 Villers-lès-Guise,02814_0026_02358,G,2358 ROUTE NATIONALE 29,
322020454,00011,32202045400011,O,,,,,2019-11-14T14:00:14,true,1,,,,RTE,NATIONALE N 29,02120,VILLERS-LES-GUISE,,,02814,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,3.675451,49.922465,0.73,street,Route Nationale 29 02120 Villers-lès-Guise,02814_0026,G,ROUTE NATIONALE 29,
327477535,00014,32747753500014,O,1981-05-01,NN,,,2022-10-06T03:52:10,true,5,,156,,RUE,HENRI RICHET,02120,VILLERS-LES-GUISE,,,02814,,,,,,,,,,,,,,,,,,,2022-09-22,F,,,,,01.50Z,NAFRev2,N,3.676969,49.919866,0.94,housenumber,156 Rue Henri Richet 02120 Villers-lès-Guise,02814_0045_00156,G,156 RUE HENRI RICHET,
329117972,00011,32911797200011,O,1984-02-01,NN,,,2021-04-22T03:33:27,true,4,,603,,RUE,DES BRIQUES,02120,VILLERS-LES-GUISE,,,02814,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,3.682995,49.922335,0.94,housenumber,603 Rue des Briques 02120 Villers-lès-Guise,02814_0003_00603,G,603 RUE DES BRIQUES,
332391705,00016,33239170500016,O,1985-03-09,NN,,,2019-11-14T14:00:14,true,1,,15,,RUE,DE L EGLISE,02120,VILLERS-LES-GUISE,,,02814,,,,,,,,,,,,,,,,,,,2001-05-25,F,,,,,74.7Z,NAF1993,N,3.680872,49.92067,0.42,street,Rue des Briques 02120 Villers-lès-Guise,02814_0003,G,RUE DES BRIQUES,
332400233,00018,33240023300018,O,1985-03-09,NN,,,2019-11-14T14:00:14,true,3,,,,RUE,DE L'EGLISE,02120,VILLERS-LES-GUISE,,,02814,,,,,,,,,,,,,,,,,,,1994-07-01,F,,,,,52.6E,NAF1993,N,3.680872,49.92067,0.49,street,Rue des Briques 02120 Villers-lès-Guise,02814_0003,G,RUE DES BRIQUES,
332404664,00028,33240466400028,O,2002-07-05,NN,,,2019-11-14T14:00:14,true,5,,15,,RUE,DE L'EGLISE,02120,VILLERS-LES-GUISE,,,02814,,,,,,,,,,,,,,,,,,,2015-09-01,F,,,,,47.89Z,NAFRev2,N,3.680872,49.92067,0.42,street,Rue des Briques 02120 Villers-lès-Guise,02814_0003,G,RUE DES BRIQUES,
334101862,00012,33410186200012,O,,NN,,,2019-11-14T14:00:14,true,1,,,,RUE,DE L EGLISE,02120,VILLERS-LES-GUISE,,,02814,,,,,,,,,,,,,,,,,,,1993-05-11,F,,,,,63.1B,NAF1993,N,3.680872,49.92067,0.49,street,Rue des Briques 02120 Villers-lès-Guise,02814_0003,G,RUE DES BRIQUES,
348332008,00013,34833200800013,O,,NN,,,2019-11-14T14:00:14,true,1,,373,,RUE,D EN HAUT,02120,VILLERS-LES-GUISE,,,02814,,,,,,,,,,,,,,,,,,,1989-05-16,F,,,,,65.06,NAP,N,3.676328,49.915185,0.94,housenumber,373 Rue d’En Haut 02120 Villers-lès-Guise,02814_0015_00373,G,373 RUE D EN HAUT,
348703844,00012,34870384400012,O,1988-11-01,01,2020,,2022-08-29T09:30:43,true,3,FERME DES JALLOIS,,,RTE,NATIONALE,02120,VILLERS-LES-GUISE,,,02814,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.675451,49.922465,0.8,street,Route Nationale 29 02120 Villers-lès-Guise,02814_0026,G,ROUTE NATIONALE 29,
348740986,00016,34874098600016,O,,NN,,,2019-11-14T14:00:14,true,1,,,,RUE,DES BRIQUES,02120,VILLERS-LES-GUISE,,,02814,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,64.25,NAP,N,3.680872,49.92067,0.94,street,Rue des Briques 02120 Villers-lès-Guise,02814_0003,G,RUE DES BRIQUES,
380299222,00014,38029922200014,O,1990-12-01,NN,,,2019-11-14T14:00:14,true,3,,502,,RUE,DES BRIQUES,02120,VILLERS-LES-GUISE,,,02814,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,3.681981,49.921478,0.94,housenumber,502 Rue des Briques 02120 Villers-lès-Guise,02814_0003_00502,G,502 RUE DES BRIQUES,
381960491,01720,38196049101720,O,2019-06-07,,,,2019-11-14T14:00:14,false,1,,,,RUE,LESQUIELLES,02120,VILLERS-LES-GUISE,,,02814,,,,,,,,,,,,,,,,,,,2019-06-07,A,,,,,46.21Z,NAFRev2,N,3.680872,49.92067,0.52,street,Rue des Briques 02120 Villers-lès-Guise,02814_0003,G,RUE DES BRIQUES,
382081032,00015,38208103200015,O,1991-05-15,NN,,,2021-10-27T08:10:19,true,4,,129,,RTE,NATIONALE,02120,VILLERS-LES-GUISE,,,02814,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,3.672774,49.920392,0.84,housenumber,129 Route Nationale 29 02120 Villers-lès-Guise,02814_0026_00129,G,129 ROUTE NATIONALE 29,
390699437,00013,39069943700013,O,1993-03-29,01,2020,,2022-08-29T09:15:09,true,5,,,,,,02120,VILLERS-LES-GUISE,,,02814,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,,,0,,,,,,
394728851,00012,39472885100012,O,1988-10-01,NN,,,2019-11-14T14:00:14,true,4,,,,,,02120,VILLERS-LES-GUISE,,,02814,,,,,,,,,,,,,,,,,,,2012-04-06,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
400846150,00011,40084615000011,O,1991-03-29,NN,,,2019-11-14T14:00:14,true,3,,,,,,02120,VILLERS-LES-GUISE,,,02814,,,,,,,,,,,,,,,,,,,2007-03-01,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
401875786,00014,40187578600014,O,1989-01-01,NN,,,2019-11-14T14:00:14,true,4,,,,,,02120,VILLERS-LES-GUISE,,,02814,,,,,,,,,,,,,,,,,,,1999-08-02,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
401984604,00017,40198460400017,O,1970-05-01,NN,,,2022-06-23T11:07:51,true,4,,,,RUE,DES BRIQUES,02120,VILLERS-LES-GUISE,,,02814,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.11Z,NAFRev2,N,3.680872,49.92067,0.94,street,Rue des Briques 02120 Villers-lès-Guise,02814_0003,G,RUE DES BRIQUES,
401989751,00011,40198975100011,O,1988-06-01,NN,,,2021-06-07T13:31:11,false,4,,181,,RUE,DES BRIQUES,02120,VILLERS-LES-GUISE,,,02814,,,,,,,,,,,,,,,,,,,2020-03-01,F,,,,,01.41Z,NAFRev2,N,3.679742,49.919312,0.94,housenumber,181 Rue des Briques 02120 Villers-lès-Guise,02814_0003_00181,G,181 RUE DES BRIQUES,
401989751,00029,40198975100029,O,2020-03-01,,,,2021-06-19T11:46:18,true,1,181-228,181,,RUE,DES BRIQUES,02120,VILLERS-LES-GUISE,,,02814,,,,,,,,,,,,,,,,,,,2020-03-01,A,,,,,68.20B,NAFRev2,N,3.679742,49.919312,0.94,housenumber,181 Rue des Briques 02120 Villers-lès-Guise,02814_0003_00181,G,181 RUE DES BRIQUES,
408871697,00020,40887169700020,O,1998-01-01,NN,,,2019-11-14T14:00:14,true,4,,46,,RUE,DES BRIQUES,02120,VILLERS-LES-GUISE,,,02814,,,,,,,,,,,,,,,,,,,2017-02-14,F,,,,,01.11Z,NAFRev2,N,3.678604,49.918102,0.94,housenumber,46 Rue des Briques 02120 Villers-lès-Guise,02814_0003_00046,G,46 RUE DES BRIQUES,
409482189,00027,40948218900027,O,2022-03-16,,,,2023-01-27T03:45:53,true,1,,2358,,RTE,NATIONALE FERME DES JALLOIS,02120,VILLERS-LES-GUISE,,,02814,,,,,,,,,,,,,,,,,,,2022-03-16,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417531746,00010,41753174600010,O,1997-12-24,NN,,,2019-11-14T14:00:14,true,3,,,,,FERME DES JALLOIS,02120,VILLERS-LES-GUISE,,,02814,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
424054740,00016,42405474000016,O,1999-08-13,NN,,,2019-11-14T14:00:14,true,4,,160,,CHE,DE MONCEAU,02120,VILLERS-LES-GUISE,,,02814,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.678248,49.91452,0.84,housenumber,160 Chemin de Monceau 02120 Villers-lès-Guise,02814_0025_00160,G,160 CHEMIN DE MONCEAU,
434289211,00014,43428921100014,O,2001-01-22,,,,2019-11-14T14:00:14,true,1,,,,RTE,NATIONALE 29,02120,VILLERS-LES-GUISE,,,02814,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,20.5A,NAF1993,N,3.675451,49.922465,0.83,street,Route Nationale 29 02120 Villers-lès-Guise,02814_0026,G,ROUTE NATIONALE 29,
434289708,00019,43428970800019,O,2001-01-22,NN,,,2019-11-14T14:00:14,true,1,,,,RTE,NATIONALE 29,02120,VILLERS-LES-GUISE,,,02814,,,,,,,,,,,,,,,,,,,2002-11-30,F,,,,,20.5A,NAF1993,N,3.675451,49.922465,0.83,street,Route Nationale 29 02120 Villers-lès-Guise,02814_0026,G,ROUTE NATIONALE 29,
440837862,00018,44083786200018,O,2001-12-31,NN,,,2020-02-01T03:47:35,true,4,,603,,RUE,DES BRIQUES,02120,VILLERS-LES-GUISE,,,02814,,,,,,,,,,,,,,,,,,,2019-09-20,F,,,,,68.20B,NAFRev2,N,3.682995,49.922335,0.94,housenumber,603 Rue des Briques 02120 Villers-lès-Guise,02814_0003_00603,G,603 RUE DES BRIQUES,
444925531,00014,44492553100014,O,2002-12-26,NN,,,2020-03-25T07:20:41,false,3,,502,,RUE,D'EN HAUT,02120,VILLERS-LES-GUISE,,,02814,,,,,,,,,,,,,,,,,,,2004-07-01,F,,,,,01.2A,NAFRev1,N,3.675818,49.91415,0.94,housenumber,502 Rue d’En Haut 02120 Villers-lès-Guise,02814_0015_00502,G,502 RUE D EN HAUT,
484209994,00025,48420999400025,O,2010-09-01,,,,2021-02-23T13:49:23,true,1,,71,,RUE,HENRI RICHET,02120,VILLERS-LES-GUISE,,,02814,,,,,,,,,,,,,,,,,,,2010-09-01,A,,,,,96.02A,NAFRev2,N,3.677084,49.919151,0.94,housenumber,71 Rue Henri Richet 02120 Villers-lès-Guise,02814_0045_00071,G,71 RUE HENRI RICHET,
489097469,00147,48909746900147,O,2012-07-02,,,,2019-11-14T14:00:14,false,2,PARCELLE ZD 9,,,,LES VINGT ET UN JALLOIS,02120,VILLERS-LES-GUISE,,,02814,,,,,,,,,,,,,,,,,,,2015-03-01,F,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
494022064,00013,49402206400013,O,2007-01-01,,,,2019-11-14T14:00:14,true,2,,502,,RUE,DES BRIQUES,02120,VILLERS-LES-GUISE,,,02814,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,3.681981,49.921478,0.94,housenumber,502 Rue des Briques 02120 Villers-lès-Guise,02814_0003_00502,G,502 RUE DES BRIQUES,
495161333,00010,49516133300010,O,2007-03-01,NN,,,2019-11-14T14:00:14,true,4,,6,,,ROUTE NATIONALE 29,02120,VILLERS-LES-GUISE,,,02814,,,,,,,,,,,,,,,,,,,2018-03-31,F,SCEA DOUCE-WACQUET,,,,01.41Z,NAFRev2,O,3.671928,49.919505,0.94,housenumber,6 Route Nationale 29 02120 Villers-lès-Guise,02814_0026_00006,G,6 ROUTE NATIONALE 29,
502196793,00017,50219679300017,O,2007-12-01,,,,2022-02-23T03:59:54,true,1,FERME DES JALLOIS,2358,,,RTE NATIONALE,02120,VILLERS-LES-GUISE,,,02814,,,,,,,,,,,,,,,,,,,2007-12-01,A,,,,,70.10Z,NAFRev2,N,3.700571,49.928487,0.84,housenumber,2358 Route Nationale 29 02120 Villers-lès-Guise,02814_0026_02358,G,2358 ROUTE NATIONALE 29,
502606742,00018,50260674200018,O,2006-01-01,,,,2019-11-14T14:00:14,true,1,,233,,RTE,NATIONALE,02120,VILLERS-LES-GUISE,,,02814,,,,,,,,,,,,,,,,,,,2006-01-01,A,,,,,02.10Z,NAFRev2,N,3.673937,49.921307,0.84,housenumber,233 Route Nationale 29 02120 Villers-lès-Guise,02814_0026_00233,G,233 ROUTE NATIONALE 29,
509499190,00023,50949919000023,O,2016-09-30,,,,2019-11-14T14:00:14,true,1,,350,,RUE,D'EN HAUT,02120,VILLERS-LES-GUISE,,,02814,,,,,,,,,,,,,,,,,,,2016-09-30,A,,,,,68.20B,NAFRev2,N,3.676268,49.915681,0.94,housenumber,350 Rue d’En Haut 02120 Villers-lès-Guise,02814_0015_00350,G,350 RUE D EN HAUT,
514001593,00102,51400159300102,O,2013-05-13,00,2020,,2022-08-29T09:17:52,false,2,,,,CHE,DE BONOT,02120,VILLERS-LES-GUISE,,,02814,,,,,,,,,,,,,,,,,,,2020-10-31,F,TEAM 3 SERVICES,,,TEAM 3 SERVICES,46.61Z,NAFRev2,O,3.674833,49.92283,0.79,street,Chemin de Bonot 02120 Villers-lès-Guise,02814_0049,G,CHEMIN DE BONOT,
525088175,00019,52508817500019,O,2010-10-15,,,,2021-02-23T15:42:43,true,1,,701,,RUE,DES BRIQUES,02120,VILLERS-LES-GUISE,,,02814,,,,,,,,,,,,,,,,,,,2010-10-15,A,,,,,56.21Z,NAFRev2,N,3.683811,49.922949,0.94,housenumber,701 Rue des Briques 02120 Villers-lès-Guise,02814_0003_00701,G,701 RUE DES BRIQUES,
529012627,00046,52901262700046,O,2015-04-02,,,,2019-11-14T14:00:14,false,1,,,,,LA TERRE GUILBAUT,02120,VILLERS-LES-GUISE,,,02814,,,,,,,,,,,,,,,,,,,2015-04-02,A,,,,,35.11Z,NAFRev2,N,3.681039,49.933645,0.93,locality,La Terre Guilbaut 02120 Villers-lès-Guise,02814_B022,G,LA TERRE GUILBAUT,
775627524,00140,77562752400140,O,2000-01-01,NN,,,2019-11-14T14:00:14,false,3,,,,RUE,LESQUIELLES,02120,VILLERS-LES-GUISE,,,02814,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,N,3.680872,49.92067,0.52,street,Rue des Briques 02120 Villers-lès-Guise,02814_0003,G,RUE DES BRIQUES,
797599131,00027,79759913100027,O,2013-10-03,,,,2019-11-14T14:00:14,false,1,PARCELLE ZD 9,,,,LES VINGT ET UN JALLOIS,02120,VILLERS-LES-GUISE,,,02814,,,,,,,,,,,,,,,,,,,2013-10-03,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
798067153,00014,79806715300014,O,2013-07-22,,,,2019-11-14T14:00:14,true,1,PARCELLE ZB 68,,,,LA TERRE GUILBAUT,02120,VILLERS-LES-GUISE,,,02814,,,,,,,,,,,,,,,,,,,2013-07-22,A,,,,,68.20B,NAFRev2,N,3.681039,49.933645,0.93,locality,La Terre Guilbaut 02120 Villers-lès-Guise,02814_B022,G,LA TERRE GUILBAUT,
802215038,00018,80221503800018,O,2014-05-02,,,,2019-11-14T14:00:14,false,2,,270,,RTE,NATIONALE 29,02120,VILLERS-LES-GUISE,,,02814,,,,,,,,,,,,,,,,,,,2015-01-12,F,,,,,86.90D,NAFRev2,N,3.67409,49.921293,0.86,housenumber,270 Route Nationale 29 02120 Villers-lès-Guise,02814_0026_00270,G,270 ROUTE NATIONALE 29,
809751027,00016,80975102700016,O,2015-02-06,,,,2019-11-14T14:00:14,true,1,,129,,RTE,NATIONALE,02120,VILLERS-LES-GUISE,,,02814,,,,,,,,,,,,,,,,,,,2015-02-06,A,VERGER PROUVOST,,,VERGER PROUVOST,46.31Z,NAFRev2,N,3.672774,49.920392,0.84,housenumber,129 Route Nationale 29 02120 Villers-lès-Guise,02814_0026_00129,G,129 ROUTE NATIONALE 29,
811787746,00015,81178774600015,O,2015-05-01,,,,2019-11-14T14:00:14,true,1,FERME DES JALLONS,2358,,RTE,NATIONALE,02120,VILLERS-LES-GUISE,,,02814,,,,,,,,,,,,,,,,,,,2015-05-01,A,,,,,46.17B,NAFRev2,N,3.700571,49.928487,0.84,housenumber,2358 Route Nationale 29 02120 Villers-lès-Guise,02814_0026_02358,G,2358 ROUTE NATIONALE 29,
813793023,00017,81379302300017,O,2015-09-10,,,,2019-11-14T14:00:14,true,1,,603,,RUE,DES BRIQUES,02120,VILLERS-LES-GUISE,,,02814,,,,,,,,,,,,,,,,,,,2015-09-10,A,,,,,66.30Z,NAFRev2,N,3.682995,49.922335,0.94,housenumber,603 Rue des Briques 02120 Villers-lès-Guise,02814_0003_00603,G,603 RUE DES BRIQUES,
817745490,00018,81774549000018,O,2016-01-01,,,,2019-11-14T14:00:14,true,1,,6,,RTE,NATIONALE,02120,VILLERS-LES-GUISE,,,02814,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.50Z,NAFRev2,N,3.671928,49.919505,0.82,housenumber,6 Route Nationale 29 02120 Villers-lès-Guise,02814_0026_00006,G,6 ROUTE NATIONALE 29,
819731167,00014,81973116700014,O,2016-03-01,01,2020,,2022-08-29T10:10:35,true,1,,129,,RTE,NATIONALE,02120,VILLERS-LES-GUISE,,,02814,,,,,,,,,,,,,,,,,,,2016-03-01,A,,,,,78.30Z,NAFRev2,O,3.672774,49.920392,0.84,housenumber,129 Route Nationale 29 02120 Villers-lès-Guise,02814_0026_00129,G,129 ROUTE NATIONALE 29,
820024073,00018,82002407300018,O,2016-04-07,01,2020,,2022-08-29T10:10:54,true,1,,701,,RUE,DES BRIQUES,02120,VILLERS-LES-GUISE,,,02814,,,,,,,,,,,,,,,,,,,2016-04-07,A,,,,,94.99Z,NAFRev2,N,3.683811,49.922949,0.94,housenumber,701 Rue des Briques 02120 Villers-lès-Guise,02814_0003_00701,G,701 RUE DES BRIQUES,
821210564,00018,82121056400018,O,2016-04-05,,,,2019-11-14T14:00:14,true,1,MAIRIE,,,RUE,D'ENHAUT,02120,VILLERS-LES-GUISE,,,02814,,,,,,,,,,,,,,,,,,,2016-04-05,A,,,,,94.99Z,NAFRev2,N,3.67667,49.916727,0.8,street,Rue d’En Haut 02120 Villers-lès-Guise,02814_0015,G,RUE D EN HAUT,
824538904,00023,82453890400023,O,2022-03-11,,,,2022-12-07T04:08:27,true,1,,2358,,RTE,NATIONALE FERME DES JALLOIS,02120,VILLERS-LES-GUISE,,,02814,,,,,,,,,,,,,,,,,,,2022-03-11,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
828672154,00014,82867215400014,O,2017-02-15,,,,2021-03-05T03:52:30,true,1,,46,,RUE,DES BRIQUES,02120,VILLERS-LES-GUISE,,,02814,,,,,,,,,,,,,,,,,,,2017-02-15,A,,,,,01.50Z,NAFRev2,N,3.678604,49.918102,0.94,housenumber,46 Rue des Briques 02120 Villers-lès-Guise,02814_0003_00046,G,46 RUE DES BRIQUES,
833780281,00014,83378028100014,O,2017-12-01,,,,2019-11-14T14:00:14,true,1,,68,,RUE,D'EN HAUT,02120,VILLERS-LES-GUISE,,,02814,,,,,,,,,,,,,,,,,,,2017-12-01,A,ELEVAGE DE LA PATTE SACREE,,,,01.49Z,NAFRev2,N,3.676467,49.917857,0.94,housenumber,68 Rue d’En Haut 02120 Villers-lès-Guise,02814_0015_00068,G,68 RUE D EN HAUT,
835580234,00028,83558023400028,O,1990-09-01,NN,,,2019-11-14T14:00:14,true,5,,139,,RUE,DES BRIQUES,02120,VILLERS-LES-GUISE,,,02814,,,,,,,,,,,,,,,,,,,2004-12-21,F,,,,,28.7G,NAFRev1,O,3.679286,49.918913,0.94,housenumber,139 Rue des Briques 02120 Villers-lès-Guise,02814_0003_00139,G,139 RUE DES BRIQUES,
836371047,00017,83637104700017,O,,,,,2019-11-14T14:00:14,true,1,,,,,,02120,VILLERS-LES-GUISE,,,02814,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,,,0,,,,,,
836470815,00025,83647081500025,O,1980-06-04,NN,,,2019-11-14T14:00:14,true,1,,,,,,02120,VILLERS-LES-GUISE,,,02814,,,,,,,,,,,,,,,,,,,1998-02-09,F,,,,,60.2M,NAF1993,N,,,0,,,,,,
837370063,00013,83737006300013,O,1970-01-01,NN,,4332BB,2019-11-14T14:00:14,true,3,,,,,,02120,VILLERS-LES-GUISE,,,02814,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32B,NAFRev2,N,,,0,,,,,,
840953954,00012,84095395400012,O,2018-07-07,,,,2022-04-13T07:43:34,false,2,,405,,RTE,NATIONALE 29,02120,VILLERS-LES-GUISE,,,02814,,,,,,,,,,,,,,,,,,,2021-06-01,F,,,,,47.99A,NAFRev2,N,3.675107,49.922232,0.86,housenumber,405 Route Nationale 29 02120 Villers-lès-Guise,02814_0026_00405,G,405 ROUTE NATIONALE 29,
847575750,00017,84757575000017,O,2018-01-28,,,,2019-11-14T14:00:14,true,1,,6,,RTE,NATIONALE 29,02120,VILLERS-LES-GUISE,,,02814,,,,,,,,,,,,,,,,,,,2018-01-28,A,,,,,85.52Z,NAFRev2,N,3.671928,49.919505,0.85,housenumber,6 Route Nationale 29 02120 Villers-lès-Guise,02814_0026_00006,G,6 ROUTE NATIONALE 29,
852329499,00010,85232949900010,O,2019-03-13,,,,2019-11-14T14:00:14,true,1,,366,,RUE,D'EN HAUT,02120,VILLERS-LES-GUISE,,,02814,,,,,,,,,,,,,,,,,,,2019-03-13,A,,,,,47.99A,NAFRev2,N,3.67628,49.915311,0.94,housenumber,366 Rue d’En Haut 02120 Villers-lès-Guise,02814_0015_00366,G,366 RUE D EN HAUT,
882122195,00010,88212219500010,O,2020-03-01,,,,2020-03-04T03:54:44,true,1,,228,,RUE,DES BRIQUES,02120,VILLERS-LES-GUISE,,,02814,,,,,,,,,,,,,,,,,,,2020-03-01,A,,,,,01.41Z,NAFRev2,N,3.68015,49.919678,0.94,housenumber,228 Rue des Briques 02120 Villers-lès-Guise,02814_0003_00228,G,228 RUE DES BRIQUES,
917482226,00011,91748222600011,O,2022-08-01,,,,2022-07-14T03:52:57,true,1,,152,,RUE,D'EN HAUT,02120,VILLERS-LES-GUISE,,,02814,,,,,,,,,,,,,,,,,,,2022-08-01,A,,,,,86.90D,NAFRev2,N,3.676434,49.917258,0.94,housenumber,152 Rue d’En Haut 02120 Villers-lès-Guise,02814_0015_00152,G,152 RUE D EN HAUT,
922704218,00010,92270421800010,O,2022-12-20,,,,2023-01-05T03:37:45,true,1,,502,,RUE,DES BRIQUES,02120,VILLERS-LES-GUISE,,,02814,,,,,,,,,,,,,,,,,,,2022-12-20,A,,,,,01.50Z,NAFRev2,N,3.681981,49.921478,0.94,housenumber,502 Rue des Briques 02120 Villers-lès-Guise,02814_0003_00502,G,502 RUE DES BRIQUES,
