siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210302428,00011,21030242800011,O,1983-03-01,03,2020,,2022-08-29T09:05:44,true,4,,,,PL,DE L'HOTEL DE VILLE,03150,SAINT-LOUP,,,03242,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.377732,46.350827,0.85,street,Rue de l'Hôtel de Ville 03150 Saint-Loup,03242_0060,G,RUE DE L HOTEL DE VILLE,
210302428,00029,21030242800029,O,1983-12-21,02,2020,,2022-08-29T09:05:44,false,3,,,,RTE,NATIONALE 7,03150,SAINT-LOUP,,,03242,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUB LES PETITS LOUPS,,,,85.20Z,NAFRev2,N,3.376135,46.35411,0.84,street,Route Nationale 7 03150 Saint-Loup,03242_0001,G,ROUTE NATIONALE 7,
210302428,00037,21030242800037,O,1996-01-01,NN,,,2019-11-14T14:00:14,false,3,MAIRIE,,,PL,DE L'HOTEL DE VILLE,03150,SAINT-LOUP,,,03242,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.377732,46.350827,0.85,street,Rue de l'Hôtel de Ville 03150 Saint-Loup,03242_0060,G,RUE DE L HOTEL DE VILLE,
210302428,00045,21030242800045,O,1999-01-01,NN,,,2019-11-14T14:00:14,false,4,MAIRIE,,,PL,DE L'HOTEL DE VILLE,03150,SAINT-LOUP,,,03242,,,,,,,,,,,,,,,,,,,2012-10-23,F,BUDGET ATELIERS-RELAIS,,,,68.20B,NAFRev2,N,3.377732,46.350827,0.85,street,Rue de l'Hôtel de Ville 03150 Saint-Loup,03242_0060,G,RUE DE L HOTEL DE VILLE,
260302682,00018,26030268200018,O,1983-03-01,NN,,,2019-11-14T14:00:14,true,4,MAIRIE,,,PL,DE L'HOTEL DE VILLE,03150,SAINT-LOUP,,,03242,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,3.377732,46.350827,0.85,street,Rue de l'Hôtel de Ville 03150 Saint-Loup,03242_0060,G,RUE DE L HOTEL DE VILLE,
290303395,00013,29030339500013,O,,NN,,,2019-11-14T14:00:14,true,1,,6,,PL,HOTEL DE VILLE,03150,SAINT-LOUP,,,03242,,,,,,,,,,,,,,,,,,,1997-11-24,F,,,,,70.1C,NAF1993,N,3.377732,46.350827,0.76,street,Rue de l'Hôtel de Ville 03150 Saint-Loup,03242_0060,G,RUE DE L HOTEL DE VILLE,
290303767,00013,29030376700013,O,1989-06-20,NN,,,2020-05-07T10:23:23,true,4,MAIRIE,,,PL,L'HOTEL DE VILLE,03150,SAINT-LOUP,,,03242,,,,,,,,,,,,,,,,,,,2020-05-07,A,,,,,36.00Z,NAFRev2,N,3.377732,46.350827,0.8,street,Rue de l'Hôtel de Ville 03150 Saint-Loup,03242_0060,G,RUE DE L HOTEL DE VILLE,
300990629,00044,30099062900044,O,2013-05-01,02,2020,,2022-08-29T09:11:10,false,1,PLATEFORME LOGISTIQUE,,,,LES ECHEROLLES,03150,SAINT-LOUP,,,03242,,,,,,,,,,,,,,,,,,,2013-05-01,A,,,,,52.29B,NAFRev2,O,3.362883,46.359429,0.95,street,Les Echerolles 03150 Saint-Loup,03242_xsv0kq,G,LES ECHEROLLES,
306663055,00011,30666305500011,O,1900-01-01,,,,2019-11-14T14:00:14,false,2,,,,,LES BADETS,03150,SAINT-LOUP,,,03242,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.4A,NAF1993,N,3.39442,46.36055,0.76,street,Rue des Badets 03150 Saint-Loup,03242_0011,G,RUE DES BADETS,
310521406,00010,31052140600010,O,1900-01-01,,,,2019-11-14T14:00:14,false,2,,,,AV,DE CHAZEUIL,03150,SAINT-LOUP,,,03242,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.02,NAP,N,3.388578,46.34872,0.4,street,Rue de Chantalouette 03150 Saint-Loup,03242_0019,G,RUE DE CHANTALOUETTE,
312577430,00035,31257743000035,O,1983-01-01,NN,,,2019-11-14T14:00:14,false,3,,,,,LES GRANDES VIGNES,03150,SAINT-LOUP,,,03242,,,,,,,,,,,,,,,,,,,2005-06-25,F,,,,,45.2V,NAFRev1,N,3.382259,46.353782,0.83,street,Impasse des Grandes Vignes 03150 Saint-Loup,03242_0055,G,IMPASSE DES GRANDES VIGNES,
312577430,00043,31257743000043,O,2005-06-25,,,,2019-11-14T14:00:14,true,3,,4,,RUE,VERTE,03150,SAINT-LOUP,,,03242,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,43.99C,NAFRev2,N,3.379772,46.355161,0.95,housenumber,4 Rue Verte 03150 Saint-Loup,03242_0105_00004,G,4 RUE VERTE,
313037749,00030,31303774900030,O,1983-01-01,NN,,,2019-11-14T14:00:14,false,3,,,,,LES GRANDES VIGNES,03150,SAINT-LOUP,,,03242,,,,,,,,,,,,,,,,,,,2005-06-25,F,,,,,45.2V,NAFRev1,N,3.382259,46.353782,0.83,street,Impasse des Grandes Vignes 03150 Saint-Loup,03242_0055,G,IMPASSE DES GRANDES VIGNES,
313037749,00048,31303774900048,O,2005-06-25,,,,2019-11-14T14:00:14,true,3,,4,,RUE,VERTE,03150,SAINT-LOUP,,,03242,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,43.99C,NAFRev2,N,3.379772,46.355161,0.95,housenumber,4 Rue Verte 03150 Saint-Loup,03242_0105_00004,G,4 RUE VERTE,
313037756,00035,31303775600035,O,1983-01-01,NN,,,2019-11-14T14:00:14,false,4,,,,,LES GRANDES VIGNES,03150,SAINT-LOUP,,,03242,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,43.99C,NAFRev2,N,3.382259,46.353782,0.83,street,Impasse des Grandes Vignes 03150 Saint-Loup,03242_0055,G,IMPASSE DES GRANDES VIGNES,
313639601,00019,31363960100019,O,1978-01-01,NN,,,2019-11-14T14:00:14,true,4,,,,PL,DE L EGLISE,03150,SAINT-LOUP,,,03242,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,96.02A,NAFRev2,N,3.378585,46.350466,0.82,street,Place de l’Eglise 03150 Saint-Loup,03242_0048,G,PLACE DE L EGLISE,
313760589,00058,31376058900058,O,1994-05-01,NN,,,2019-11-14T14:00:14,false,2,,,,,ZA PIERRE GIRAUD,03150,SAINT-LOUP,,,03242,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,74.1C,NAF1993,N,3.366636,46.358051,0.94,locality,ZA Pierre Giraud 03150 Saint-Loup,03242_X001,G,ZA PIERRE GIRAUD,
313760589,00066,31376058900066,O,1994-05-01,11,2020,,2022-08-29T09:14:23,true,4,ZA,,,,ZA PIERRE GIRAUD,03150,SAINT-LOUP,,,03242,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,69.20Z,NAFRev2,O,3.366636,46.358051,0.94,locality,ZA Pierre Giraud 03150 Saint-Loup,03242_X001,G,ZA PIERRE GIRAUD,
315708289,00022,31570828900022,O,2004-01-25,NN,,,2019-11-14T14:00:14,true,4,,,,,ROUTE NATIONALE 7,03150,SAINT-LOUP,,,03242,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,55.10Z,NAFRev2,O,3.376135,46.35411,0.95,street,Route Nationale 7 03150 Saint-Loup,03242_0001,G,ROUTE NATIONALE 7,
315833087,00028,31583308700028,O,1989-03-01,NN,,,2019-11-14T14:00:14,true,1,,,,,LE BERJOUX,03150,SAINT-LOUP,,,03242,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,50.2Z,NAF1993,O,3.374195,46.362766,0.77,street,Rue de Berjoux 03150 Saint-Loup,03242_0010,G,RUE DE BERJOUX,
315833111,00026,31583311100026,O,1980-12-01,NN,,,2019-11-14T14:00:14,false,3,,,,,LE PONT MARAIS,03150,SAINT-LOUP,,,03242,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,60.2M,NAF1993,N,3.348664,46.350648,0.34,street,Rue du Pont de Saint Loup 03150 Saint-Loup,03242_0148,G,RUE DU PONT DE SAINT LOUP,
315860916,00016,31586091600016,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,,03150,SAINT-LOUP,,,03242,,,,,,,,,,,,,,,,,,,1993-07-01,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
316612639,00013,31661263900013,O,,NN,,,2019-11-14T14:00:14,true,1,,,,RTE,NATIONALE 7,03150,SAINT-LOUP,,,03242,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,50.2Z,NAF1993,N,3.376135,46.35411,0.84,street,Route Nationale 7 03150 Saint-Loup,03242_0001,G,ROUTE NATIONALE 7,
317431187,00010,31743118700010,O,,,,,2019-11-14T14:00:14,true,1,,,,,LES BERJOUX,03150,SAINT-LOUP,,,03242,,,,,,,,,,,,,,,,,,,1997-04-30,F,,,,,55.3A,NAF1993,N,3.374195,46.362766,0.63,street,Rue de Berjoux 03150 Saint-Loup,03242_0010,G,RUE DE BERJOUX,
317627297,00011,31762729700011,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,LA RESERVE,03150,SAINT-LOUP,,,03242,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,01.1A,NAF1993,N,3.3751,46.3504,0.35,street,Rue de la Rivière 03150 Saint-Loup,03242_0098,G,RUE DE LA RIVIERE,
320496730,00021,32049673000021,O,,,,,2019-11-14T14:00:14,true,1,,,,,ZA PIERRE GIRAUD,03150,SAINT-LOUP,,,03242,,,,,,,,,,,,,,,,,,,1993-07-20,F,,,,,18.2J,NAF1993,N,3.366636,46.358051,0.94,locality,ZA Pierre Giraud 03150 Saint-Loup,03242_X001,G,ZA PIERRE GIRAUD,
321255697,00013,32125569700013,O,1981-04-05,NN,,,2019-11-14T14:00:14,true,3,,,,,LA GASSE,03150,SAINT-LOUP,,,03242,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,20.5A,NAFRev1,N,3.382259,46.353782,0.42,street,Impasse des Grandes Vignes 03150 Saint-Loup,03242_0055,G,IMPASSE DES GRANDES VIGNES,
321724676,00010,32172467600010,O,,NN,,,2019-11-14T14:00:14,true,1,,,,RTE,NATIONALE 7,03150,SAINT-LOUP,,,03242,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,3.376135,46.35411,0.84,street,Route Nationale 7 03150 Saint-Loup,03242_0001,G,ROUTE NATIONALE 7,
324454164,00017,32445416400017,O,1982-04-06,NN,,,2021-05-31T15:20:30,false,4,,,,,LA RESERVE,03150,SAINT-LOUP,,,03242,,,,,,,,,,,,,,,,,,,2021-04-12,F,,,,,77.31Z,NAFRev2,N,3.3751,46.3504,0.35,street,Rue de la Rivière 03150 Saint-Loup,03242_0098,G,RUE DE LA RIVIERE,
324757335,00017,32475733500017,O,,,,,2019-11-14T14:00:14,true,1,,,,,RN 7 BOURG,03150,SAINT-LOUP,,,03242,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
327006144,00023,32700614400023,O,1990-10-23,NN,,,2019-11-14T14:00:14,false,4,RN 7,,,AV,DE CHAZEUIL,03150,SAINT-LOUP,,,03242,,,,,,,,,,,,,,,,,,,1998-07-06,F,RELAIS LAGARDE,,,,50.5Z,NAF1993,N,3.388578,46.34872,0.4,street,Rue de Chantalouette 03150 Saint-Loup,03242_0019,G,RUE DE CHANTALOUETTE,
327546891,00026,32754689100026,O,,NN,,,2019-11-14T14:00:14,true,1,,,,AV,DE CHAZEUIL,03150,SAINT-LOUP,,,03242,,,,,,,,,,,,,,,,,,,1989-08-30,F,,,,,65.02,NAP,N,3.388578,46.34872,0.4,street,Rue de Chantalouette 03150 Saint-Loup,03242_0019,G,RUE DE CHANTALOUETTE,
328745823,00018,32874582300018,O,1983-12-13,NN,,,2019-11-14T14:00:14,true,4,,,,,CHAMBOLLES,03150,SAINT-LOUP,,,03242,,,,,,,,,,,,,,,,,,,2015-04-01,F,,,,,77.31Z,NAFRev2,N,3.398738,46.361641,0.92,street,Rue des Chambolles 03150 Saint-Loup,03242_0044,G,RUE DES CHAMBOLLES,
329026462,00039,32902646200039,O,2008-11-19,,,,2019-11-14T14:00:14,true,3,,72,,RTE,NATIONALE 7,03150,SAINT-LOUP,,,03242,,,,,,,,,,,,,,,,,,,2011-12-25,F,LE RELAIS LOUPIOT,,,,56.10C,NAFRev2,O,3.376425,46.35383,0.86,housenumber,72 Route Nationale 7 03150 Saint-Loup,03242_0001_00072,G,72 ROUTE NATIONALE 7,
330127481,00027,33012748100027,O,2008-03-18,,,,2022-01-10T20:01:20,true,3,,72,,RTE,ROUTE NATIONALE 7,03150,SAINT-LOUP,,,03242,,,,,,,,,,,,,,,,,,,2021-04-01,A,,,,,35.11Z,NAFRev2,N,3.376425,46.35383,0.85,housenumber,72 Route Nationale 7 03150 Saint-Loup,03242_0001_00072,G,72 ROUTE NATIONALE 7,
330339383,00011,33033938300011,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,RN 7,03150,SAINT-LOUP,,,03242,,,,,,,,,,,,,,,,,,,,F,,,,,65.02,NAP,N,3.376135,46.35411,0.33,street,Route Nationale 7 03150 Saint-Loup,03242_0001,G,ROUTE NATIONALE 7,
330973546,00014,33097354600014,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,LA CURE,03150,SAINT-LOUP,,,03242,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,45.2V,NAF1993,N,3.3751,46.3504,0.46,street,Rue de la Rivière 03150 Saint-Loup,03242_0098,G,RUE DE LA RIVIERE,
330973553,00010,33097355300010,O,1984-11-01,01,2020,4120AZ,2022-08-29T09:21:46,true,4,,,,,LA CURE,03150,SAINT-LOUP,,,03242,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,3.3751,46.3504,0.46,street,Rue de la Rivière 03150 Saint-Loup,03242_0098,G,RUE DE LA RIVIERE,
330980624,00010,33098062400010,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,LA CURE,03150,SAINT-LOUP,,,03242,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,45.2V,NAF1993,N,3.3751,46.3504,0.46,street,Rue de la Rivière 03150 Saint-Loup,03242_0098,G,RUE DE LA RIVIERE,
334005584,00027,33400558400027,O,1991-11-01,NN,,,2019-11-14T14:00:14,false,3,,,,,LES GRANDES VIGNES,03150,SAINT-LOUP,,,03242,,,,,,,,,,,,,,,,,,,1993-10-01,F,,,,,45.2V,NAF1993,,3.382259,46.353782,0.83,street,Impasse des Grandes Vignes 03150 Saint-Loup,03242_0055,G,IMPASSE DES GRANDES VIGNES,
334205630,00018,33420563000018,O,1900-01-01,NN,,,2019-11-14T14:00:14,false,2,,,,,LES CONGES,03150,SAINT-LOUP,,,03242,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,01.3Z,NAF1993,,3.370843,46.346436,0.46,street,Rue des Conches 03150 Saint-Loup,03242_0054,G,RUE DES CONCHES,
340332501,00055,34033250100055,O,2007-12-03,NN,,,2019-11-14T14:00:14,false,5,,32,,,RN 7,03150,SAINT-LOUP,,,03242,,,,,,,,,,,,,,,,,,,2013-09-30,F,L'EDEN,,,,47.11B,NAFRev2,N,3.37864,46.351031,0.59,housenumber,32 Route Nationale 7 03150 Saint-Loup,03242_0001_00032,G,32 ROUTE NATIONALE 7,
340472695,00014,34047269500014,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,RELAIS DE LA ROUTE BLEUE,03150,SAINT-LOUP,,,03242,,,,,,,,,,,,,,,,,,,1995-06-26,F,,,,,55.1A,NAF1993,O,,,0,,,,,,
342226339,00022,34222633900022,O,1990-03-01,03,2020,,2022-08-29T09:27:29,true,4,,,,,ZONE ARTISANALE PIERRE GIR,03150,SAINT-LOUP,,,03242,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.01A,NAFRev2,O,,,0,,,,,,
342236247,00025,34223624700025,O,1992-10-01,NN,,,2019-11-14T14:00:14,true,4,,,,RUE,DU REPOS,03150,SAINT-LOUP,,,03242,,,,,,,,,,,,,,,,,,,1997-06-17,F,,,,,60.2M,NAF1993,N,3.376477,46.351929,0.95,street,Rue du Repos 03150 Saint-Loup,03242_0095,G,RUE DU REPOS,
342737764,00015,34273776400015,O,1987-10-26,NN,,,2019-11-14T14:00:14,false,5,,,,,LES BASSES LIGNIERES,03150,SAINT-LOUP,,,03242,,,,,,,,,,,,,,,,,,,2010-12-15,F,,,,,68.20B,NAFRev2,N,3.389038,46.342132,0.68,street,Les Lignieres 03150 Saint-Loup,03242_0he5bf,G,LES LIGNIERES,
342737764,00023,34273776400023,O,1987-12-31,NN,,,2019-11-14T14:00:14,true,4,,,,,LES BASSES LIGNIERES,03150,SAINT-LOUP,,,03242,,,,,,,,,,,,,,,,,,,2013-12-25,F,,,,,01.11Z,NAFRev2,N,3.389038,46.342132,0.68,street,Les Lignieres 03150 Saint-Loup,03242_0he5bf,G,LES LIGNIERES,
344014782,00066,34401478200066,O,2007-07-01,,,,2019-11-14T14:00:14,true,3,,72,,,R N 7,03150,SAINT-LOUP,,,03242,,,,,,,,,,,,,,,,,,,2008-10-29,F,BURGER FRITES,,,,56.10C,NAFRev2,N,3.376425,46.35383,0.53,housenumber,72 Route Nationale 7 03150 Saint-Loup,03242_0001_00072,G,72 ROUTE NATIONALE 7,
344026018,00012,34402601800012,O,,NN,,,2019-11-14T14:00:14,true,1,,,,RTE,,03150,SAINT-LOUP,,,03242,,,,,,,,,,,,,,,,,,,1992-01-08,F,,,,,55.1A,NAF1993,N,3.381845,46.352395,0.65,street,Route Departementale 659 03150 Saint-Loup,03242_0045,G,ROUTE DEPARTEMENTALE 659,
344843859,00408,34484385900408,O,2017-09-01,01,2020,,2022-08-29T09:29:21,false,1,,,,LD,LES PRES PARGERS,03150,SAINT-LOUP,,,03242,,,,,,,,,,,,,,,,,,,2017-09-01,A,,,,SITE DE ST LOUP,08.12Z,NAFRev2,O,3.374796,46.354037,0.5,street,Les Pres Seguins 03150 Saint-Loup,03242_B040,G,LES PRES SEGUINS,
348653056,00021,34865305600021,O,2004-08-01,NN,,,2019-11-14T14:00:14,true,5,,8,,RUE,DU BERJOUX,03150,SAINT-LOUP,,,03242,,,,,,,,,,,,,,,,,,,2009-11-24,F,,,,,43.12A,NAFRev2,O,3.371354,46.364966,0.79,housenumber,8 Rue de Berjoux 03150 Saint-Loup,03242_0010_00008,G,8 RUE DE BERJOUX,
348690504,00025,34869050400025,O,1991-11-05,NN,,,2019-11-14T14:00:14,false,4,,47,,RTE,DE PARIS,03150,SAINT-LOUP,,,03242,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,36.1G,NAF1993,O,3.381845,46.352395,0.38,street,Route Departementale 659 03150 Saint-Loup,03242_0045,G,ROUTE DEPARTEMENTALE 659,
348727090,00014,34872709000014,O,1988-11-22,NN,,,2019-11-14T14:00:14,true,4,MAIRIE,,,,MAIRIE DE ST LOUP,03150,SAINT-LOUP,,,03242,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,3.36176,46.359813,0.63,street,Rue de l’Industrie 03150 Saint-Loup,03242_0110,G,RUE DE L INDUSTRIE,
349504225,00013,34950422500013,O,1989-01-01,NN,,,2019-11-14T14:00:14,true,3,,,,,LE PRE SEGUIN NÂ°5,03150,SAINT-LOUP,,,03242,,,,,,,,,,,,,,,,,,,2007-07-31,F,,,,,01.3Z,NAFRev1,N,3.374713,46.354073,0.51,street,Rue du Pre Seguin 03150 Saint-Loup,03242_0150,G,RUE DU PRE SEGUIN,
349616334,00018,34961633400018,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,LES MEZILLES,03150,SAINT-LOUP,,,03242,,,,,,,,,,,,,,,,,,,1994-01-24,F,,,,,01.3Z,NAF1993,N,3.365582,46.358949,0.84,street,Rue des Mézilles 03150 Saint-Loup,03242_0070,G,RUE DES MEZILLES,
350163697,00021,35016369700021,O,2001-11-30,NN,,,2019-11-14T14:00:14,false,3,LES BASSES LIGNIERES,,,RTE,N 7,03150,SAINT-LOUP,,,03242,,,,,,,,,,,,,,,,,,,2007-07-02,F,,,,,60.2M,NAFRev1,O,3.376135,46.35411,0.48,street,Route Nationale 7 03150 Saint-Loup,03242_0001,G,ROUTE NATIONALE 7,
351083415,00015,35108341500015,O,1989-02-01,NN,,,2019-11-14T14:00:14,true,3,,,,,LE BOURG,03150,SAINT-LOUP,,,03242,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.379571,46.343155,0.32,street,Le Creux Berger 03150 Saint-Loup,03242_B018,G,LE CREUX BERGER,
380065805,00018,38006580500018,O,1990-10-05,NN,,,2019-11-14T14:00:14,true,4,,,,,LE PONT MARAIS,03150,SAINT-LOUP,,,03242,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,60.2M,NAF1993,N,3.348664,46.350648,0.34,street,Rue du Pont de Saint Loup 03150 Saint-Loup,03242_0148,G,RUE DU PONT DE SAINT LOUP,
380282186,00028,38028218600028,O,,NN,,,2019-11-14T14:00:14,true,1,,7,,,RN 7,03150,SAINT-LOUP,,,03242,,,,,,,,,,,,,,,,,,,1996-07-31,F,,,,,51.6K,NAF1993,N,3.38154,46.342827,0.45,housenumber,7 Route Nationale 7 03150 Saint-Loup,03242_0001_00007,G,7 ROUTE NATIONALE 7,
382239895,00016,38223989500016,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,LES GRANDES VIGNES,03150,SAINT-LOUP,,,03242,,,,,,,,,,,,,,,,,,,1996-06-20,F,,,,,45.2V,NAF1993,N,3.382259,46.353782,0.83,street,Impasse des Grandes Vignes 03150 Saint-Loup,03242_0055,G,IMPASSE DES GRANDES VIGNES,
383354149,00015,38335414900015,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,LES GRANDES VIGNES,03150,SAINT-LOUP,,,03242,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,45.2V,NAF1993,N,3.382259,46.353782,0.83,street,Impasse des Grandes Vignes 03150 Saint-Loup,03242_0055,G,IMPASSE DES GRANDES VIGNES,
384142428,00018,38414242800018,O,1992-01-01,NN,,,2019-11-14T14:00:14,true,3,,,,,LA METAIERIE NEUVE,03150,SAINT-LOUP,,,03242,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.112246,43.5714491,0.76,poi.track,Chemin de la Métairie Neuve Cambounet-sur-le-Sor,https://osm.org/way/243510439,G,,
384400669,00014,38440066900014,O,1992-01-17,NN,,,2019-11-14T14:00:14,true,3,,32,,RTE,,03150,SAINT-LOUP,,,03242,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,55.1A,NAF1993,N,3.37864,46.351031,0.66,housenumber,32 Route Nationale 7 03150 Saint-Loup,03242_0001_00032,G,32 ROUTE NATIONALE 7,
385251046,00046,38525104600046,O,2016-04-01,,,3320CZ,2021-02-23T11:13:21,true,1,BATIMENT N 66,,,,PARC LOGISTIQUE DES ECHEROLLES,03150,SAINT-LOUP,,,03242,,,,,,,,,,,,,,,,,,,2016-04-01,A,ACTIONELEC,,,ACTIONELEC,33.20C,NAFRev2,N,,,0,,,,,,
388045023,00016,38804502300016,O,1992-01-01,NN,,,2019-11-14T14:00:14,true,3,,,,,MAIRIE,03150,SAINT-LOUP,,,03242,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,3.36176,46.359813,0.38,street,Rue de l’Industrie 03150 Saint-Loup,03242_0110,G,RUE DE L INDUSTRIE,
389114372,00011,38911437200011,O,1992-10-01,NN,,,2019-11-14T14:00:14,true,4,,,,,LA RESERVE,03150,SAINT-LOUP,,,03242,,,,,,,,,,,,,,,,,,,2010-08-10,F,,,,,01.11Z,NAFRev2,N,3.3751,46.3504,0.35,street,Rue de la Rivière 03150 Saint-Loup,03242_0098,G,RUE DE LA RIVIERE,
390359420,00028,39035942000028,O,2002-04-20,NN,,,2019-11-14T14:00:14,false,3,,,,,LES BASSES LIGNIERES,03150,SAINT-LOUP,,,03242,,,,,,,,,,,,,,,,,,,2007-10-22,F,,,,,70.2A,NAFRev1,N,3.389038,46.342132,0.68,street,Les Lignieres 03150 Saint-Loup,03242_0he5bf,G,LES LIGNIERES,
390904837,00015,39090483700015,O,1992-10-01,,,,2019-11-14T14:00:14,true,3,,,,RUE,DU REPOS,03150,SAINT-LOUP,,,03242,,,,,,,,,,,,,,,,,,,1997-02-20,F,,,,,60.2M,NAF1993,N,3.376477,46.351929,0.95,street,Rue du Repos 03150 Saint-Loup,03242_0095,G,RUE DU REPOS,
392015251,00011,39201525100011,O,,NN,,,2019-11-14T14:00:14,true,1,,38,,,RN 7,03150,SAINT-LOUP,,,03242,,,,,,,,,,,,,,,,,,,1997-09-07,F,,,,,55.1A,NAF1993,O,3.378347,46.351395,0.59,housenumber,38 Route Nationale 7 03150 Saint-Loup,03242_0001_00038,G,38 ROUTE NATIONALE 7,
392506861,00021,39250686100021,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,LE BOURG,03150,SAINT-LOUP,,,03242,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,60.2L,NAF1993,N,3.379571,46.343155,0.32,street,Le Creux Berger 03150 Saint-Loup,03242_B018,G,LE CREUX BERGER,
392508305,00019,39250830500019,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,ZA PIERRE GIRAUD,03150,SAINT-LOUP,,,03242,,,,,,,,,,,,,,,,,,,1995-07-18,F,,,,,18.2J,NAF1993,O,3.366636,46.358051,0.94,locality,ZA Pierre Giraud 03150 Saint-Loup,03242_X001,G,ZA PIERRE GIRAUD,
393253588,00049,39325358800049,O,2010-06-01,12,2020,,2022-08-29T09:17:10,false,1,,,,,LD ECHEROLLES,03150,SAINT-LOUP,,,03242,,,,,,,,,,,,,,,,,,,2010-06-01,A,,,,,38.32Z,NAFRev2,O,3.362883,46.359429,0.94,street,Les Echerolles 03150 Saint-Loup,03242_xsv0kq,G,LES ECHEROLLES,
393772298,00013,39377229800013,O,1994-01-05,02,2020,4322AZ,2022-08-29T09:17:37,true,4,,,,,ZA PIERRE GIRAUD,03150,SAINT-LOUP,,,03242,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22A,NAFRev2,O,3.366636,46.358051,0.94,locality,ZA Pierre Giraud 03150 Saint-Loup,03242_X001,G,ZA PIERRE GIRAUD,
393938436,00010,39393843600010,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,LES DENIDAUX,03150,SAINT-LOUP,,,03242,,,,,,,,,,,,,,,,,,,1994-05-31,F,,,,,74.1E,NAF1993,N,3.384043,46.348629,0.93,street,Rue les Denidaux 03150 Saint-Loup,03242_0035,G,RUE LES DENIDAUX,
394129068,00018,39412906800018,O,1993-01-01,NN,,,2019-11-14T14:00:14,true,3,,,,,LES MATRATS,03150,SAINT-LOUP,,,03242,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.362883,46.359429,0.33,street,Les Echerolles 03150 Saint-Loup,03242_xsv0kq,G,LES ECHEROLLES,
398578286,00013,39857828600013,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,LES MEZILLES,03150,SAINT-LOUP,,,03242,,,,,,,,,,,,,,,,,,,1995-01-23,F,,,,,01.2A,NAF1993,N,3.365582,46.358949,0.84,street,Rue des Mézilles 03150 Saint-Loup,03242_0070,G,RUE DES MEZILLES,
400828877,00011,40082887700011,O,1995-03-01,NN,,,2019-11-14T14:00:14,true,3,,,,,LES PETITES SALONNES,03150,SAINT-LOUP,,,03242,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,74.30Z,NAFRev2,N,3.374796,46.354037,0.36,street,Les Pres Seguins 03150 Saint-Loup,03242_B040,G,LES PRES SEGUINS,
401294673,00017,40129467300017,O,1995-06-12,NN,,,2019-11-14T14:00:14,false,4,,,,,ROUTE NATIONAEL 7,03150,SAINT-LOUP,,,03242,,,,,,,,,,,,,,,,,,,2004-01-24,F,,,,,55.1A,NAFRev1,O,3.376135,46.35411,0.75,street,Route Nationale 7 03150 Saint-Loup,03242_0001,G,ROUTE NATIONALE 7,
401347026,00023,40134702600023,O,2004-04-01,NN,,,2019-11-14T14:00:14,false,4,,45,,RTE,N 7,03150,SAINT-LOUP,,,03242,,,,,,,,,,,,,,,,,,,2008-01-02,F,,,,,46.73A,NAFRev2,N,3.378107,46.352021,0.61,housenumber,45 Route Nationale 7 03150 Saint-Loup,03242_0001_00045,G,45 ROUTE NATIONALE 7,
401347026,00031,40134702600031,O,2008-01-02,,,4311ZZ,2021-02-23T11:25:19,true,1,,47,,,RN7,03150,SAINT-LOUP,,,03242,,,,,,,,,,,,,,,,,,,2008-01-02,A,7 BROCANTE,,,,46.73A,NAFRev2,N,3.37787,46.352312,0.53,housenumber,47 Route Nationale 7 03150 Saint-Loup,03242_0001_00047,G,47 ROUTE NATIONALE 7,
401791553,00035,40179155300035,O,2001-12-01,NN,,,2019-11-14T14:00:14,true,4,,,,,ZA PIERRE GIRAUD,03150,SAINT-LOUP,,,03242,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,52.5Z,NAF1993,N,3.366636,46.358051,0.94,locality,ZA Pierre Giraud 03150 Saint-Loup,03242_X001,G,ZA PIERRE GIRAUD,
410867402,00027,41086740200027,O,2022-05-01,,,4332BB,2022-10-01T04:54:07,true,1,,7,,RUE,VERTE,03150,SAINT-LOUP,,,03242,,,,,,,,,,,,,,,,,,,2022-05-01,A,,,,JOEL MAZURE,43.32B,NAFRev2,N,3.381177,46.35557,0.95,housenumber,7 Rue Verte 03150 Saint-Loup,03242_0105_00007,G,7 RUE VERTE,
411582737,00010,41158273700010,O,1997-05-01,,,,2019-11-14T14:00:14,true,1,,,,,LES PRES PAGET,03150,SAINT-LOUP,,,03242,,,,,,,,,,,,,,,,,,,1998-12-01,F,,,,,02.0B,NAF1993,N,3.374796,46.354037,0.58,street,Les Pres Seguins 03150 Saint-Loup,03242_B040,G,LES PRES SEGUINS,