siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216601963,00012,21660196300012,O,1983-03-01,12,2018,,2020-08-25T10:18:33,true,4,,,,RUE,DE LA CASERNE,66690,SOREDE,,,66196,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.955232,42.532475,0.94,street,Rue de la Caserne 66690 Sorède,66196_0020,G,RUE DE LA CASERNE,
216601963,00020,21660196300020,O,1983-12-21,03,2018,,2020-08-25T10:18:33,false,3,,,,RUE,GABARRE,66690,SOREDE,,,66196,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE ANDRE CAVAILLE,,,,85.10Z,NAFRev2,N,2.953034,42.531079,0.86,street,Rue de la Gabarre 66690 Sorède,66196_0070,G,RUE DE LA GABARRE,
216601963,00038,21660196300038,O,1983-12-21,03,2018,,2020-08-25T10:18:33,false,3,,,,RUE,GABARRE,66690,SOREDE,,,66196,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE ANDRE CAVAILLE,,,,85.20Z,NAFRev2,N,2.953034,42.531079,0.86,street,Rue de la Gabarre 66690 Sorède,66196_0070,G,RUE DE LA GABARRE,
216601963,00046,21660196300046,O,1984-12-07,03,2018,,2020-08-25T10:18:33,false,3,,,,RUE,DE LA GABARRE,66690,SOREDE,,,66196,,,,,,,,,,,,,,,,,,,2008-01-01,A,GARDERIE D'ENFANTS MUNICIPALE,,,,88.91A,NAFRev2,N,2.953034,42.531079,0.94,street,Rue de la Gabarre 66690 Sorède,66196_0070,G,RUE DE LA GABARRE,
216601963,00053,21660196300053,O,1995-12-25,NN,,,2020-08-10T14:50:18,false,2,MAIRIE,,,RUE,DE LA CASERNE,66690,SOREDE,,,66196,,,,,,,,,,,,,,,,,,,2008-01-01,A,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.955232,42.532475,0.94,street,Rue de la Caserne 66690 Sorède,66196_0020,G,RUE DE LA CASERNE,
216601963,00079,21660196300079,O,2014-01-01,00,2017,,2019-06-24T13:11:43,false,2,MAIRIE,,,RUE,DE LA CASERNE,66690,SOREDE,,,66196,,,,,,,,,,,,,,,,,,,2017-11-16,F,OFFICE DE TOURISME,,,,79.90Z,NAFRev2,O,2.955232,42.532475,0.94,street,Rue de la Caserne 66690 Sorède,66196_0020,G,RUE DE LA CASERNE,
256601089,00020,25660108900020,O,2018-03-09,02,2018,,2020-08-25T10:20:34,true,1,HOTEL DE VILLE,,,,,66690,SOREDE,,,66196,,,,,,,,,,,,,,,,,,,2018-03-09,A,,,,,84.11Z,NAFRev2,O,2.955711,42.531724,0.43,street,Le Village 66690 Sorède,66196_r30klw,D,LE VILLAGE,
266600691,00015,26660069100015,O,1995-01-01,NN,,,2016-04-26T01:34:04,true,5,MAIRIE,,,RUE,DE LA CASERNE,66690,SOREDE,,,66196,,,,,,,,,,,,,,,,,,,2008-12-25,A,,,,,88.99B,NAFRev2,O,2.955232,42.532475,0.94,street,Rue de la Caserne 66690 Sorède,66196_0020,G,RUE DE LA CASERNE,
276601192,00012,27660119200012,O,,,,,,true,1,,,,,MAIRIE,66690,SOREDE,,,66196,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
296603335,00013,29660333500013,O,1983-09-14,NN,,,2008-01-04T19:07:34,true,3,,,,,HOTEL DE VILLE,66690,SOREDE,,,66196,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.955711,42.531724,0.43,street,Le Village 66690 Sorède,66196_r30klw,G,LE VILLAGE,
296603939,00012,29660393900012,O,1998-03-18,,,,2008-09-05T10:44:17,true,3,,,,,HOTEL DE VILLE,66690,SOREDE,,,66196,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,70.1C,NAFRev1,N,2.955711,42.531724,0.43,street,Le Village 66690 Sorède,66196_r30klw,G,LE VILLAGE,
300013703,00016,30001370300016,O,,NN,,,,true,1,,,,RUE,DU MOULIN CASSANYES,66690,SOREDE,,,66196,,,,,,,,,,,,,,,,,,,,F,,,,,79.01,NAP,N,2.953818,42.528271,0.94,street,Rue du Moulin Cassanyes 66690 Sorède,66196_0115,G,RUE DU MOULIN CASSANYES,
300052511,00015,30005251100015,O,,,,,,true,1,,14,,RUE,DE L'EGLISE,66690,SOREDE,,,66196,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,2.953931,42.531392,0.94,housenumber,14 Rue de l'Eglise 66690 Sorède,66196_0048_00014,G,14 RUE DE L EGLISE,
300269529,00032,30026952900032,O,2007-01-02,,,,2014-07-08T00:10:46,true,3,LA VALLEE HEUREUSE,12,,RUE,DU PITON,66690,SOREDE,,,66196,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,43.99C,NAFRev2,N,2.958289,42.511056,0.78,housenumber,12 Route du Piton 66690 Sorède,66196_0139_00012,G,12 ROUTE DU PITON,
300333341,00018,30033334100018,O,1900-01-01,NN,,,,true,4,,,,AV,DE LA VALLEE HEUREUSE,66690,SOREDE,,,66196,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,79.02,NAP,N,2.950804,42.530543,0.87,street,Avenue de la Vallée Heureuse 66690 Sorède,66196_0155,G,AVENUE DE LA VALLEE HEUREUSE,
300542388,00016,30054238800016,O,,NN,,,,true,1,,21,,RUE,DU CENTRE,66690,SOREDE,,,66196,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,52.2C,NAF1993,O,2.9549,42.530765,0.94,housenumber,21 Rue du Centre 66690 Sorède,66196_0025_00021,G,21 RUE DU CENTRE,
301041331,00028,30104133100028,O,1998-10-05,NN,,,2008-11-07T00:17:08,true,3,,34,,AV,DE LA VALLEE HEUREUSE,66690,SOREDE,,,66196,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.3F,NAFRev1,N,2.950464,42.527331,0.88,housenumber,34 Avenue de la Vallée Heureuse 66690 Sorède,66196_0155_00034,G,34 AVENUE DE LA VALLEE HEUREUSE,
302670708,00049,30267070800049,O,1997-09-01,NN,,,2008-04-01T08:52:10,true,4,,8,,RUE,DU MAS TARTE,66690,SOREDE,,,66196,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,86.90D,NAFRev2,N,2.957491,42.526362,0.94,housenumber,8 Rue du Mas Tarte 66690 Sorède,66196_0095_00008,G,8 RUE DU MAS TARTE,
303748602,00016,30374860200016,O,,NN,,,,true,1,,5,,PL,REPUBLIQUE,66690,SOREDE,,,66196,,,,,,,,,,,,,,,,,,,1989-11-10,F,,,,,81.21,NAP,N,2.95341,42.53084,0.82,housenumber,5 Place de la Republique 66690 Sorède,66196_0143_00005,G,5 PLACE DE LA REPUBLIQUE,
303759567,00017,30375956700017,O,,NN,,,,true,1,,5,,RUE,DE LA CASERNE,66690,SOREDE,,,66196,,,,,,,,,,,,,,,,,,,1999-10-28,F,,,,,65.02,NAP,N,2.955543,42.531588,0.94,housenumber,5 Rue de la Caserne 66690 Sorède,66196_0020_00005,G,5 RUE DE LA CASERNE,
304588551,00016,30458855100016,O,1975-01-01,NN,,,,true,4,,57,,,LA VALLEE HEUREUSE,66690,SOREDE,,,66196,,,,,,,,,,,,,,,,,,,2002-11-18,F,,,,,70.2A,NAF1993,N,2.958501,42.5116,0.93,housenumber,57 Lotissement la Vallée Heureuse 66690 Sorède,66196_a050_00057,G,57 LOT LA VALLEE HEUREUSE,
305569972,00014,30556997200014,O,,NN,,,,true,1,,6,,RTE,D'ARGELES,66690,SOREDE,,,66196,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,2.957662,42.530417,0.82,housenumber,6 Route d'Argelès-sur-mer 66690 Sorède,66196_0010_00006,G,6 ROUTE D ARGELES SUR MER,
305777666,00010,30577766600010,O,,NN,,,,true,1,,,,,LAA VALLEE HEUREUSE,66690,SOREDE,,,66196,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,45.2V,NAF1993,N,2.966696,42.507997,0.86,street,La Vallee Heureuse 66690 Sorède,66196_b079,G,LA VALLEE HEUREUSE,
306549940,00022,30654994000022,O,1996-07-01,NN,,,2013-08-27T12:30:04,true,17,HAMEAU DE LAVALL,,,,HAMEAU DE LAVALL,66690,SOREDE,,,66196,,,,,,,,,,,,,,,,,,,2012-09-30,F,CREPERIE DE LAVALL,,,,56.10A,NAFRev2,N,2.9905,42.51028,0.53,street,Ham de Lavail 66690 Sorède,66196_bj5nd2,G,HAM DE LAVAIL,
306692294,00011,30669229400011,O,,,,,,true,1,,7,,PL,DU CHRIST,66690,SOREDE,,,66196,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,55.60,NAP,N,2.955865,42.529527,0.4,housenumber,7 Placette du Formiguer 66690 Sorède,66196_0061_00007,G,7 PLACETTE DU FORMIGUER,
306692377,00014,30669237700014,O,1900-01-01,NN,,,2012-07-28T09:24:31,true,4,,,,,MAS DES OUTRES,66690,SOREDE,,,66196,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,68.20A,NAFRev2,N,2.95357,42.525999,0.82,street,Mas Desoutres 66690 Sorède,66196_a060,G,MAS DESOUTRES,
306692385,00017,30669238500017,O,,,,,,true,1,,,,,,66690,SOREDE,,,66196,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
306692427,00017,30669242700017,O,,,,,,true,1,,6,,RUE,DU CAMPET,66690,SOREDE,,,66196,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,79.06,NAP,N,2.957313,42.530143,0.94,housenumber,6 Rue du Campet 66690 Sorède,66196_0013_00006,G,6 RUE DU CAMPET,
306724774,00014,30672477400014,O,,NN,,,,true,1,,41,,RUE,MAS TARTE,66690,SOREDE,,,66196,,,,,,,,,,,,,,,,,,,1990-07-29,F,,,,,70.2A,NAF1993,N,2.956908,42.523698,0.89,housenumber,41 Rue du Mas Tarte 66690 Sorède,66196_0095_00041,G,41 RUE DU MAS TARTE,
306724782,00017,30672478200017,O,,,,,,true,1,,45,,RUE,DES MICOCOULIERS,66690,SOREDE,,,66196,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.72,NAP,N,2.955119,42.530096,0.94,housenumber,45 Rue des Micocouliers 66690 Sorède,66196_0105_00045,G,45 RUE DES MICOCOULIERS,
306735911,00019,30673591100019,O,,NN,,,,true,1,,,,RTE,D'ARGELES,66690,SOREDE,,,66196,,,,,,,,,,,,,,,,,,,,F,,,,,15.08,NAP,N,2.957812,42.530479,0.8,street,Route d'Argelès-sur-mer 66690 Sorède,66196_0010,G,ROUTE D ARGELES SUR MER,
306745688,00011,30674568800011,O,,NN,,,,true,1,,114,,,LA VALLEE HEUREUSE,66690,SOREDE,,,66196,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,81.11,NAP,N,2.966696,42.507997,0.94,street,La Vallee Heureuse 66690 Sorède,66196_b079,G,LA VALLEE HEUREUSE,
307030304,00017,30703030400017,O,,,,,,true,1,,,,RUE,ST JACQUES,66690,SOREDE,,,66196,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.09,NAP,N,2.953347,42.530654,0.82,street,Rue Saint Jacques 66690 Sorède,66196_0147,G,RUE SAINT JACQUES,
307079327,00101,30707932700101,O,1999-10-01,NN,,,,false,4,CABINET DENTAIRE,9,,RUE,L'EGLISE,66690,SOREDE,,,66196,,,,,,,,,,,,,,,,,,,2002-02-01,F,,,,,85.1E,NAF1993,N,2.953901,42.531427,0.94,housenumber,9 Rue de l'Eglise 66690 Sorède,66196_0048_00009,G,9 RUE DE L EGLISE,
307309377,00033,30730937700033,O,1997-10-01,NN,,,2014-07-08T00:13:46,true,4,,6,,RUE,DE LA MASSANE,66690,SOREDE,,,66196,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,43.21A,NAFRev2,N,2.964431,42.530717,0.94,housenumber,6 Rue de la Massane 66690 Sorède,66196_0086_00006,G,6 RUE DE LA MASSANE,
308488964,00021,30848896400021,O,1990-07-18,NN,,,,true,4,,9,,RUE,DE L'EGLISE,66690,SOREDE,,,66196,,,,,,,,,,,,,,,,,,,1993-05-05,F,,,,,70.3A,NAF1993,N,2.953901,42.531427,0.94,housenumber,9 Rue de l'Eglise 66690 Sorède,66196_0048_00009,G,9 RUE DE L EGLISE,
308488964,00047,30848896400047,O,1990-12-07,,,,,false,4,,4,,RTE,DE LAROQUE,66690,SOREDE,,,66196,,,,,,,,,,,,,,,,,,,1992-10-01,F,ALBERES IMMOBILIER,,,,70.3A,NAF1993,N,2.953014,42.530706,0.84,housenumber,4 Route de Laroque 66690 Sorède,66196_hlrr41_00004,G,4 ROUTE DE LAROQUE,
308585629,00014,30858562900014,O,,NN,,,,true,1,,,,PL,DE LA REPUBLIQUE,66690,SOREDE,,,66196,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,2.953417,42.531031,0.85,street,Place de la Republique 66690 Sorède,66196_0143,G,PLACE DE LA REPUBLIQUE,
308744879,00062,30874487900062,O,2002-07-02,NN,,,2008-11-07T00:23:34,false,4,LA VALLEE DES TORTUES,,,RTE,DE LA VALLEE HEUREUSE,66690,SOREDE,,,66196,,,,,,,,,,,,,,,,,,,2003-02-01,F,SOLEDAD,,,,55.3B,NAFRev1,N,2.950804,42.530543,0.84,street,Avenue de la Vallée Heureuse 66690 Sorède,66196_0155,G,AVENUE DE LA VALLEE HEUREUSE,
309094142,00044,30909414200044,O,1987-01-12,NN,,,,true,1,,14,,RUE,DE LA FONTAINE MINERALE,66690,SOREDE,,,66196,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,45.4M,NAF1993,N,2.955232,42.522743,0.94,housenumber,14 Rue de la Fontaine Minérale 66690 Sorède,66196_0058_00014,G,14 RUE DE LA FONTAINE MINERALE,
309132520,00045,30913252000045,O,1990-07-02,,,,,false,4,,2,,RUE,ST JACQUES,66690,SOREDE,,,66196,,,,,,,,,,,,,,,,,,,1994-03-01,F,SOREDE CONSTRUCTION IMMOBILIER,,,,70.3A,NAF1993,N,2.953229,42.53068,0.84,housenumber,2 Rue Saint Jacques 66690 Sorède,66196_0147_00002,G,2 RUE SAINT JACQUES,
309780310,00053,30978031000053,O,2016-12-01,,,,2016-11-28T09:20:10,true,1,,21,,RUE,DU CENTRE,66690,SOREDE,,,66196,,,,,,,,,,,,,,,,,,,2016-12-01,A,FERNAND SURIAUT ET FILS,,,,47.22Z,NAFRev2,N,2.9549,42.530765,0.94,housenumber,21 Rue du Centre 66690 Sorède,66196_0025_00021,G,21 RUE DU CENTRE,
309796704,00018,30979670400018,O,,,,,,true,1,,,,,BORE DE LA RIBERE,66690,SOREDE,,,66196,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,1.3257123,46.6408302,0.73,poi.track,Chemin Rural de la Ribère à la Barre-de-Clan Oulches,https://osm.org/way/220273833,G,,
310299912,00025,31029991200025,O,1989-01-01,NN,,,2008-01-04T20:00:09,true,3,,,,,MOLI D EN CASSENYES,66690,SOREDE,,,66196,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,2.950514,42.522141,0.81,street,Molí d'En Cassanyes 66690 Sorède,66196_b059,G,MOLI D EN CASSANYES,
310381348,00013,31038134800013,O,,NN,,,,true,1,,,,,MAIRIE,66690,SOREDE,,,66196,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,91.3E,NAF1993,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
310399993,00073,31039999300073,O,2007-02-01,,,,2016-03-08T11:25:32,false,3,,5,,RUE,DES LILAS,66690,SOREDE,,,66196,,,,,,,,,,,,,,,,,,,2010-12-31,F,SER ' VIS,,,,43.99C,NAFRev2,N,2.956298,42.52996,0.94,housenumber,5 Rue des Lilas 66690 Sorède,66196_0080_00005,G,5 RUE DES LILAS,
310518089,00019,31051808900019,O,1983-08-23,NN,,,,true,1,,,,RUE,DE LA COSCOLLEDE,66690,SOREDE,,,66196,,,,,,,,,,,,,,,,,,,1999-03-04,F,,,,,55.2C,NAF1993,N,2.957232,42.530742,0.93,street,Rue de la Coscolleda 66690 Sorède,66196_0040,G,RUE DE LA COSCOLLEDA,
310717137,00015,31071713700015,O,,NN,,,,true,1,,6,,PL,COMBES,66690,SOREDE,,,66196,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,2.954817,42.530706,0.79,housenumber,6 Place Combes 66690 Sorède,66196_0050_00006,G,6 PLACE COMBES,
310724372,00019,31072437200019,O,,NN,,,,true,1,,6,,PL,DE LA REPUBLIQUE,66690,SOREDE,,,66196,,,,,,,,,,,,,,,,,,,1993-02-28,F,,,,,52.4C,NAF1993,N,2.953148,42.531027,0.86,housenumber,6 Place de la Republique 66690 Sorède,66196_0143_00006,G,6 PLACE DE LA REPUBLIQUE,
310868229,00017,31086822900017,O,,,,,,true,1,,,,RTE,D ARGELES,66690,SOREDE,,,66196,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,2.957812,42.530479,0.8,street,Route d'Argelès-sur-mer 66690 Sorède,66196_0010,G,ROUTE D ARGELES SUR MER,
311164636,00012,31116463600012,O,,NN,,,,true,1,,9,,PL,DE LA REPUBLIQUE,66690,SOREDE,,,66196,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,93.0D,NAF1993,O,2.953382,42.530746,0.86,housenumber,9 Place de la Republique 66690 Sorède,66196_0143_00009,G,9 PLACE DE LA REPUBLIQUE,
311209779,00017,31120977900017,O,,NN,,,,true,1,,,,,MAS D EN LYS,66690,SOREDE,,,66196,,,,,,,,,,,,,,,,,,,1995-04-28,F,,,,,55.3A,NAF1993,N,2.973535,42.523846,0.65,locality,Mas d'En Rancura 66690 Sorède,66196_b055,G,MAS D EN RANCURA,
311231468,00019,31123146800019,O,1977-01-01,NN,,,2008-11-07T00:26:11,true,3,,2,,RUE,DU SOLEIL,66690,SOREDE,,,66196,,,,,,,,,,,,,,,,,,,2005-01-26,F,,,,,45.3A,NAFRev1,N,2.957873,42.531845,0.94,housenumber,2 Rue du Soleil 66690 Sorède,66196_0152_00002,G,2 RUE DU SOLEIL,
311367122,00026,31136712200026,O,1981-09-15,NN,,,2008-11-07T00:26:18,true,3,,3,,RUE,MAS FELIS,66690,SOREDE,,,66196,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,45.4C,NAFRev1,N,2.956684,42.526016,0.77,housenumber,3 Rue du Mas Felix 66690 Sorède,66196_0091_00003,G,3 RUE DU MAS FELIX,
311501738,00018,31150173800018,O,1900-01-01,NN,,,2010-08-16T14:03:56,true,4,,,,CHE,DE LA COUSCOUILLEDE,66690,SOREDE,,,66196,,,,,,,,,,,,,,,,,,,2010-07-03,F,,,,,68.20B,NAFRev2,N,2.957232,42.530742,0.56,street,Rue de la Coscolleda 66690 Sorède,66196_0040,G,RUE DE LA COSCOLLEDA,
311647457,00010,31164745700010,O,,NN,,,,true,1,,23,,RUE,DE LA GABARRE,66690,SOREDE,,,66196,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,69.22,NAP,N,2.952556,42.53235,0.94,housenumber,23 Rue de la Gabarre 66690 Sorède,66196_0070_00023,G,23 RUE DE LA GABARRE,
311648570,00019,31164857000019,O,1900-01-01,NN,,,2010-08-16T14:04:36,true,4,,23,,RUE,DE LA GABARRE,66690,SOREDE,,,66196,,,,,,,,,,,,,,,,,,,2010-07-03,F,,,,,49.39A,NAFRev2,N,2.952556,42.53235,0.94,housenumber,23 Rue de la Gabarre 66690 Sorède,66196_0070_00023,G,23 RUE DE LA GABARRE,
311648844,00018,31164884400018,O,,NN,,,,true,1,,23,,RUE,DE LA GABARRE,66690,SOREDE,,,66196,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,69.22,NAP,N,2.952556,42.53235,0.94,housenumber,23 Rue de la Gabarre 66690 Sorède,66196_0070_00023,G,23 RUE DE LA GABARRE,
311844203,00027,31184420300027,O,,NN,,,,true,1,,37,,RUE,ST JACQUES,66690,SOREDE,,,66196,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,2.95382,42.529498,0.84,housenumber,37 Rue Saint Jacques 66690 Sorède,66196_0147_00037,G,37 RUE SAINT JACQUES,
311900765,00018,31190076500018,O,,NN,,,,true,1,,23,,RUE,DE LA GABARRE,66690,SOREDE,,,66196,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,69.22,NAP,N,2.952556,42.53235,0.94,housenumber,23 Rue de la Gabarre 66690 Sorède,66196_0070_00023,G,23 RUE DE LA GABARRE,
311905681,00020,31190568100020,O,,NN,,,,true,1,,37,,RUE,ST JACQUES,66690,SOREDE,,,66196,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,2.95382,42.529498,0.84,housenumber,37 Rue Saint Jacques 66690 Sorède,66196_0147_00037,G,37 RUE SAINT JACQUES,
311923064,00019,31192306400019,O,1978-01-01,NN,,,,true,1,,,,,CAMPING LES MICOCOULIERS,66690,SOREDE,,,66196,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,55.2C,NAF1993,N,2.954626,42.530704,0.59,street,Rue des Micocouliers 66690 Sorède,66196_0105,G,RUE DES MICOCOULIERS,
312260243,00018,31226024300018,O,1972-01-01,NN,,,2008-11-07T00:27:21,true,5,,5,,RUE,DE LA CASERNE,66690,SOREDE,,,66196,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,45.20A,NAFRev2,O,2.955543,42.531588,0.94,housenumber,5 Rue de la Caserne 66690 Sorède,66196_0020_00005,G,5 RUE DE LA CASERNE,
312376981,00063,31237698100063,O,2011-02-02,,,,2012-11-09T00:15:11,true,1,,7,B,RUE,DE LA MARECHALERIE,66690,SOREDE,,,66196,,,,,,,,,,,,,,,,,,,2011-02-02,F,,,,,47.81Z,NAFRev2,N,2.954041,42.531187,0.94,interpolation,7 Rue de la Marechalerie 66690 Sorède,,G,5 RUE DE LA MARECHALERIE,
312784143,00017,31278414300017,O,,,,,,true,1,,9,,RUE,DE LA CASERNE,66690,SOREDE,,,66196,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,2.955543,42.531588,0.94,housenumber,9 Rue de la Caserne 66690 Sorède,66196_0020_00009,G,9 RUE DE LA CASERNE,
312976160,00019,31297616000019,O,1978-01-01,NN,,,2008-01-04T20:18:59,true,3,,23,,RUE,DE LA GABARRE,66690,SOREDE,,,66196,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.952556,42.53235,0.94,housenumber,23 Rue de la Gabarre 66690 Sorède,66196_0070_00023,G,23 RUE DE LA GABARRE,
313086761,00027,31308676100027,O,1995-01-01,,,,2008-01-04T20:19:39,false,4,,6,,PL,DE LA REPUBLIQUE,66690,SOREDE,,,66196,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.22Z,NAFRev2,N,2.953148,42.531027,0.86,housenumber,6 Place de la Republique 66690 Sorède,66196_0143_00006,G,6 PLACE DE LA REPUBLIQUE,
313255242,00031,31325524200031,O,1982-09-14,NN,,,2007-06-18T14:16:36,false,3,,14,,RUE,DE LA COTE VERMEILLE,66690,SOREDE,,,66196,,,,,,,,,,,,,,,,,,,1995-11-01,F,,,,,85.1G,NAF1993,N,2.962744,42.531951,0.94,housenumber,14 Rue de la Côte Vermeille 66690 Sorède,66196_0045_00014,G,14 RUE DE LA COTE VERMEILLE,
313255242,00049,31325524200049,O,1995-11-01,,,,2020-06-01T08:34:10,true,3,,3,,RUE,NOTRE DAME D'ULTRERA,66690,SOREDE,,,66196,,,,,,,,,,,,,,,,,,,2020-05-31,F,,,,,86.90D,NAFRev2,N,2.957447,42.528173,0.94,housenumber,3 Rue Notre Dame d'Ultrera 66690 Sorède,66196_0122_00003,G,3 RUE NOTRE DAME D ULTRERA,
313761694,00063,31376169400063,O,2003-07-19,NN,,,2006-11-25T09:33:02,true,3,,6,,RTE,D ARGELES,66690,SOREDE,,,66196,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,85.1G,NAFRev1,N,2.957662,42.530417,0.82,housenumber,6 Route d'Argelès-sur-mer 66690 Sorède,66196_0010_00006,G,6 ROUTE D ARGELES SUR MER,
313883548,00015,31388354800015,O,,,,,2008-09-26T04:43:38,true,1,,,,RUE,ST JACQUES,66690,SOREDE,,,66196,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.09,NAP,N,2.953347,42.530654,0.82,street,Rue Saint Jacques 66690 Sorède,66196_0147,G,RUE SAINT JACQUES,
313932048,00017,31393204800017,O,1900-01-01,,,,,false,3,,2,,RUE,ST JACQUES,66690,SOREDE,,,66196,,,,,,,,,,,,,,,,,,,1994-06-06,F,,,,,85.1C,NAF1993,N,2.953229,42.53068,0.84,housenumber,2 Rue Saint Jacques 66690 Sorède,66196_0147_00002,G,2 RUE SAINT JACQUES,
313932048,00025,31393204800025,O,1994-06-06,NN,,,2016-11-28T08:16:44,true,4,,1,,RUE,DE LA GABARRE,66690,SOREDE,,,66196,,,,,,,,,,,,,,,,,,,2016-12-17,F,,,,,86.21Z,NAFRev2,N,2.953034,42.531079,0.94,housenumber,1 Rue de la Gabarre 66690 Sorède,66196_0070_00001,G,1 RUE DE LA GABARRE,
314333014,00038,31433301400038,O,1985-11-12,NN,,,,false,3,,11,,RUE,DU PUIT,66690,SOREDE,,,66196,,,,,,,,,,,,,,,,,,,1993-06-01,F,,,,,85.1G,NAF1993,N,2.955119,42.530096,0.88,housenumber,11 Rue du Puits 66690 Sorède,66196_0006_00011,G,11 RUE DU PUITS,
314805730,00012,31480573000012,O,,,,,,true,1,,23,,RUE,DES OLIVIERS,66690,SOREDE,,,66196,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,2.962089,42.533529,0.94,housenumber,23 Rue des Oliviers 66690 Sorède,66196_0130_00023,G,23 RUE DES OLIVIERS,
315730952,00027,31573095200027,O,,NN,,,,true,1,,6,,,COTE DE L'EGLISE,66690,SOREDE,,,66196,,,,,,,,,,,,,,,,,,,1989-05-31,F,,,,,64.46,NAP,N,2.953775,42.531164,0.94,housenumber,6 Cote de l'Eglise 66690 Sorède,66196_0049_00006,G,6 COTE DE L EGLISE,
315730960,00012,31573096000012,O,,,,,,true,1,,,,RUE,DU CENTRE,66690,SOREDE,,,66196,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.46,NAP,N,2.955695,42.530637,0.94,street,Rue du Centre 66690 Sorède,66196_0025,G,RUE DU CENTRE,
315991018,00039,31599101800039,O,,NN,,,,true,1,,,,HAM,DE LAVAILL,66690,SOREDE,,,66196,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,55.60,NAP,N,2.9905,42.51028,0.76,street,Ham de Lavail 66690 Sorède,66196_bj5nd2,G,HAM DE LAVAIL,
316027887,00066,31602788700066,O,2008-01-15,,,,2018-01-01T08:31:52,true,2,,3,,TRA,DE CAMPET,66690,SOREDE,,,66196,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,85.59B,NAFRev2,N,2.957117,42.53037,0.71,housenumber,3 Traverse du Campet 66690 Sorède,66196_0014_00003,G,3 TRAVERSE DU CAMPET,
316170653,00034,31617065300034,O,2000-05-02,NN,,4399CZ,2015-03-17T00:13:59,true,3,LA VALLEE HEUREUSE,259,,CHE,DES MARTINETS,66690,SOREDE,,,66196,,,,,,,,,,,,,,,,,,,2006-09-20,F,,,,,45.2V,NAFRev1,O,2.963131,42.509354,0.45,street,Impasse Del Martinet 66690 Sorède,66196_0270,G,IMPASSE DEL MARTINET,
316220391,00015,31622039100015,O,,,,,,true,1,,,,,BORD DE LA RIBERE,66690,SOREDE,,,66196,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,,,0,,,,,,
316254390,00016,31625439000016,O,,NN,,,,true,1,,46,,,LA VALLEE HEUREUSE,66690,SOREDE,,,66196,,,,,,,,,,,,,,,,,,,1987-07-15,F,,,,,79.02,NAP,N,2.950001,42.526217,0.89,housenumber,46 Avenue de la Vallée Heureuse 66690 Sorède,66196_0155_00046,G,46 AVENUE DE LA VALLEE HEUREUSE,
316708098,00017,31670809800017,O,,,,,,true,1,,,,RUE,SAINT JACQUES,66690,SOREDE,,,66196,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,2.953347,42.530654,0.94,street,Rue Saint Jacques 66690 Sorède,66196_0147,G,RUE SAINT JACQUES,
316907187,00025,31690718700025,O,,NN,,,,true,1,,50,,RUE,DE LA COUSCOUELLEDE,66690,SOREDE,,,66196,,,,,,,,,,,,,,,,,,,1997-05-30,F,,,,,45.4A,NAF1993,O,2.959172,42.533255,0.72,housenumber,50 Rue de la Coscolleda 66690 Sorède,66196_0040_00050,G,50 RUE DE LA COSCOLLEDA,
317467041,00016,31746704100016,O,,NN,,,,true,1,,,,RUE,DE LA COUSCOUILLEDE,66690,SOREDE,,,66196,,,,,,,,,,,,,,,,,,,1980-08-31,F,,,,,01.80,NAP,N,2.957232,42.530742,0.68,street,Rue de la Coscolleda 66690 Sorède,66196_0040,G,RUE DE LA COSCOLLEDA,
317493625,00014,31749362500014,O,,,,,,true,1,,11,,RUE,DE LA GABARRE,66690,SOREDE,,,66196,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,79.06,NAP,N,2.952944,42.53155,0.94,housenumber,11 Rue de la Gabarre 66690 Sorède,66196_0070_00011,G,11 RUE DE LA GABARRE,
317731388,00011,31773138800011,O,1980-01-01,NN,,,2008-01-04T20:55:07,true,3,,7,,RTE,DE LAROQUE,66690,SOREDE,,,66196,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.23Z,NAFRev2,N,2.952796,42.530652,0.84,housenumber,7 Route de Laroque 66690 Sorède,66196_hlrr41_00007,G,7 ROUTE DE LAROQUE,