id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1068990,2020-01-17,000001,Vente,179000,5183,,LE BOURG,B005,76750,76571,Sainte-Croix-sur-Buchy,76,,,76571000AE0099,,,,,,,,,,,,,0,1,Maison,130,6,T,terres,,,914,1.351376,49.567012
2020-1069280,2020-01-24,000001,Vente,17000,5153,,PLAINE DE GRAND PRE,B025,76750,76571,Sainte-Croix-sur-Buchy,76,,,76571000ZA0001,,,,,,,,,,,,,0,1,Maison,34,1,P,prés,,,2840,1.30993,49.582113
2020-1069291,2020-01-31,000001,Vente,70000,,,LES AUTHIEUX,B002,76750,76571,Sainte-Croix-sur-Buchy,76,,,76571000AS0137,,,,,,,,,,,,,0,,,,,VE,vergers,,,1815,1.32367,49.559915
2020-1069291,2020-01-31,000001,Vente,70000,,,LES AUTHIEUX,B002,76750,76571,Sainte-Croix-sur-Buchy,76,,,76571000AS0137,,,,,,,,,,,,,0,,,,,S,sols,,,2000,1.32367,49.559915
2020-1069292,2020-02-13,000001,Vente,79000,,,LE BUS,B008,76750,76571,Sainte-Croix-sur-Buchy,76,,,76571000AL0306,,,,,,,,,,,,,0,,,,,S,sols,,,97,1.355052,49.55303
2020-1069292,2020-02-13,000001,Vente,79000,,,LE BUS,B008,76750,76571,Sainte-Croix-sur-Buchy,76,,,76571000AL0356,,,,,,,,,,,,,0,,,,,VE,vergers,,,1557,1.354806,49.55305
2020-1069418,2020-02-20,000001,Vente,5500,,,LE BUS,B008,76750,76571,Sainte-Croix-sur-Buchy,76,,,76571000AL0257,,,,,,,,,,,,,0,,,,,P,prés,,,1431,1.350938,49.550972
2020-1069590,2020-03-11,000001,Vente,149000,2914,,RTE DE BLAINVILLE CREVON,0025,76750,76571,Sainte-Croix-sur-Buchy,76,,,76571000AO0133,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,1000,1.341992,49.54059
2020-1070519,2020-06-15,000001,Vente,1,,,LES AUTHIEUX,B002,76750,76571,Sainte-Croix-sur-Buchy,76,,,76571000AS0140,,,,,,,,,,,,,0,,,,,VE,vergers,,,11,1.324451,49.56049
2020-1071530,2020-09-04,000001,Vente,218500,1787,,RTE DE SAINT GERMAIN,0188,76750,76571,Sainte-Croix-sur-Buchy,76,,,76571000AS0101,,,,,,,,,,,,,0,1,Maison,94,4,VE,vergers,,,15989,,
2020-1071530,2020-09-04,000001,Vente,218500,1787,,RTE DE SAINT GERMAIN,0188,76750,76571,Sainte-Croix-sur-Buchy,76,,,76571000AS0101,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,2500,,
2020-1071599,2020-09-23,000001,Vente,172200,593,,RTE DE BLAINVILLE CREVON,0025,76750,76571,Sainte-Croix-sur-Buchy,76,,,76571000AL0310,,,,,,,,,,,,,0,1,Maison,114,5,VE,vergers,,,1500,1.352118,49.559187
2020-1071618,2020-09-25,000001,Vente,70000,5160,,COCAGNE,B010,76750,76571,Sainte-Croix-sur-Buchy,76,,,76571000AE0094,,,,,,,,,,,,,0,1,Maison,93,5,VE,vergers,,,1000,1.346039,49.567462
2020-1071990,2020-10-07,000001,Vente,12500,,,LE BUS,B008,76750,76571,Sainte-Croix-sur-Buchy,76,,,76571000AL0292,,,,,,,,,,,,,0,,,,,S,sols,,,170,1.349887,49.550613
2020-1071990,2020-10-07,000001,Vente,12500,,,LE BUS,B008,76750,76571,Sainte-Croix-sur-Buchy,76,,,76571000AL0293,,,,,,,,,,,,,0,,,,,VE,vergers,,,1381,1.349949,49.550198
2020-1071990,2020-10-07,000001,Vente,12500,,,LE BUS,B008,76750,76571,Sainte-Croix-sur-Buchy,76,,,76571000AL0293,,,,,,,,,,,,,0,,,,,S,sols,,,500,1.349949,49.550198
2020-1072268,2020-11-10,000001,Vente,210000,436,,IMP DU LAVOIR,0122,76750,76571,Sainte-Croix-sur-Buchy,76,,,76571000AE0168,,,,,,,,,,,,,0,1,Maison,126,5,S,sols,,,598,1.341198,49.567125
2020-1072268,2020-11-10,000001,Vente,210000,436,,IMP DU LAVOIR,0122,76750,76571,Sainte-Croix-sur-Buchy,76,,,76571000AE0168,,,,,,,,,,,,,0,1,Maison,126,5,VE,vergers,,,3823,1.341198,49.567125
2020-1072487,2020-11-10,000001,Vente,80000,211,,RTE DE BLAINVILLE CREVON,0025,76750,76571,Sainte-Croix-sur-Buchy,76,,,76571000AL0250,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,675,1.3509,49.562691
2020-1072503,2020-12-04,000001,Vente,102000,1211,,RTE DE BLAINVILLE CREVON,0025,76750,76571,Sainte-Croix-sur-Buchy,76,,,76571000AL0247,,,,,,,,,,,,,0,1,Maison,111,5,S,sols,,,777,1.351928,49.553984
