id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-834139,2019-02-09,000001,Vente,55000,,,PLAINEFAS,B149,58140,58255,Saint-Martin-du-Puy,58,,,58255000AI0109,,,,,,,,,,,,,0,,,,,S,sols,,,50,3.89908,47.302236
2019-834139,2019-02-09,000001,Vente,55000,21,,RTE CHAUMECON,0271,58140,58255,Saint-Martin-du-Puy,58,,,58255000AI0110,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,243,3.899175,47.302269
2019-834149,2019-02-15,000001,Vente,180000,208,,JOURLAND,B127,58140,58255,Saint-Martin-du-Puy,58,,,58255000AH0101,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,323,3.844438,47.3226
2019-834149,2019-02-15,000001,Vente,180000,,,JOURLAND,B127,58140,58255,Saint-Martin-du-Puy,58,,,58255000AH0105,,,,,,,,,,,,,0,,,,,T,terres,,,1478,3.845091,47.322637
2019-834149,2019-02-15,000001,Vente,180000,,,JOURLAND,B127,58140,58255,Saint-Martin-du-Puy,58,,,58255000AH0106,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,990,3.845126,47.322252
2019-834149,2019-02-15,000001,Vente,180000,7,,RTE DE JOURLAND,0287,58140,58255,Saint-Martin-du-Puy,58,,,58255000AH0107,,,,,,,,,,,,,0,2,Appartement,118,3,S,sols,,,723,3.844715,47.322452
2019-834149,2019-02-15,000001,Vente,180000,7,,RTE DE JOURLAND,0287,58140,58255,Saint-Martin-du-Puy,58,,,58255000AH0107,,,,,,,,,,,,,0,2,Appartement,42,2,S,sols,,,723,3.844715,47.322452
2019-834149,2019-02-15,000001,Vente,180000,7,,RTE DE JOURLAND,0287,58140,58255,Saint-Martin-du-Puy,58,,,58255000AH0107,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,723,3.844715,47.322452
2019-834149,2019-02-15,000001,Vente,180000,,,JOURLAND,B127,58140,58255,Saint-Martin-du-Puy,58,,,58255000AH0108,,,,,,,,,,,,,0,,,,,P,prés,,,7704,3.844253,47.321692
2019-834149,2019-02-15,000001,Vente,180000,,,LES CHATAIGNERS,B053,58140,58255,Saint-Martin-du-Puy,58,,,582550000C0082,,,,,,,,,,,,,0,,,,,T,terres,,,8455,3.84456,47.321067
2019-834205,2019-03-18,000001,Vente,800,,,BERGES,B002,58140,58255,Saint-Martin-du-Puy,58,,,58255000AB0048,,,,,,,,,,,,,0,,,,,S,sols,,,19,3.859659,47.356345
2019-834205,2019-03-18,000001,Vente,800,,,BERGES,B002,58140,58255,Saint-Martin-du-Puy,58,,,58255000AB0049,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,337,3.859661,47.356436
2019-834234,2019-03-28,000001,Vente,15000,,,SAINT MARTIN LE BAS,B187,58140,58255,Saint-Martin-du-Puy,58,,,58255000AE0008,,,,,,,,,,,,,0,,,,,T,terres,,,9792,3.863563,47.336017
2019-834237,2019-03-28,000001,Vente,12000,,,SAINT MARTIN LE BAS,B187,58140,58255,Saint-Martin-du-Puy,58,,,58255000AE0007,,,,,,,,,,,,,0,,,,,T,terres,,,2044,3.862519,47.3358
2019-834304,2019-04-19,000001,Vente,1750,,,LES COMMES,B066,58140,58255,Saint-Martin-du-Puy,58,,,582550000D0242,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3941,3.906262,47.314312
2019-834304,2019-04-19,000001,Vente,1750,,,LES COMMES,B066,58140,58255,Saint-Martin-du-Puy,58,,,582550000D0919,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1110,3.906216,47.314121
2019-834386,2019-06-04,000001,Vente,1540,,,DESSUS LA BRULE,B079,58140,58255,Saint-Martin-du-Puy,58,,,582550000D0070,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2123,3.89375,47.307659
2019-834386,2019-06-04,000001,Vente,1540,,,LA GRANDE PERCHE,B100,58140,58255,Saint-Martin-du-Puy,58,,,582550000D0106,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1703,3.897693,47.309105
2019-834386,2019-06-04,000001,Vente,1540,,,PETITE BRUYERE,B145,58140,58255,Saint-Martin-du-Puy,58,,,582550000D0528,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2370,3.89679,47.298681
2019-834386,2019-06-04,000001,Vente,1540,,,PETITE BRUYERE,B145,58140,58255,Saint-Martin-du-Puy,58,,,582550000D0544,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2650,3.900088,47.299492
2019-834386,2019-06-04,000001,Vente,1540,,,LA BOURBEE,B019,58140,58255,Saint-Martin-du-Puy,58,,,582550000D0572,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2660,3.901583,47.298913
2019-834386,2019-06-04,000001,Vente,1540,,,LA BOURBEE,B019,58140,58255,Saint-Martin-du-Puy,58,,,582550000D0586,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,306,3.90292,47.299107
2019-834403,2019-06-08,000001,Vente,340,,,DESSUS LA BRULE,B079,58140,58255,Saint-Martin-du-Puy,58,,,582550000D0070,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2123,3.89375,47.307659
2019-834403,2019-06-08,000001,Vente,340,,,LA GRANDE PERCHE,B100,58140,58255,Saint-Martin-du-Puy,58,,,582550000D0106,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1703,3.897693,47.309105
2019-834419,2019-06-14,000001,Vente,11000,,,LE CHAMP CREUX,B030,58140,58255,Saint-Martin-du-Puy,58,,,582550000D0184,,,,,,,,,,,,,0,,,,,T,terres,,,651,3.901178,47.303023
2019-834419,2019-06-14,000001,Vente,11000,,,LE CHAMP CREUX,B030,58140,58255,Saint-Martin-du-Puy,58,,,582550000D0185,,,,,,,,,,,,,0,,,,,T,terres,,,442,3.901048,47.303112
2019-834442,2019-06-27,000001,Vente,55000,3,,RTE DE LA CHAUME,0270,58140,58255,Saint-Martin-du-Puy,58,,,58255000AI0188,,,,,,,,,,,,,0,1,Maison,79,5,S,sols,,,900,3.905554,47.303885
2019-834442,2019-06-27,000001,Vente,55000,,,L HUIS RABEUX,B124,58140,58255,Saint-Martin-du-Puy,58,,,58255000AI0335,,,,,,,,,,,,,0,,,,,VE,vergers,,,63,3.905701,47.304033
2019-834450,2019-06-17,000001,Vente,77000,,,MONTCRECON LE HAUT,B135,58140,58255,Saint-Martin-du-Puy,58,,,58255000AD0005,,,,,,,,,,,,,0,,,,,L,landes,,,190,3.885821,47.342109
2019-834450,2019-06-17,000001,Vente,77000,22,,RTE DE CHALAUX,0268,58140,58255,Saint-Martin-du-Puy,58,,,58255000AD0132,,,,,,,,,,,,,0,1,Maison,68,2,S,sols,,,754,3.885375,47.342241
2019-834450,2019-06-17,000001,Vente,77000,,,MONTCRECON LE HAUT,B135,58140,58255,Saint-Martin-du-Puy,58,,,58255000AD0133,,,,,,,,,,,,,0,,,,,L,landes,,,102,3.885232,47.342299
2019-834472,2019-07-02,000001,Vente,245901,,,LES GRANGES,B110,58140,58255,Saint-Martin-du-Puy,58,,,58255000AH0021,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,506,3.838553,47.322752
2019-834472,2019-07-02,000001,Vente,245901,,,LES GRANGES,B110,58140,58255,Saint-Martin-du-Puy,58,,,58255000AH0022,,,,,,,,,,,,,0,,,,,T,terres,,,42118,3.839907,47.32266
2019-834472,2019-07-02,000001,Vente,245901,201,,LES GRANGES,B110,58140,58255,Saint-Martin-du-Puy,58,,,58255000AH0146,,,,,,,,,,,,,0,1,Maison,300,7,S,sols,,,1818,3.837865,47.322322
2019-834489,2019-06-28,000001,Vente,1000,,,L HUIS RABEUX,B124,58140,58255,Saint-Martin-du-Puy,58,,,58255000AI0179,,,,,,,,,,,,,0,,,,,S,sols,,,5,3.904574,47.303453
2019-834489,2019-06-28,000001,Vente,1000,,,L HUIS RABEUX,B124,58140,58255,Saint-Martin-du-Puy,58,,,58255000AI0180,,,,,,,,,,,,,0,,,,,T,terres,,,200,3.904622,47.3035
2019-834491,2019-06-28,000001,Vente,3000,,,L HUIS RABEUX,B124,58140,58255,Saint-Martin-du-Puy,58,,,58255000AI0229,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,25,3.904628,47.302769
2019-834491,2019-06-28,000001,Vente,3000,346,,PLAINEFAS,B149,58140,58255,Saint-Martin-du-Puy,58,,,58255000AI0238,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,50,3.904792,47.302731
2019-834509,2019-06-27,000001,Vente,70000,1,,RTE D'EMPURY,0275,58140,58255,Saint-Martin-du-Puy,58,,,582550000A0441,,,,,,,,,,,,,0,,,,,T,terres,,,3695,3.85848,47.333582
2019-834509,2019-06-27,000001,Vente,70000,1,,RTE D'EMPURY,0275,58140,58255,Saint-Martin-du-Puy,58,,,582550000A0441,,,,,,,,,,,,,0,,,,,P,prés,,,1000,3.85848,47.333582
2019-834509,2019-06-27,000001,Vente,70000,,,L AUME,B128,58140,58255,Saint-Martin-du-Puy,58,,,582550000A0442,,,,,,,,,,,,,0,,,,,T,terres,,,5350,3.857923,47.333158
2019-834545,2019-07-26,000001,Vente,450,,,CHAMP BOSSU,B026,58140,58255,Saint-Martin-du-Puy,58,,,582550000A0148,,,,,,,,,,,,,0,,,,,L,landes,,,5847,3.872748,47.362864
2019-834547,2019-07-26,000002,Vente,40980,,,LES VERNOTTES,B203,58140,58255,Saint-Martin-du-Puy,58,,,582550000A0100,,,,,,,,,,,,,0,,,,,P,prés,,,230,3.862018,47.366846
2019-834547,2019-07-26,000002,Vente,40980,,,LA CREUSE,B072,58140,58255,Saint-Martin-du-Puy,58,,,582550000A0120,,,,,,,,,,,,,0,,,,,P,prés,,,1785,3.869146,47.365976
2019-834547,2019-07-26,000002,Vente,40980,,,CROTS DE FOUX,B075,58140,58255,Saint-Martin-du-Puy,58,,,582550000A0125,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2480,3.867627,47.364196
2019-834547,2019-07-26,000002,Vente,40980,,,CROTS DE FOUX,B075,58140,58255,Saint-Martin-du-Puy,58,,,582550000A0134,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1622,3.871117,47.361443
2019-834547,2019-07-26,000002,Vente,40980,,,CROTS DE FOUX,B075,58140,58255,Saint-Martin-du-Puy,58,,,582550000A0137,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6993,3.872193,47.362314
2019-834572,2019-08-02,000001,Vente,900,,,PRES RIGNAULT,B173,58140,58255,Saint-Martin-du-Puy,58,,,582550000A0365,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,7886,3.862511,47.340807
2019-834572,2019-08-02,000001,Vente,900,,,PRES RIGNAULT,B173,58140,58255,Saint-Martin-du-Puy,58,,,582550000A0367,,,,,,,,,,,,,0,,,,,L,landes,,,2101,3.863459,47.340463
2019-834572,2019-08-02,000001,Vente,900,,,PRES RIGNAULT,B173,58140,58255,Saint-Martin-du-Puy,58,,,582550000A0368,,,,,,,,,,,,,0,,,,,L,landes,,,1127,3.863951,47.340687
2019-834631,2019-08-23,000001,Vente,30000,9,,IMP TARDY,0307,58140,58255,Saint-Martin-du-Puy,58,,,58255000AI0241,,,,,,,,,,,,,0,1,Maison,36,3,S,sols,,,807,3.904746,47.302491
2019-834631,2019-08-23,000001,Vente,30000,,,L HUIS RABEUX,B124,58140,58255,Saint-Martin-du-Puy,58,,,58255000AI0242,,,,,,,,,,,,,0,,,,,T,terres,,,4062,3.904131,47.302116
2019-834709,2019-09-27,000001,Vente,2700,,,LE SOSIET,B192,58140,58255,Saint-Martin-du-Puy,58,,,582550000C0021,,,,,,,,,,,,,0,,,,,L,landes,,,1791,3.870524,47.331411
2019-834709,2019-09-27,000001,Vente,2700,,,LE SOSIET,B192,58140,58255,Saint-Martin-du-Puy,58,,,582550000C0245,,,,,,,,,,,,,0,,,,,T,terres,,,970,3.871016,47.33159
2019-834780,2019-09-27,000001,Vente,68000,3,,RUE DE FOURLOT,0279,58140,58255,Saint-Martin-du-Puy,58,,,582550000B0164,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,623,3.885328,47.352847
2019-834780,2019-09-27,000001,Vente,68000,,,DOMAINE DE FOURLOT,B080,58140,58255,Saint-Martin-du-Puy,58,,,582550000B0292,,,,,,,,,,,,,0,,,,,T,terres,,,108,3.885623,47.353117
2019-834780,2019-09-27,000001,Vente,68000,,,DOMAINE DE FOURLOT,B080,58140,58255,Saint-Martin-du-Puy,58,,,582550000B0711,,,,,,,,,,,,,0,,,,,P,prés,,,113,3.885124,47.352997
2019-834804,2019-10-24,000001,Vente,1000,,,LES GRANDES GARENNES,B103,58140,58255,Saint-Martin-du-Puy,58,,,582550000B0075,,,,,,,,,,,,,0,,,,,L,landes,,,7918,3.890266,47.365057
2019-834886,2019-11-15,000001,Vente,7005,4,,LES VERNIATS,B208,58140,58255,Saint-Martin-du-Puy,58,,,58255000AB0061,,,,,,,,,,,,,0,1,Maison,40,1,S,sols,,,577,3.859904,47.356945
2019-834886,2019-11-15,000001,Vente,7005,,,BERGES,B002,58140,58255,Saint-Martin-du-Puy,58,,,58255000AB0063,,,,,,,,,,,,,0,,,,,T,terres,,,824,3.859997,47.357297
2019-834990,2019-12-23,000001,Vente,1922,,,LE SEURET,B191,58140,58255,Saint-Martin-du-Puy,58,,,582550000B0380,,,,,,,,,,,,,0,,,,,P,prés,,,3535,3.892111,47.34537
2019-834990,2019-12-23,000001,Vente,1922,,,LE SEURET,B191,58140,58255,Saint-Martin-du-Puy,58,,,582550000B0381,,,,,,,,,,,,,0,,,,,T,terres,,,9280,3.892169,47.345615
2019-834993,2019-12-23,000001,Vente,2000,,,LES ESSEUX,B083,58140,58255,Saint-Martin-du-Puy,58,,,582550000D0710,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1539,3.91358,47.301574
2019-834993,2019-12-23,000001,Vente,2000,,,LES ESSEUX,B083,58140,58255,Saint-Martin-du-Puy,58,,,582550000D0711,,,,,,,,,,,,,0,,,,,L,landes,,,2330,3.915103,47.301517
2019-834993,2019-12-23,000001,Vente,2000,,,LES ESSEUX,B083,58140,58255,Saint-Martin-du-Puy,58,,,582550000D0712,,,,,,,,,,,,,0,,,,,VE,vergers,,,775,3.915866,47.301798
