siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212505069,00014,21250506900014,O,1983-03-01,NN,,,2021-10-27T08:07:27,true,4,,,,RUE,PRINCIPALE,25640,ROUGEMONTOT,,,25506,,,,,,,,,,,,,,,,,,,2019-09-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
212505069,00022,21250506900022,O,1997-01-01,NN,,,2008-01-04T18:29:17,false,3,MAIRIE,,,,,25640,ROUGEMONTOT,,,25506,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.262808,47.396945,0.9,street,Place de la Mairie 25640 Rougemontot,25506_0100,D,PLACE DE LA MAIRIE,
252505060,00019,25250506000019,O,,,,,2006-11-25T09:09:03,true,1,,,,,MAIRIE,25640,ROUGEMONTOT,,,25506,,,,,,,,,,,,,,,,,,,,F,,,,,90.11,NAP,N,6.262808,47.396945,0.9,street,Place de la Mairie 25640 Rougemontot,25506_0100,G,PLACE DE LA MAIRIE,
262505308,00011,26250530800011,O,1986-01-01,NN,,,2022-08-02T16:47:50,true,4,MAIRIE,,,,,25640,ROUGEMONTOT,,,25506,,,,,,,,,,,,,,,,,,,2019-12-27,F,CCAS,,,,88.99B,NAFRev2,N,6.262808,47.396945,0.9,street,Place de la Mairie 25640 Rougemontot,25506_0100,D,PLACE DE LA MAIRIE,
292505062,00011,29250506200011,O,,,,,2006-11-25T09:10:31,true,1,,,,,MAIRIE,25640,ROUGEMONTOT,,,25506,,,,,,,,,,,,,,,,,,,,F,,,,,90.12,NAP,N,6.262808,47.396945,0.9,street,Place de la Mairie 25640 Rougemontot,25506_0100,G,PLACE DE LA MAIRIE,
319582839,00027,31958283900027,O,,NN,,,,true,1,,,,,,25640,ROUGEMONTOT,,,25506,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,70.1D,NAF1993,N,,,0,,,,,,
324573260,00019,32457326000019,O,1982-05-10,NN,,,,true,1,,,,,,25640,ROUGEMONTOT,,,25506,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,45.3E,NAF1993,O,,,0,,,,,,
339271942,00015,33927194200015,O,,NN,,,,true,1,,,,,,25640,ROUGEMONTOT,,,25506,,,,,,,,,,,,,,,,,,,1998-09-27,F,,,,,62.11,NAP,N,,,0,,,,,,
432299543,00012,43229954300012,O,2000-07-01,NN,,,2008-11-08T01:55:57,true,4,,,,,,25640,ROUGEMONTOT,,,25506,,,,,,,,,,,,,,,,,,,2005-06-15,F,,,,,45.3F,NAFRev1,O,,,0,,,,,,
441528312,00016,44152831200016,O,2002-04-08,NN,,,2014-07-08T02:22:14,false,5,,,,,CHAMP FOURMI,25640,ROUGEMONTOT,,,25506,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,43.91B,NAFRev2,N,6.265667,47.397799,0.72,street,Rue Champs Fourmis 25640 Rougemontot,25506_0030,G,RUE CHAMPS FOURMIS,
441528312,00032,44152831200032,O,2011-12-28,,,,2019-12-05T16:19:38,false,2,,5,,IMP,DES VIGNES,25640,ROUGEMONTOT,,,25506,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.43Z,NAFRev2,N,6.265235,47.398982,0.82,housenumber,5 Impasse des Vignes 25640 Rougemontot,25506_0200_00005,G,5 IMPASSE DES VIGNES,
444943930,00016,44494393000016,O,2003-01-01,NN,,0162ZP,2018-10-26T04:42:17,false,4,,,,,,25640,ROUGEMONTOT,,,25506,,,,,,,,,,,,,,,,,,,2018-09-13,F,,,,,93.29Z,NAFRev2,N,,,0,,,,,,
450677406,00016,45067740600016,O,2003-10-10,NN,,,2008-01-05T21:30:10,true,3,CHEZ MR BOURQUE FRANCK,,,,,25640,ROUGEMONTOT,,,25506,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
481535474,00011,48153547400011,O,2005-04-01,,,,2022-01-25T04:09:28,true,3,,,,,AU VILLAGE,25640,ROUGEMONTOT,,,25506,,,,,,,,,,,,,,,,,,,2022-01-01,F,,,,,63.11Z,NAFRev2,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
490315900,00020,49031590000020,O,2009-07-18,,,,2012-11-09T01:42:01,true,4,,11,,CHE,CHAMPS FOURMIS,25640,ROUGEMONTOT,,,25506,,,,,,,,,,,,,,,,,,,2012-08-01,F,,,,,82.11Z,NAFRev2,N,6.266671,47.39768,0.8,housenumber,11 Rue Champs Fourmis 25640 Rougemontot,25506_0030_00011,G,11 RUE CHAMPS FOURMIS,
491465316,00017,49146531600017,O,2006-08-01,,,,2007-03-20T05:57:21,true,2,,,,RUE,PRINCIPALE,25640,ROUGEMONTOT,,,25506,,,,,,,,,,,,,,,,,,,2007-02-28,F,,,,,51.2E,NAFRev1,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
499513166,00011,49951316600011,O,2007-08-08,,,,2008-01-05T01:21:02,true,2,,,,RTE,DE BATTENANS,25640,ROUGEMONTOT,,,25506,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.7069283,47.2272564,0.73,poi.wayside_shrine,Statue de la Vierge (Oratoire) Battenans-Varin,https://osm.org/node/889300470,G,,
501938310,00015,50193831000015,O,2007-12-18,NN,,,2012-05-05T13:38:44,false,3,,,,,,25640,ROUGEMONTOT,,,25506,,,,,,,,,,,,,,,,,,,2010-05-17,F,,,,,43.91B,NAFRev2,O,,,0,,,,,,
508391166,00024,50839116600024,O,2010-04-15,NN,,4120AZ,2021-02-23T14:21:25,true,3,,11,,RUE,CHAMPS FOURMIS,25640,ROUGEMONTOT,,,25506,,,,,,,,,,,,,,,,,,,2012-03-01,A,SARL GSI,,,,41.20A,NAFRev2,O,6.266671,47.39768,0.94,housenumber,11 Rue Champs Fourmis 25640 Rougemontot,25506_0030_00011,G,11 RUE CHAMPS FOURMIS,
514035005,00016,51403500500016,O,2009-02-02,,,,2018-09-29T04:29:39,true,1,,1,,IMP,DES VIGNES,25640,ROUGEMONTOT,,,25506,,,,,,,,,,,,,,,,,,,2009-02-02,A,,,,,71.12B,NAFRev2,N,6.264187,47.398686,0.82,housenumber,1 Impasse des Vignes 25640 Rougemontot,25506_0200_00001,G,1 IMPASSE DES VIGNES,
520421769,00016,52042176900016,O,2010-02-04,,,,2012-11-10T01:49:06,true,1,,3,,RUE,DE LA FONTAINE,25640,ROUGEMONTOT,,,25506,,,,,,,,,,,,,,,,,,,2010-02-04,A,,,,,47.82Z,NAFRev2,N,6.262565,47.396902,0.68,housenumber,3 Rue des Fontaines 25640 Rougemontot,25506_0050_00003,G,3 RUE DES FONTAINES,
524412053,00018,52441205300018,O,2010-08-10,,,,2010-08-20T05:15:53,true,1,,11,,RUE,CHAMPS FOURMIS,25640,ROUGEMONTOT,,,25506,,,,,,,,,,,,,,,,,,,2010-08-10,A,,,,,68.20B,NAFRev2,N,6.266671,47.39768,0.94,housenumber,11 Rue Champs Fourmis 25640 Rougemontot,25506_0030_00011,G,11 RUE CHAMPS FOURMIS,
642812978,00012,64281297800012,O,,NN,,,,true,1,,,,,,25640,ROUGEMONTOT,,,25506,,,,,,,,,,,,,,,,,,,1988-05-31,F,,,,,55.60,NAP,N,,,0,,,,,,
792139669,00024,79213966900024,O,2014-11-28,,,,2017-04-24T13:07:29,false,1,PARCELLE B387 LES PLANCHERS,,,,VAI PDL3,25640,ROUGEMONTOT,,,25506,,,,,,,,,,,,,,,,,,,2014-11-28,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
792139669,00032,79213966900032,O,2014-11-28,,,,2016-10-21T11:19:21,false,2,PARCELLE B391,,,,BOIS DU MONT,25640,ROUGEMONTOT,,,25506,,,,,,,,,,,,,,,,,,,2016-10-13,F,,,,,35.11Z,NAFRev2,N,6.262084,47.396541,0.93,street,Rue Bois du Mont 25640 Rougemontot,25506_0020,G,RUE BOIS DU MONT,
792139669,00081,79213966900081,O,2016-10-13,,,,2016-10-21T11:19:21,false,1,PARCELLE B387 LES PLANCHERS,,,,VAITE EST PDL 4,25640,ROUGEMONTOT,,,25506,,,,,,,,,,,,,,,,,,,2016-10-13,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
802848978,00010,80284897800010,O,2014-06-10,,,4331ZB,2015-04-14T03:30:21,true,1,,9,,RUE,DES FONTAINES,25640,ROUGEMONTOT,,,25506,,,,,,,,,,,,,,,,,,,2014-06-10,F,,,,,43.31Z,NAFRev2,N,6.262579,47.397346,0.94,housenumber,9 Rue des Fontaines 25640 Rougemontot,25506_0050_00009,G,9 RUE DES FONTAINES,
810009233,00018,81000923300018,O,2015-03-01,NN,,,2020-08-25T11:18:15,false,4,,4,,IMP,DES VIGNES,25640,ROUGEMONTOT,,,25506,,,,,,,,,,,,,,,,,,,2018-02-15,F,,,,,52.29B,NAFRev2,O,6.265251,47.398614,0.82,housenumber,4 Impasse des Vignes 25640 Rougemontot,25506_0200_00004,G,4 IMPASSE DES VIGNES,
820056299,00010,82005629900010,O,2016-01-10,,,,2016-05-03T04:11:54,true,1,,15,,,RUE DES FONTAINES,25640,ROUGEMONTOT,,,25506,,,,,,,,,,,,,,,,,,,2016-01-10,A,,,,,01.49Z,NAFRev2,N,6.262974,47.398214,0.94,housenumber,15 Rue des Fontaines 25640 Rougemontot,25506_0050_00015,G,15 RUE DES FONTAINES,
829759653,00019,82975965300019,O,2015-02-01,,,,2022-07-13T09:03:41,false,1,,1,,IMP,DES VIGNES,25640,ROUGEMONTOT,,,25506,,,,,,,,,,,,,,,,,,,2015-02-01,A,,,,,47.99A,NAFRev2,N,6.264187,47.398686,0.82,housenumber,1 Impasse des Vignes 25640 Rougemontot,25506_0200_00001,G,1 IMPASSE DES VIGNES,
837923358,00019,83792335800019,O,2018-03-01,02,2020,4329AZ,2022-08-29T10:25:21,true,1,,11,,RUE,CHAMPS FOURMIS,25640,ROUGEMONTOT,,,25506,,,,,,,,,,,,,,,,,,,2018-03-01,A,,,,,43.29A,NAFRev2,O,6.266671,47.39768,0.94,housenumber,11 Rue Champs Fourmis 25640 Rougemontot,25506_0030_00011,G,11 RUE CHAMPS FOURMIS,
891777617,00012,89177761700012,P,2020-11-01,,,,2021-09-30T15:42:18,true,1,[ND],[ND],[ND],[ND],[ND],[ND],ROUGEMONTOT,,[ND],25506,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-11-01,A,[ND],[ND],[ND],[ND],47.99A,NAFRev2,N,,,0,,,,,,
919349944,00018,91934994400018,O,2022-09-16,,,,2023-09-29T11:32:52,true,3,,11,,RUE,CHAMPS FOURMIS,25640,ROUGEMONTOT,,,25506,,,,,,,,,,,,,,,,,,,2023-09-29,A,,,,,53.20Z,NAFRev2,N,6.266671,47.39768,0.94,housenumber,11 Rue Champs Fourmis 25640 Rougemontot,25506_0030_00011,G,11 RUE CHAMPS FOURMIS,
978750008,00010,97875000800010,P,2023-11-01,,,,2023-09-02T15:03:26,true,1,[ND],[ND],[ND],[ND],[ND],[ND],ROUGEMONTOT,,[ND],25506,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-11-01,A,[ND],[ND],[ND],[ND],81.21Z,NAFRev2,N,,,0,,,,,,
