siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215102641,00010,21510264100010,O,1983-03-01,01,2019,,2021-10-27T08:08:44,true,3,,,,PL,DU VILLAGE,51800,HANS,,,51283,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,4.748759,49.109508,0.56,street,Le Village 51800 Hans,51283_srn783,G,LE VILLAGE,
215102641,00028,21510264100028,O,1983-12-21,NN,,,,false,4,,,,,,51800,HANS,,,51283,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,,,0,,,,,,
255100232,00016,25510023200016,O,1983-03-01,NN,,,2010-10-21T17:28:30,true,3,MAIRIE,,,PL,DU VILLAGE,51800,HANS,,,51283,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,41.0Z,NAFRev1,N,4.748759,49.109508,0.56,street,Le Village 51800 Hans,51283_srn783,G,LE VILLAGE,
265102418,00018,26510241800018,O,1983-03-01,NN,,,2016-11-20T14:05:43,true,4,MAIRIE,,,PL,DU VILLAGE,51800,HANS,,,51283,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,4.748759,49.109508,0.56,street,Le Village 51800 Hans,51283_srn783,G,LE VILLAGE,
265106864,00019,26510686400019,O,1983-03-01,NN,,,2010-06-26T03:11:22,true,3,MAIRIE,,,PL,DU VILLAGE,51800,HANS,,,51283,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,4.748759,49.109508,0.56,street,Le Village 51800 Hans,51283_srn783,G,LE VILLAGE,
295102578,00016,29510257800016,O,1983-08-10,NN,,,2018-09-29T12:08:57,true,3,MAIRIE,,,PL,DU VILLAGE,51800,HANS,,,51283,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,4.748759,49.109508,0.56,street,Le Village 51800 Hans,51283_srn783,G,LE VILLAGE,
303799175,00037,30379917500037,O,,NN,,,,true,1,,,,,,51800,HANS,,,51283,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,60.2M,NAF1993,N,,,0,,,,,,
313110199,00012,31311019900012,O,1978-01-01,NN,,,2008-11-19T04:06:54,true,4,,,,,,51800,HANS,,,51283,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,47.78B,NAFRev2,N,,,0,,,,,,
322676370,00016,32267637000016,O,1981-09-18,NN,,,2020-05-18T19:33:00,true,3,,2,,RUE,DU GUE,51800,HANS,,,51283,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.748869,49.110658,0.94,housenumber,2 Rue du Gue 51800 Hans,51283_0046_00002,G,2 RUE DU GUE,
323800995,00025,32380099500025,O,2000-12-27,NN,,,2021-02-23T10:47:04,true,3,,15,,RUE,NOTRE DAME DU SOLDAT,51800,HANS,,,51283,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.747637,49.108714,0.94,housenumber,15 Rue Notre Dame du Soldat 51800 Hans,51283_0072_00015,G,15 RUE NOTRE DAME DU SOLDAT,
343478988,00011,34347898800011,O,1988-01-01,NN,,,2007-01-18T09:24:50,true,3,,,,,,51800,HANS,,,51283,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
352943476,00023,35294347600023,O,1997-09-01,,,,2008-11-08T00:30:14,false,3,,10,,RUE,DU MOULIN,51800,HANS,,,51283,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,45.4C,NAF1993,N,4.751096,49.110238,0.94,housenumber,10 Rue du Moulin 51800 Hans,51283_0069_00010,G,10 RUE DU MOULIN,
381354737,00011,38135473700011,O,1991-03-27,NN,,,2014-02-04T15:28:13,false,4,CHEZ MR ET MMME JANSON PIE,,,,,51800,HANS,,,51283,,,,,,,,,,,,,,,,,,,2013-10-07,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
381702695,00010,38170269500010,O,1991-04-01,NN,,,2017-05-04T02:23:30,true,4,CHEZ M.JANSON,5,,RUE,DE LA VIEUX VIN,51800,HANS,,,51283,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.74624,49.114538,0.94,housenumber,5 Rue de la Vieux Vin 51800 Hans,51283_0120_00005,G,5 RUE DE LA VIEUX VIN,
383484953,00013,38348495300013,O,1991-10-01,NN,,,2020-08-25T10:20:29,true,3,,2,,RUE,DE LA VIEUX VIN,51800,HANS,,,51283,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.747839,49.112551,0.94,housenumber,2 Rue de la Vieux Vin 51800 Hans,51283_0120_00002,G,2 RUE DE LA VIEUX VIN,
383484953,00021,38348495300021,O,2013-01-01,,,,2021-02-23T11:11:41,false,1,,2,,RUE,DE LA VIEUX-VIN,51800,HANS,,,51283,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,47.99A,NAFRev2,N,4.747839,49.112551,0.94,housenumber,2 Rue de la Vieux Vin 51800 Hans,51283_0120_00002,G,2 RUE DE LA VIEUX VIN,
383484953,00047,38348495300047,O,2019-02-01,,,,2019-03-26T19:34:51,false,1,,,,,,51800,HANS,,,51283,,,,,,,,,,,,,,,,,,,2019-02-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
383757069,00018,38375706900018,O,1991-11-27,NN,,,2008-01-04T22:29:01,true,3,,,,,,51800,HANS,,,51283,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
384277679,00013,38427767900013,O,1992-01-01,NN,,,2008-01-04T22:36:23,true,3,,,,,,51800,HANS,,,51283,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
384595377,00019,38459537700019,O,1992-02-01,NN,,,2008-01-04T22:41:01,true,3,,,,RUE,DU RUISSEAU,51800,HANS,,,51283,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.750638,49.10921,0.93,street,Rue du Ruisseau 51800 Hans,51283_0089,G,RUE DU RUISSEAU,
390031201,00010,39003120100010,O,1993-02-01,NN,,,,true,1,,,,,,51800,HANS,,,51283,,,,,,,,,,,,,,,,,,,2002-06-19,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
390181600,00011,39018160000011,O,1993-02-01,NN,,,,true,3,,,,,,51800,HANS,,,51283,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
390240398,00011,39024039800011,O,1993-01-22,NN,,,,false,4,,,,,,51800,HANS,,,51283,,,,,,,,,,,,,,,,,,,1999-02-19,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
390240398,00029,39024039800029,O,1999-02-19,01,2019,,2021-10-27T08:17:57,true,4,,5,,RUE,DU GUE,51800,HANS,,,51283,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.11Z,NAFRev2,O,4.748928,49.110354,0.94,housenumber,5 Rue du Gue 51800 Hans,51283_0046_00005,G,5 RUE DU GUE,
390253987,00015,39025398700015,O,1970-01-01,NN,,,2008-01-04T23:37:29,true,4,,,,,,51800,HANS,,,51283,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
390333227,00010,39033322700010,O,1993-02-01,NN,,,2022-04-06T04:06:58,true,3,,3,,RUE,DE LA VIEUX VIN,51800,HANS,,,51283,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.746236,49.114541,0.94,housenumber,3 Rue de la Vieux Vin 51800 Hans,51283_0120_00003,G,3 RUE DE LA VIEUX VIN,
392667606,00017,39266760600017,O,1982-01-01,NN,,,2021-03-01T11:33:09,true,4,,,,,,51800,HANS,,,51283,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
395312689,00015,39531268900015,O,,,,,,true,1,,,,,,51800,HANS,,,51283,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
400320057,00013,40032005700013,O,1994-01-01,NN,,,2016-01-12T00:15:59,true,3,,,,,,51800,HANS,,,51283,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
400782280,00012,40078228000012,O,1995-04-01,NN,,,,false,4,,,,RTE,DE COURTEMONT,51800,HANS,,,51283,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,4.746018,49.113924,0.35,street,Chemin Rural No 1 Dit de Minaucourt 51800 Hans,51283_0064,G,CHEM RURAL NO 1 DIT MINAUCOURT,
400782280,00020,40078228000020,O,2002-12-31,NN,,,2009-05-20T08:43:16,false,4,,,,CHE,DE MINAUCOURT,51800,HANS,,,51283,,,,,,,,,,,,,,,,,,,2009-03-25,F,,,,,01.11Z,NAFRev2,N,4.746018,49.113924,0.81,street,Chemin Rural No 1 Dit de Minaucourt 51800 Hans,51283_0064,G,CHEM RURAL NO 1 DIT MINAUCOURT,
400782280,00038,40078228000038,O,2009-03-25,NN,,,2021-02-23T11:24:46,true,1,,5,,RUE,DES MAIGNEUX,51800,HANS,,,51283,,,,,,,,,,,,,,,,,,,2009-03-25,A,,,,,01.11Z,NAFRev2,N,4.747946,49.107928,0.93,housenumber,5 Rue des Maigneux 51800 Hans,51283_0054_00005,G,5 RUE DES MAIGNEUX,
408088110,00015,40808811000015,O,,NN,,,,true,1,,,,,,51800,HANS,,,51283,,,,,,,,,,,,,,,,,,,1996-11-30,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
408228690,00017,40822869000017,O,1995-01-01,NN,,,2007-06-18T08:44:05,false,3,,8,,RUE,DU MOULIN,51800,HANS,,,51283,,,,,,,,,,,,,,,,,,,2005-07-01,F,,,,,01.1G,NAFRev1,N,4.750792,49.110142,0.94,housenumber,8 Rue du Moulin 51800 Hans,51283_0069_00008,G,8 RUE DU MOULIN,
409523388,00018,40952338800018,O,1990-07-01,NN,,,,true,1,,,,,,51800,HANS,,,51283,,,,,,,,,,,,,,,,,,,1998-04-04,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
409767688,00016,40976768800016,O,1968-01-01,NN,,,2008-01-04T21:31:39,true,3,,,,,,51800,HANS,,,51283,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
410798052,00016,41079805200016,O,1968-01-01,NN,,,2006-10-28T03:51:08,true,3,,,,,,51800,HANS,,,51283,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
411074768,00010,41107476800010,O,1997-01-01,NN,,,2012-07-28T13:47:58,true,4,,,,,,51800,HANS,,,51283,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
413920349,00011,41392034900011,O,1997-10-12,NN,,,2008-01-04T22:40:34,true,3,,1,,RUE,DU PONT D'ARGENT,51800,HANS,,,51283,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.79Z,NAFRev2,N,4.749667,49.10948,0.93,housenumber,1 Rue du Pont d’Argent 51800 Hans,51283_0090_00001,G,1 RUE DU PONT D ARGENT,
414978155,00011,41497815500011,O,1997-12-01,NN,,,2008-01-04T22:57:04,true,3,,,,,,51800,HANS,,,51283,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
417560042,00018,41756004200018,O,1997-12-01,NN,,,2014-01-11T13:00:05,true,4,,,,,,51800,HANS,,,51283,,,,,,,,,,,,,,,,,,,2011-05-29,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
418401626,00019,41840162600019,O,1998-04-01,NN,,,,true,1,,,,,,51800,HANS,,,51283,,,,,,,,,,,,,,,,,,,2002-06-11,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
418448890,00016,41844889000016,O,1997-03-27,NN,,,2018-02-08T03:41:28,true,3,,,,CHE,DE SOMME TOURBE,51800,HANS,,,51283,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.745314,49.111073,0.84,street,Chemin de Somme Tourbe 51800 Hans,51283_7om01i,G,CHEMIN DE SOMME TOURBE,
424051241,00018,42405124100018,O,1999-08-01,NN,,,2008-01-05T00:50:06,true,3,,,,,,51800,HANS,,,51283,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
440365047,00016,44036504700016,O,2001-12-13,NN,,,2008-01-05T21:09:34,true,3,,21,,RUE,NOTRE DAME DU SOLDAT,51800,HANS,,,51283,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.746682,49.108309,0.94,housenumber,21 Rue Notre Dame du Soldat 51800 Hans,51283_0072_00021,G,21 RUE NOTRE DAME DU SOLDAT,
442839403,00015,44283940300015,O,2002-07-17,NN,,,2008-01-04T21:50:35,true,3,,,,,,51800,HANS,,,51283,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
452157308,00027,45215730800027,O,2011-10-01,,,,2021-02-23T13:35:54,true,1,,1,,RUE,CROIX DIEU,51800,HANS,,,51283,,,,,,,,,,,,,,,,,,,2011-10-01,A,,,,,01.49Z,NAFRev2,N,4.754695,49.108444,0.87,housenumber,1 Rue de la Croix Dieu 51800 Hans,51283_0036_00001,G,1 RUE DE LA CROIX DIEU,
500373626,00018,50037362600018,O,2007-02-01,,,,2008-01-05T01:41:39,true,2,,1,,RUE,DU LAVOIR,51800,HANS,,,51283,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.78B,NAFRev2,N,4.749475,49.110168,0.93,housenumber,1 Rue du Lavoir 51800 Hans,51283_0049_00001,G,1 RUE DU LAVOIR,
502093602,00014,50209360200014,O,2007-03-20,,,,2010-09-29T04:56:41,true,1,LIEUDIT LA CHAPELLE,,,CHE,DE MINAUCOURT,51800,HANS,,,51283,,,,,,,,,,,,,,,,,,,2007-03-20,A,,,,,68.20B,NAFRev2,N,4.746018,49.113924,0.81,street,Chemin Rural No 1 Dit de Minaucourt 51800 Hans,51283_0064,G,CHEM RURAL NO 1 DIT MINAUCOURT,
503185944,00025,50318594400025,O,2018-02-21,,,,2021-02-23T14:14:51,true,1,,,,CHE,DE SOMME TOURBE,51800,HANS,,,51283,,,,,,,,,,,,,,,,,,,2018-02-21,A,,,,,01.11Z,NAFRev2,N,4.745314,49.111073,0.84,street,Chemin de Somme Tourbe 51800 Hans,51283_7om01i,G,CHEMIN DE SOMME TOURBE,
520571647,00012,52057164700012,O,1999-12-16,,,,2010-02-26T10:38:52,true,1,MAIRIE,,,,,51800,HANS,,,51283,,,,,,,,,,,,,,,,,,,1999-12-16,A,,,,,94.99Z,NAFRev2,N,4.74956,49.109714,0.9,street,Place de la Mairie 51800 Hans,51283_4smvox,D,PLACE DE LA MAIRIE,
538912247,00029,53891224700029,O,2014-12-01,,,,2017-09-28T09:57:03,false,2,,6,,RUE,DE TABURE,51800,HANS,,,51283,,,,,,,,,,,,,,,,,,,2016-11-01,F,,,,,96.04Z,NAFRev2,N,4.748117,49.109847,0.94,housenumber,6 Rue de Tabure 51800 Hans,51283_0099_00006,G,6 RUE DE TABURE,
753150689,00010,75315068900010,O,2012-07-01,,,,2012-08-06T08:18:38,true,1,,,,,,51800,HANS,,,51283,,,,,,,,,,,,,,,,,,,2012-07-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
753450998,00012,75345099800012,O,2012-09-01,,,,2013-05-17T03:47:35,true,2,,2,,RUE,DU GUE,51800,HANS,,,51283,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.11Z,NAFRev2,N,4.748869,49.110658,0.94,housenumber,2 Rue du Gue 51800 Hans,51283_0046_00002,G,2 RUE DU GUE,
780391157,00010,78039115700010,O,,NN,,,,true,1,,,,,,51800,HANS,,,51283,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,64.42,NAP,N,,,0,,,,,,
780391165,00013,78039116500013,O,1900-01-01,NN,,,,true,4,,,,RUE,THIERRY,51800,HANS,,,51283,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,52.2L,NAF1993,N,4.74792,49.109779,0.39,street,Rue de Tabure 51800 Hans,51283_0099,G,RUE DE TABURE,
792215402,00019,79221540200019,O,2013-03-01,,,,2013-04-04T03:35:24,true,1,,,,RUE,DE LA VIEUX VIN,51800,HANS,,,51283,,,,,,,,,,,,,,,,,,,2013-03-01,A,,,,,01.61Z,NAFRev2,N,4.747544,49.112957,0.94,street,Rue de la Vieux Vin 51800 Hans,51283_0120,G,RUE DE LA VIEUX VIN,
792442600,00013,79244260000013,O,2013-03-01,,,,2013-04-15T08:01:59,true,1,,5,,RUE,DU GUE,51800,HANS,,,51283,,,,,,,,,,,,,,,,,,,2013-03-01,A,,,,,64.30Z,NAFRev2,N,4.748928,49.110354,0.94,housenumber,5 Rue du Gue 51800 Hans,51283_0046_00005,G,5 RUE DU GUE,
792854218,00015,79285421800015,O,2013-04-22,,,,2013-05-06T09:44:06,true,1,,5,,RUE,DES MAIGNEUX,51800,HANS,,,51283,,,,,,,,,,,,,,,,,,,2013-04-22,A,,,,,64.20Z,NAFRev2,N,4.747946,49.107928,0.93,housenumber,5 Rue des Maigneux 51800 Hans,51283_0054_00005,G,5 RUE DES MAIGNEUX,
792870263,00011,79287026300011,O,2013-04-22,,,,2013-05-06T09:13:42,true,1,,5,,RUE,DES MAIGNEUX,51800,HANS,,,51283,,,,,,,,,,,,,,,,,,,2013-04-22,A,,,,,64.20Z,NAFRev2,N,4.747946,49.107928,0.93,housenumber,5 Rue des Maigneux 51800 Hans,51283_0054_00005,G,5 RUE DES MAIGNEUX,
801037359,00016,80103735900016,O,2014-03-04,01,2019,,2021-11-06T13:17:01,true,1,,5,,RUE,DES MAIGNEUX,51800,HANS,,,51283,,,,,,,,,,,,,,,,,,,2014-03-04,A,,,,,01.61Z,NAFRev2,N,4.747946,49.107928,0.93,housenumber,5 Rue des Maigneux 51800 Hans,51283_0054_00005,G,5 RUE DES MAIGNEUX,
801037359,00024,80103735900024,O,2022-06-16,,,,2022-06-21T03:53:06,false,1,,11,,RUE,DU MOULIN,51800,HANS,,,51283,,,,,,,,,,,,,,,,,,,2022-06-16,A,,,,,01.61Z,NAFRev2,N,4.755746,49.109295,0.94,housenumber,11 Rue du Moulin 51800 Hans,51283_0069_00011,G,11 RUE DU MOULIN,
801564063,00015,80156406300015,O,2008-10-29,,,,2014-04-08T13:14:38,true,1,MAIRIE,,,PL,DE LA MAIRIE,51800,HANS,,,51283,,,,,,,,,,,,,,,,,,,2008-10-29,A,,,,,94.99Z,NAFRev2,N,4.74956,49.109714,0.81,street,Place de la Mairie 51800 Hans,51283_4smvox,G,PLACE DE LA MAIRIE,
804899045,00012,80489904500012,O,2014-09-29,,,,2016-11-02T03:58:45,false,2,,6,,RUE,DE TABURE,51800,HANS,,,51283,,,,,,,,,,,,,,,,,,,2016-11-01,F,,,,,85.52Z,NAFRev2,N,4.748117,49.109847,0.94,housenumber,6 Rue de Tabure 51800 Hans,51283_0099_00006,G,6 RUE DE TABURE,
812470359,00017,81247035900017,O,2015-07-01,,,,2015-09-30T04:16:45,true,1,,3,,RUE,DE LA VIEUX VIN,51800,HANS,,,51283,,,,,,,,,,,,,,,,,,,2015-07-01,A,,,,,01.61Z,NAFRev2,N,4.746236,49.114541,0.94,housenumber,3 Rue de la Vieux Vin 51800 Hans,51283_0120_00003,G,3 RUE DE LA VIEUX VIN,
834186157,00014,83418615700014,O,2017-12-01,,,,2017-12-27T09:27:43,true,1,,,,CHE,DE SOMME TOURBE,51800,HANS,,,51283,,,,,,,,,,,,,,,,,,,2017-12-01,A,,,,,66.30Z,NAFRev2,N,4.745314,49.111073,0.84,street,Chemin de Somme Tourbe 51800 Hans,51283_7om01i,G,CHEMIN DE SOMME TOURBE,
849482112,00018,84948211200018,O,2019-02-01,,,,2019-03-27T09:29:23,true,1,,2,,RUE,DE LA VIEUX VIN,51800,HANS,,,51283,,,,,,,,,,,,,,,,,,,2019-02-01,A,,,,,01.11Z,NAFRev2,O,4.747839,49.112551,0.94,housenumber,2 Rue de la Vieux Vin 51800 Hans,51283_0120_00002,G,2 RUE DE LA VIEUX VIN,
889027314,00018,88902731400018,O,2020-09-03,,,,2021-01-29T10:00:20,false,2,,3,,RUE,NOTRE DAME DU SOLDAT,51800,HANS,,,51283,,,,,,,,,,,,,,,,,,,2020-12-23,F,,,,,01.11Z,NAFRev2,N,4.748248,49.108964,0.94,housenumber,3 Rue Notre Dame du Soldat 51800 Hans,51283_0072_00003,G,3 RUE NOTRE DAME DU SOLDAT,
889027314,00026,88902731400026,O,2020-12-23,,,,2021-02-23T18:18:17,true,1,,,,,CHEMIN DE SOMME TOURBE,51800,HANS,,,51283,,,,,,,,,,,,,,,,,,,2020-12-23,A,,,,,01.11Z,NAFRev2,N,4.745314,49.111073,0.93,street,Chemin de Somme Tourbe 51800 Hans,51283_7om01i,G,CHEMIN DE SOMME TOURBE,
908567555,00010,90856755500010,O,2022-01-15,,,5610CQ,2021-12-28T03:52:14,true,1,,12,,RUE,DE LA BARRE,51800,HANS,,,51283,,,,,,,,,,,,,,,,,,,2022-01-15,A,FRITERIE DE LA MARNE,,,FRITERIE DE LA MARNE,56.10C,NAFRev2,N,4.746945,49.110453,0.94,housenumber,12 Rue de la Barre 51800 Hans,51283_0014_00012,G,12 RUE DE LA BARRE,
912514056,00015,91251405600015,O,2022-04-01,,,,2022-04-15T03:45:26,true,1,,2,,RUE,DE LA VIEUX VIN,51800,HANS,,,51283,,,,,,,,,,,,,,,,,,,2022-04-01,A,,,,,68.20A,NAFRev2,N,4.747839,49.112551,0.94,housenumber,2 Rue de la Vieux Vin 51800 Hans,51283_0120_00002,G,2 RUE DE LA VIEUX VIN,
914369681,00012,91436968100012,O,2022-06-20,,,,2022-06-10T08:56:29,true,1,,3,,RUE,DE LA VIEUX VIN,51800,HANS,,,51283,,,,,,,,,,,,,,,,,,,2022-06-20,A,,,,LUCIE BOURELLE,86.90E,NAFRev2,N,4.746236,49.114541,0.94,housenumber,3 Rue de la Vieux Vin 51800 Hans,51283_0120_00003,G,3 RUE DE LA VIEUX VIN,
