id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-623943,2021-01-19,000001,Vente,50000,,,LE BOURG,B025,36300,36066,Douadic,36,,,360660000B0801,,,,,,,,,,,,,0,,,,,J,jardins,,,1190,1.11176,46.703815
2021-623943,2021-01-19,000001,Vente,50000,,,LE BOURG,B025,36300,36066,Douadic,36,,,360660000B0801,,,,,,,,,,,,,0,,,,,S,sols,,,390,1.11176,46.703815
2021-623943,2021-01-19,000001,Vente,50000,9,,RUE PRINCIPALE,0055,36300,36066,Douadic,36,,,360660000B0802,,,,,,,,,,,,,0,1,Maison,53,2,S,sols,,,160,1.111309,46.703953
2021-624465,2021-02-15,000001,Vente,12420,,,LES PLANTAS,B129,36300,36066,Douadic,36,,,36066000ZE0117,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,554,,
2021-624465,2021-02-15,000001,Vente,12420,,,LES PLANTAS,B129,36300,36066,Douadic,36,,,36066000ZE0119,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,481,,
2021-625559,2021-05-26,000001,Vente,5198,,,LES GRANDS CHAMPS,B083,36300,36066,Douadic,36,,,36066000ZM0001,,,,,,,,,,,,,0,,,,,T,terres,,,8645,1.093504,46.69086
2021-625559,2021-05-26,000001,Vente,5198,,,LES GRANDS CHAMPS,B083,36300,36066,Douadic,36,,,36066000ZM0002,,,,,,,,,,,,,0,,,,,T,terres,,,6205,1.094319,46.691121
2021-625796,2021-06-08,000001,Vente,65000,,,PREJAUBERT,B131,36300,36066,Douadic,36,,,360660000B0025,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,16980,1.111786,46.73301
2021-625796,2021-06-08,000001,Vente,65000,,,PREJAUBERT,B131,36300,36066,Douadic,36,,,360660000B0026,,,,,,,,,,,,,0,,,,,T,terres,,,9260,1.112011,46.731844
2021-625796,2021-06-08,000001,Vente,65000,,,PREJAUBERT,B131,36300,36066,Douadic,36,,,360660000B0027,,,,,,,,,,,,,0,,,,,T,terres,,,6284,1.11106,46.731998
2021-625796,2021-06-08,000001,Vente,65000,,,PREJAUBERT,B131,36300,36066,Douadic,36,,,360660000B0034,,,,,,,,,,,,,0,,,,,T,terres,,,88242,1.115682,46.731659
2021-625796,2021-06-08,000001,Vente,65000,,,PIEJAUBERT,B122,36300,36066,Douadic,36,,,360660000B0035,,,,,,,,,,,,,0,,,,,T,terres,,,24200,1.117316,46.730555
2021-625796,2021-06-08,000001,Vente,65000,,,PIEJAUBERT,B122,36300,36066,Douadic,36,,,360660000B0036,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,49000,1.11623,46.730156
2021-625796,2021-06-08,000001,Vente,65000,,,PREJAUBERT,B131,36300,36066,Douadic,36,,,360660000B0037,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,6860,1.117202,46.729074
2021-625796,2021-06-08,000001,Vente,65000,,,PIEJAUBERT,B122,36300,36066,Douadic,36,,,360660000B1053,,,,,,,,,,,,,0,,,,,L,landes,,,3776,1.118196,46.729436
2021-625820,2021-04-26,000001,Vente,124000,,,LA THIAUDIERE,B153,36300,36066,Douadic,36,,,360660000D0119,,,,,,,,,,,,,0,,,,,T,terres,,,12950,1.155217,46.721064
2021-625820,2021-04-26,000001,Vente,124000,,,LA THIAUDIERE,B153,36300,36066,Douadic,36,,,360660000D0120,,,,,,,,,,,,,0,,,,,T,terres,,,37160,1.153417,46.721229
2021-625820,2021-04-26,000001,Vente,124000,5309,,LA THIAUDIERE,B153,36300,36066,Douadic,36,,,360660000D0121,,,,,,,,,,,,,0,1,Maison,20,5,S,sols,,,1660,1.152587,46.721358
2021-625820,2021-04-26,000001,Vente,124000,,,LA THIAUDIERE,B153,36300,36066,Douadic,36,,,360660000D0122,,,,,,,,,,,,,0,,,,,S,sols,,,890,1.152089,46.721521
2021-625820,2021-04-26,000001,Vente,124000,,,LA THIAUDIERE,B153,36300,36066,Douadic,36,,,360660000D0123,,,,,,,,,,,,,0,,,,,J,jardins,,,2760,1.152515,46.721561
2021-625820,2021-04-26,000001,Vente,124000,,,LA THIAUDIERE,B153,36300,36066,Douadic,36,,,360660000D0124,,,,,,,,,,,,,0,,,,,P,prés,,,8653,1.152546,46.722113
2021-625820,2021-04-26,000001,Vente,124000,,,LA THIAUDIERE,B153,36300,36066,Douadic,36,,,360660000D0251,,,,,,,,,,,,,0,,,,,T,terres,,,1690,1.152449,46.720547
2021-625820,2021-04-26,000001,Vente,124000,,,LA THIAUDIERE,B153,36300,36066,Douadic,36,,,360660000D0274,,,,,,,,,,,,,0,,,,,P,prés,,,8383,1.151841,46.721008
2021-625820,2021-04-26,000001,Vente,124000,,,LA THIAUDIERE,B153,36300,36066,Douadic,36,,,360660000D0277,,,,,,,,,,,,,0,,,,,T,terres,,,424,1.152007,46.720609
2021-625997,2021-06-15,000001,Vente,15000,12,B,DINTES,B051,36300,36066,Douadic,36,,,360660000E0706,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,257,1.114523,46.680097
2021-625997,2021-06-15,000001,Vente,15000,,,DINTES,B051,36300,36066,Douadic,36,,,360660000E0708,,,,,,,,,,,,,0,,,,,P,prés,,,610,1.114043,46.680289
2021-626177,2021-06-23,000001,Vente,244000,,,PIEJAUBERT,B122,36300,36066,Douadic,36,,,360660000B0040,,,,,,,,,,,,,0,,,,,T,terres,,,8600,1.113616,46.725601
2021-626177,2021-06-23,000001,Vente,244000,,,PIEJAUBERT,B122,36300,36066,Douadic,36,,,360660000B0041,,,,,,,,,,,,,0,,,,,P,prés,,,8518,1.112505,46.726227
2021-626177,2021-06-23,000001,Vente,244000,,,PIEJAUBERT,B122,36300,36066,Douadic,36,,,360660000B0042,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,602,1.112057,46.726279
2021-626177,2021-06-23,000001,Vente,244000,,,PIEJAUBERT,B122,36300,36066,Douadic,36,,,360660000B0043,,,,,,,,,,,,,0,,,,,J,jardins,,,1190,1.111536,46.726179
2021-626177,2021-06-23,000001,Vente,244000,5222,,PIEJAUBERT,B122,36300,36066,Douadic,36,,,360660000B0044,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,2544,1.111617,46.725766
2021-626177,2021-06-23,000001,Vente,244000,,,PIEJAUBERT,B122,36300,36066,Douadic,36,,,360660000B0045,,,,,,,,,,,,,0,,,,,P,prés,,,9654,1.111676,46.725608
2021-626177,2021-06-23,000001,Vente,244000,,,PIEJAUBERT,B122,36300,36066,Douadic,36,,,360660000B0045,,,,,,,,,,,,,0,,,,,S,sols,,,384,1.111676,46.725608
2021-626177,2021-06-23,000001,Vente,244000,,,PIEJAUBERT,B122,36300,36066,Douadic,36,,,360660000B0046,,,,,,,,,,,,,0,,,,,S,sols,,,2200,1.112672,46.72555
2021-626177,2021-06-23,000001,Vente,244000,,,PIEJAUBERT,B122,36300,36066,Douadic,36,,,360660000B0047,,,,,,,,,,,,,0,,,,,T,terres,,,252680,1.110324,46.726075
2021-626289,2021-06-28,000001,Vente,11010,,,LA SACHERE,B145,36300,36066,Douadic,36,,,36066000ZC0079,,,,,,,,,,,,,0,,,,,T,terres,,,1835,1.100306,46.711868
2021-626942,2021-06-29,000001,Vente,28000,5170,,LES VAUX,B162,36300,36066,Douadic,36,,,360660000F0046,,,,,,,,,,,,,0,1,Maison,36,2,S,sols,,,310,1.077302,46.710793
2021-626942,2021-06-29,000001,Vente,28000,,,LES VAUX,B162,36300,36066,Douadic,36,,,360660000F0047,,,,,,,,,,,,,0,,,,,S,sols,,,285,1.077404,46.710757
2021-626942,2021-06-29,000001,Vente,28000,,,LES VAUX,B162,36300,36066,Douadic,36,,,36066000ZR0030,,,,,,,,,,,,,0,,,,,T,terres,,,552,1.077472,46.711105
2021-626942,2021-06-29,000001,Vente,28000,,,LES VAUX,B162,36300,36066,Douadic,36,,,36066000ZR0031,,,,,,,,,,,,,0,,,,,T,terres,,,4112,1.07737,46.711402
2021-627306,2021-08-04,000001,Vente,56000,,,LE BOURG,B025,36300,36066,Douadic,36,,,360660000B0786,,,,,,,,,,,,,0,,,,,T,terres,,,2225,1.113123,46.703715
2021-627306,2021-08-04,000001,Vente,56000,,,LE BOURG,B025,36300,36066,Douadic,36,,,360660000B0787,,,,,,,,,,,,,0,,,,,J,jardins,,,480,1.11341,46.704118
2021-627306,2021-08-04,000001,Vente,56000,10,,RUE DES ECOLES,0010,36300,36066,Douadic,36,,,360660000B0788,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,415,1.11323,46.704152
2021-627306,2021-08-04,000001,Vente,56000,,,LE BOURG,B025,36300,36066,Douadic,36,,,360660000B1087,,,,,,,,,,,,,0,,,,,S,sols,,,6,1.113566,46.704153
2021-627374,2021-08-07,000001,Vente,9750,5215,,SAINT MARC,B146,36300,36066,Douadic,36,,,360660000B1106,,,,,,,,,,,,,0,1,Maison,71,3,S,sols,,,571,1.091216,46.719761
2021-628537,2021-10-21,000001,Vente,16000,,,LA VARENNE,B159,36300,36066,Douadic,36,,,360660000C0155,,,,,,,,,,,,,0,,,,,J,jardins,,,1494,1.111446,46.708929
2021-628537,2021-10-21,000001,Vente,16000,,,LA VARENNE,B159,36300,36066,Douadic,36,,,360660000C0229,,,,,,,,,,,,,0,,,,,S,sols,,,58,1.111265,46.709058
2021-628537,2021-10-21,000001,Vente,16000,5252,,LA VARENNE,B159,36300,36066,Douadic,36,,,360660000C0236,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,213,1.111484,46.709016
2021-628537,2021-10-21,000001,Vente,16000,5252,,LA VARENNE,B159,36300,36066,Douadic,36,,,360660000C0236,,,,,,,,,,,,,0,1,Maison,58,2,S,sols,,,213,1.111484,46.709016
2021-628683,2021-10-29,000001,Vente,28000,11,,LA COUDRAIE,B046,36300,36066,Douadic,36,,,360660000E1411,,,,,,,,,,,,,0,1,Maison,46,2,S,sols,,,240,1.114608,46.69172
2021-628683,2021-10-29,000001,Vente,28000,11,,LA COUDRAIE,B046,36300,36066,Douadic,36,,,360660000E1411,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,240,1.114608,46.69172
2021-628683,2021-10-29,000001,Vente,28000,5372,,LA COUDRAIE,B046,36300,36066,Douadic,36,,,360660000E1607,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,14,1.114732,46.69181
2021-628683,2021-10-29,000001,Vente,28000,5372,,LA COUDRAIE,B046,36300,36066,Douadic,36,,,360660000E1607,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,258,1.114732,46.69181
2021-628845,2021-10-18,000001,Vente,15000,,,LA SACHERE,B145,36300,36066,Douadic,36,,,36066000ZC0077,,,,,,,,,,,,,0,,,,,T,terres,,,2427,1.099773,46.711391
2021-629209,2021-11-05,000001,Vente,85000,,,LE BOURG,B025,36300,36066,Douadic,36,,,360660000B0728,,,,,,,,,,,,,0,,,,,J,jardins,,,760,1.110092,46.706636
2021-629209,2021-11-05,000001,Vente,85000,4,,RUE DE LA GARE,0020,36300,36066,Douadic,36,,,360660000B0729,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,90,1.110095,46.706694
2021-629293,2021-11-26,000001,Vente,116500,7,,LE FRESNE,B068,36300,36066,Douadic,36,,,360660000E0045,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,618,1.119428,46.7003
2021-629293,2021-11-26,000001,Vente,116500,7,,LE FRESNE,B068,36300,36066,Douadic,36,,,360660000E0045,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,618,1.119428,46.7003
2021-629293,2021-11-26,000001,Vente,116500,,,LE FRESNE,B068,36300,36066,Douadic,36,,,360660000E1680,,,,,,,,,,,,,0,,,,,S,sols,,,205,1.119282,46.700275
2021-629668,2021-11-19,000001,Vente,140000,3,,RUE DE POULIGNY,0050,36300,36066,Douadic,36,,,36066000ZE0089,,,,,,,,,,,,,0,1,Maison,113,4,T,terres,,,1253,1.109948,46.701078
2021-629668,2021-11-19,000001,Vente,140000,3,,RUE DE POULIGNY,0050,36300,36066,Douadic,36,,,36066000ZE0089,,,,,,,,,,,,,0,1,Maison,113,4,J,jardins,,,1000,1.109948,46.701078
2021-629668,2021-11-19,000001,Vente,140000,3,,RUE DE POULIGNY,0050,36300,36066,Douadic,36,,,36066000ZE0089,,,,,,,,,,,,,0,1,Maison,113,4,S,sols,,,1000,1.109948,46.701078
2021-629668,2021-11-19,000001,Vente,140000,,,LES PLANTAS,B129,36300,36066,Douadic,36,,,36066000ZE0090,,,,,,,,,,,,,0,,,,,T,terres,,,341,1.110069,46.7017
2021-629744,2021-12-17,000001,Vente,75000,,,LE BOURG,B025,36300,36066,Douadic,36,,,360660000B0755,,,,,,,,,,,,,0,,,,,J,jardins,,,3567,1.111809,46.706032
2021-629744,2021-12-17,000001,Vente,75000,,,LE BOURG,B025,36300,36066,Douadic,36,,,360660000B0755,,,,,,,,,,,,,0,,,,,S,sols,,,13,1.111809,46.706032
2021-629744,2021-12-17,000001,Vente,75000,3,,RUE DU SUIN,0070,36300,36066,Douadic,36,,,360660000B0756,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,520,1.111764,46.705517
2021-629744,2021-12-17,000001,Vente,75000,3,,RUE DU SUIN,0070,36300,36066,Douadic,36,,,360660000B0756,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,520,1.111764,46.705517
2021-629744,2021-12-17,000001,Vente,75000,3,,RUE DU SUIN,0070,36300,36066,Douadic,36,,,360660000B0756,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,520,1.111764,46.705517
2021-629744,2021-12-17,000001,Vente,75000,,,LE BOURG,B025,36300,36066,Douadic,36,,,360660000B0757,,,,,,,,,,,,,0,,,,,S,sols,,,135,1.111733,46.705433
2021-629744,2021-12-17,000001,Vente,75000,,,LE BOURG,B025,36300,36066,Douadic,36,,,360660000B0758,,,,,,,,,,,,,0,,,,,S,sols,,,70,1.111627,46.705404
