id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1024389,2021-01-08,000001,Vente,125000,,,LE BOIS ROGER,B012,61230,61347,Résenlieu,61,,,613470000B0445,,,,,,,,,,,,,0,1,Maison,52,3,S,sols,,,113,0.26154,48.786634
2021-1024389,2021-01-08,000001,Vente,125000,,,LE BOIS ROGER,B012,61230,61347,Résenlieu,61,,,613470000B0445,,,,,,,,,,,,,0,1,Maison,52,3,P,prés,,,1127,0.26154,48.786634
2021-1024389,2021-01-08,000001,Vente,125000,,,LA CAILLETERIE,B018,61230,61347,Résenlieu,61,,,613470000B0467,,,,,,,,,,,,,0,,,,,P,prés,,,570,0.261179,48.786617
2021-1025284,2021-03-06,000001,Vente,10000,,,GRAND CHAMP,B061,61230,61347,Résenlieu,61,,,613470000A0144,,,,,,,,,,,,,0,,,,,P,prés,,,14380,0.277251,48.794339
2021-1025428,2021-03-17,000001,Vente,60000,33,,LE VIEUX RESENLIEU,B107,61230,61347,Résenlieu,61,,,613470000A0107,,,,,,,,,,,,,0,1,Maison,65,4,S,sols,,,280,0.28713,48.790982
2021-1025428,2021-03-17,000001,Vente,60000,33,,LE VIEUX RESENLIEU,B107,61230,61347,Résenlieu,61,,,613470000A0107,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,280,0.28713,48.790982
2021-1027642,2021-06-12,000001,Vente,125000,,,LES HOULETTES,B069,61230,61347,Résenlieu,61,,,613470000B0189,,,,,,,,,,,,,0,,,,,P,prés,,,1620,0.269736,48.782675
2021-1027642,2021-06-12,000001,Vente,125000,60,,LES HOULETTES,B069,61230,61347,Résenlieu,61,,,613470000B0448,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2593,0.270847,48.782669
2021-1027642,2021-06-12,000001,Vente,125000,60,,LES HOULETTES,B069,61230,61347,Résenlieu,61,,,613470000B0448,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,8952,0.270847,48.782669
2021-1027642,2021-06-12,000001,Vente,125000,60,,LES HOULETTES,B069,61230,61347,Résenlieu,61,,,613470000B0448,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,2593,0.270847,48.782669
2021-1027642,2021-06-12,000001,Vente,125000,60,,LES HOULETTES,B069,61230,61347,Résenlieu,61,,,613470000B0448,,,,,,,,,,,,,0,1,Maison,83,4,P,prés,,,8952,0.270847,48.782669
2021-1027642,2021-06-12,000001,Vente,125000,60,,LES HOULETTES,B069,61230,61347,Résenlieu,61,,,613470000B0448,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,8952,0.270847,48.782669
2021-1027642,2021-06-12,000001,Vente,125000,60,,LES HOULETTES,B069,61230,61347,Résenlieu,61,,,613470000B0448,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2593,0.270847,48.782669
2021-1027642,2021-06-12,000001,Vente,125000,60,,LES HOULETTES,B069,61230,61347,Résenlieu,61,,,613470000B0448,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,8952,0.270847,48.782669
2021-1027642,2021-06-12,000001,Vente,125000,60,,LES HOULETTES,B069,61230,61347,Résenlieu,61,,,613470000B0448,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2593,0.270847,48.782669
2021-1028221,2021-07-09,000001,Vente,25000,,,LE VIEUX RESENLIEU,B107,61230,61347,Résenlieu,61,,,613470000B0100,,,,,,,,,,,,,0,,,,,S,sols,,,1005,0.287973,48.790347
2021-1028221,2021-07-09,000001,Vente,25000,41,,LE VIEUX RESENLIEU,B107,61230,61347,Résenlieu,61,,,613470000B0101,,,,,,,,,,,,,0,1,Maison,40,3,S,sols,,,44,0.287904,48.790323
2021-1028582,2021-07-20,000001,Vente,41000,,,LES EPINES ROLLIN,B052,61230,61347,Résenlieu,61,,,613470000A0024,,,,,,,,,,,,,0,,,,,P,prés,,,10860,0.281922,48.797012
2021-1028582,2021-07-20,000001,Vente,41000,,,LES EPINES ROLLIN,B052,61230,61347,Résenlieu,61,,,613470000A0025,,,,,,,,,,,,,0,,,,,P,prés,,,12400,0.282874,48.796654
2021-1028582,2021-07-20,000001,Vente,41000,,,GRANDE COUTURE,B062,61230,61347,Résenlieu,61,,,613470000A0026,,,,,,,,,,,,,0,,,,,P,prés,,,14320,0.284816,48.798033
2021-1028582,2021-07-20,000001,Vente,41000,,,GRANDE COUTURE,B062,61230,61347,Résenlieu,61,,,613470000A0027,,,,,,,,,,,,,0,,,,,P,prés,,,1653,0.284839,48.797347
2021-1028582,2021-07-20,000001,Vente,41000,,,GRANDE COUTURE,B062,61230,61347,Résenlieu,61,,,613470000A0029,,,,,,,,,,,,,0,,,,,P,prés,,,10200,0.285632,48.797469
2021-1028582,2021-07-20,000001,Vente,41000,,,LE BEAUCHET,B003,61230,61347,Résenlieu,61,,,613470000A0210,,,,,,,,,,,,,0,,,,,P,prés,,,900,0.28349,48.79752
2021-1029609,2021-09-04,000001,Vente,218000,,,PRE DU MOULIN,B094,61230,61347,Résenlieu,61,,,613470000B0378,,,,,,,,,,,,,0,,,,,S,sols,,,425,0.285886,48.790264
2021-1029609,2021-09-04,000001,Vente,218000,,,PRE DU MOULIN,B094,61230,61347,Résenlieu,61,,,613470000B0378,,,,,,,,,,,,,0,,,,,P,prés,,,303,0.285886,48.790264
2021-1029609,2021-09-04,000001,Vente,218000,6,,RTE DES HAMEAUX,0028,61230,61347,Résenlieu,61,,,613470000B0434,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,0.286208,48.7904
2021-1029609,2021-09-04,000001,Vente,218000,6,,RTE DES HAMEAUX,0028,61230,61347,Résenlieu,61,,,613470000B0434,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,1317,0.286208,48.7904
2021-1029609,2021-09-04,000001,Vente,218000,6,,RTE DES HAMEAUX,0028,61230,61347,Résenlieu,61,,,613470000B0434,,,,,,,,,,,,,0,1,Maison,111,4,AG,terrains d'agrément,PARC,Parc,1317,0.286208,48.7904
2021-1029609,2021-09-04,000001,Vente,218000,6,,RTE DES HAMEAUX,0028,61230,61347,Résenlieu,61,,,613470000B0434,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,1317,0.286208,48.7904
2021-1029609,2021-09-04,000001,Vente,218000,6,,RTE DES HAMEAUX,0028,61230,61347,Résenlieu,61,,,613470000B0434,,,,,,,,,,,,,0,1,Maison,111,4,S,sols,,,1000,0.286208,48.7904
2021-1029609,2021-09-04,000001,Vente,218000,6,,RTE DES HAMEAUX,0028,61230,61347,Résenlieu,61,,,613470000B0434,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,1317,0.286208,48.7904
2021-1029609,2021-09-04,000001,Vente,218000,6,,RTE DES HAMEAUX,0028,61230,61347,Résenlieu,61,,,613470000B0434,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,0.286208,48.7904
2021-1029609,2021-09-04,000001,Vente,218000,6,,RTE DES HAMEAUX,0028,61230,61347,Résenlieu,61,,,613470000B0434,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,0.286208,48.7904
2021-1030631,2021-10-19,000001,Vente,85000,1,,IMP DE LA BEAUCHENERIE,0004,61230,61347,Résenlieu,61,,,613470000B0437,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,1492,0.283414,48.789141
2021-1030631,2021-10-19,000001,Vente,85000,1,,IMP DE LA BEAUCHENERIE,0004,61230,61347,Résenlieu,61,,,613470000B0437,,,,,,,,,,,,,0,1,Maison,90,3,P,prés,,,10414,0.283414,48.789141
