siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211100714,00016,21110071400016,O,1983-03-01,02,2019,,2021-10-27T08:06:43,true,4,HOTEL DE VILLE,,,,,11360,CASCASTEL-DES-CORBIERES,,,11071,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.756838,42.985243,0.44,street,Ancien Chemin de Quintillan 11360 Cascastel-des-Corbières,11071_0050,D,ANCIEN CHEMIN DE QUINTILLAN,
211100714,00024,21110071400024,O,1983-12-21,01,2019,,2021-10-27T08:06:43,false,3,,,,,PRO JARDINS,11360,CASCASTEL-DES-CORBIERES,,,11071,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.761448,42.984972,0.88,street,Promenade des Jardins 11360 Cascastel-des-Corbières,11071_5fo1jm,G,PROMENADE DES JARDINS,
211100714,00032,21110071400032,O,1997-01-01,NN,,,2019-11-14T14:00:17,false,3,HOTEL DE VILLE,,,,,11360,CASCASTEL-DES-CORBIERES,,,11071,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,2.756838,42.985243,0.44,street,Ancien Chemin de Quintillan 11360 Cascastel-des-Corbières,11071_0050,D,ANCIEN CHEMIN DE QUINTILLAN,
261101174,00017,26110117400017,O,1986-01-06,NN,,,2019-11-14T14:00:17,true,4,,,,,MAIRIE,11360,CASCASTEL-DES-CORBIERES,,,11071,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300991890,00017,30099189000017,O,1974-01-01,NN,,,2019-11-14T14:00:17,false,4,,,,,,11360,CASCASTEL-DES-CORBIERES,,,11071,,,,,,,,,,,,,,,,,,,2010-04-30,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
300991890,00025,30099189000025,O,2013-02-04,,,,2019-11-14T14:00:17,true,1,,28,,CHE,DES CONDAMINAS,11360,CASCASTEL-DES-CORBIERES,,,11071,,,,,,,,,,,,,,,,,,,2013-02-04,A,,,,,43.99C,NAFRev2,N,2.761641,42.98199,0.86,housenumber,28 Chemin des Condaminas 11360 Cascastel-des-Corbières,11071_0017_00028,G,28 CHEMIN DES CONDAMINAS,
313849655,00037,31384965500037,O,2010-07-26,NN,,4321AB,2019-11-14T14:00:17,true,2,,7,,,CHEMIN DU COL DE LA SERRE,11360,CASCASTEL-DES-CORBIERES,,,11071,,,,,,,,,,,,,,,,,,,2018-01-03,F,,,,,43.21A,NAFRev2,N,2.757605,42.984543,0.94,housenumber,7 Chemin du Col de la Serre 11360 Cascastel-des-Corbières,11071_0016_00007,G,7 CHEMIN DU COL DE LA SERRE,
314883687,00050,31488368700050,O,2006-01-01,,,,2019-11-14T14:00:17,true,3,,,,,LES PALATS,11360,CASCASTEL-DES-CORBIERES,,,11071,,,,,,,,,,,,,,,,,,,2009-07-19,F,,,,,01.11Z,NAFRev2,N,2.736359,42.96426,0.91,street,Lieu Dit les Palats 11360 Cascastel-des-Corbières,11071_2p3q28,G,LIEU DIT LES PALATS,
318655768,00022,31865576800022,O,1995-01-01,NN,,,2019-11-14T14:00:17,true,3,,,,,,11360,CASCASTEL-DES-CORBIERES,,,11071,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
319101200,00016,31910120000016,O,1979-07-01,NN,,,2019-11-14T14:00:17,false,4,,,,,,11360,CASCASTEL-DES-CORBIERES,,,11071,,,,,,,,,,,,,,,,,,,2008-02-13,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
319101200,00024,31910120000024,O,1990-05-01,NN,,,2019-11-14T14:00:17,true,3,,,,,,11360,CASCASTEL-DES-CORBIERES,,,11071,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
320815806,00015,32081580600015,O,1980-01-01,NN,,,2021-09-24T16:31:33,true,4,,,,,,11360,CASCASTEL-DES-CORBIERES,,,11071,,,,,,,,,,,,,,,,,,,2021-12-25,F,,,,,64.19Z,NAFRev2,N,,,0,,,,,,
321571127,00026,32157112700026,O,1983-01-01,NN,,,2019-11-14T14:00:17,true,1,,,,,,11360,CASCASTEL-DES-CORBIERES,,,11071,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
322368945,00018,32236894500018,O,1981-07-01,NN,,,2019-11-14T14:00:17,false,3,,,,,,11360,CASCASTEL-DES-CORBIERES,,,11071,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
322368945,00026,32236894500026,O,1988-06-30,NN,,,2019-11-14T14:00:17,true,4,,,,,,11360,CASCASTEL-DES-CORBIERES,,,11071,,,,,,,,,,,,,,,,,,,1999-06-22,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
323481986,00012,32348198600012,O,1982-01-01,NN,,,2019-11-14T14:00:17,false,3,,,,,,11360,CASCASTEL-DES-CORBIERES,,,11071,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,52.2C,NAF1993,N,,,0,,,,,,
323481986,00020,32348198600020,O,1970-01-01,NN,,,2019-11-14T14:00:17,false,3,,,,,,11360,CASCASTEL-DES-CORBIERES,,,11071,,,,,,,,,,,,,,,,,,,2006-10-31,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
323481986,00038,32348198600038,O,2006-10-31,,,,2021-02-23T10:46:53,true,1,,42,,,GRAND RUE,11360,CASCASTEL-DES-CORBIERES,,,11071,,,,,,,,,,,,,,,,,,,2006-10-31,A,,,,,68.20A,NAFRev2,N,2.760712,42.984119,0.95,housenumber,42 Grand’Rue 11360 Cascastel-des-Corbières,11071_0028_00042,G,42 GRAND RUE,
326434685,00011,32643468500011,O,1983-01-01,NN,,,2019-11-14T14:00:17,true,3,,,,,,11360,CASCASTEL-DES-CORBIERES,,,11071,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
326639085,00090,32663908500090,O,2009-01-05,,,,2019-11-14T14:00:17,false,2,,4,,,GRAND RUE,11360,CASCASTEL-DES-CORBIERES,,,11071,,,,,,,,,,,,,,,,,,,2009-06-08,F,,,,,47.78B,NAFRev2,N,2.758298,42.985602,0.95,housenumber,4 Grand’Rue 11360 Cascastel-des-Corbières,11071_0028_00004,G,4 GRAND RUE,
329342752,00014,32934275200014,O,1984-01-01,01,2019,,2021-10-27T08:27:12,true,3,,,,,,11360,CASCASTEL-DES-CORBIERES,,,11071,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
330132713,00018,33013271300018,O,,,,,2019-11-14T14:00:17,true,1,,,,,,11360,CASCASTEL-DES-CORBIERES,,,11071,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
330298555,00062,33029855500062,O,2009-03-16,,,,2019-11-14T14:00:17,true,1,,,,,,11360,CASCASTEL-DES-CORBIERES,,,11071,,,,,,,,,,,,,,,,,,,2009-03-16,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
330957945,00026,33095794500026,O,,NN,,,2019-11-14T14:00:17,true,1,,,,,,11360,CASCASTEL-DES-CORBIERES,,,11071,,,,,,,,,,,,,,,,,,,1988-05-31,F,,,,,67.01,NAP,N,,,0,,,,,,
333568061,00019,33356806100019,O,1985-08-14,NN,,,2019-11-14T14:00:17,true,3,,,,,,11360,CASCASTEL-DES-CORBIERES,,,11071,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
334671997,00016,33467199700016,O,1986-01-01,NN,,,2019-11-14T14:00:17,false,4,,,,,LE VILLAGE,11360,CASCASTEL-DES-CORBIERES,,,11071,,,,,,,,,,,,,,,,,,,2016-03-01,F,,,,,01.21Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
339996019,00065,33999601900065,O,2007-01-01,NN,,,2019-11-14T14:00:17,false,5,,,,QUAI,DE LA BERRE,11360,CASCASTEL-DES-CORBIERES,,,11071,,,,,,,,,,,,,,,,,,,2008-12-31,F,LE CLOS DE CASCASTEL,,,,56.10A,NAFRev2,N,2.760213,42.984914,0.94,street,Quai de la Berre 11360 Cascastel-des-Corbières,11071_0009,G,QUAI DE LA BERRE,
340178078,00044,34017807800044,O,1997-12-01,NN,,,2019-11-14T14:00:17,true,1,,,,RUE,ANCIENNE POSTE,11360,CASCASTEL-DES-CORBIERES,,,11071,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,52.6D,NAF1993,O,2.759208,42.985503,0.89,street,Rue de l’Ancienne Poste 11360 Cascastel-des-Corbières,11071_0004,G,RUE DE L ANCIENNE POSTE,
344206636,00047,34420663600047,O,1993-08-02,00,2019,,2021-10-27T08:36:43,true,3,,,,,CHEMIN DU COL DE LA SERRE,11360,CASCASTEL-DES-CORBIERES,,,11071,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.757323,42.985555,0.94,street,Chemin du Col de la Serre 11360 Cascastel-des-Corbières,11071_0016,G,CHEMIN DU COL DE LA SERRE,
347565194,00011,34756519400011,O,,NN,,,2019-11-14T14:00:17,true,1,,,,,,11360,CASCASTEL-DES-CORBIERES,,,11071,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,67.01,NAP,N,,,0,,,,,,
347764003,00021,34776400300021,O,,NN,,,2019-11-14T14:00:17,true,1,,,,,,11360,CASCASTEL-DES-CORBIERES,,,11071,,,,,,,,,,,,,,,,,,,1993-08-31,F,,,,,74.8A,NAF1993,N,,,0,,,,,,
350680039,00012,35068003900012,O,1989-04-01,NN,,,2019-11-14T14:00:17,true,5,,,,,,11360,CASCASTEL-DES-CORBIERES,,,11071,,,,,,,,,,,,,,,,,,,2011-06-01,F,,,,,43.99C,NAFRev2,O,,,0,,,,,,
351152467,00012,35115246700012,O,1989-05-01,NN,,,2019-11-14T14:00:17,true,3,,,,,,11360,CASCASTEL-DES-CORBIERES,,,11071,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
356000000,61144,35600000061144,O,2012-01-01,,,,2019-11-14T14:00:17,false,2,,6,,CHE,DU PLA DEL CASTEL,11360,CASCASTEL-DES-CORBIERES,,,11071,,,,,,,,,,,,,,,,,,,2014-01-10,A,LA POSTE,,,,53.10Z,NAFRev2,N,2.760116,42.985574,0.86,housenumber,6 Chemin du Pla Del Castel 11360 Cascastel-des-Corbières,11071_0043_00006,G,6 CHEMIN DU PLA DEL CASTEL,
356000919,00783,35600091900783,O,1991-01-01,NN,,,2019-11-14T14:00:17,false,4,,,,CHE,DU PLA DEL CASTEL,11360,CASCASTEL-DES-CORBIERES,,,11071,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,2.759178,42.986274,0.85,street,Chemin du Pla Del Castel 11360 Cascastel-des-Corbières,11071_0043,G,CHEMIN DU PLA DEL CASTEL,
379039845,00019,37903984500019,O,1990-08-21,NN,,,2019-11-14T14:00:17,true,4,,,,,,11360,CASCASTEL-DES-CORBIERES,,,11071,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
380783803,00022,38078380300022,O,,NN,,,2019-11-14T14:00:17,true,1,,,,,,11360,CASCASTEL-DES-CORBIERES,,,11071,,,,,,,,,,,,,,,,,,,1993-02-08,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
381595818,00026,38159581800026,O,1991-04-08,NN,,,2019-11-14T14:00:17,true,3,,,,,,11360,CASCASTEL-DES-CORBIERES,,,11071,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
381825124,00013,38182512400013,O,1977-01-01,NN,,,2021-02-23T11:10:13,true,4,,1,,ALL,JOSEPH DUPRE,11360,CASCASTEL-DES-CORBIERES,,,11071,,,,,,,,,,,,,,,,,,,2013-02-03,A,,,,,01.21Z,NAFRev2,O,2.760977,42.985892,0.84,housenumber,1 Allée Joseph Dupré 11360 Cascastel-des-Corbières,11071_0034_00001,G,1 ALLEE JOSEPH DUPRE,
387884539,00074,38788453900074,O,2012-05-15,,,,2021-02-23T11:13:53,true,2,ROUTE D ALBAS AL MOULY NAOU,,,,,11360,CASCASTEL-DES-CORBIERES,,,11071,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,03.22Z,NAFRev2,N,2.749333,42.990946,0.55,locality,Al Mouly Naou 11360 Cascastel-des-Corbières,11071_B003,D,AL MOULY NAOU,
390070407,00015,39007040700015,O,1993-01-01,NN,,,2019-11-14T14:00:17,true,3,MAIRIE,,,,,11360,CASCASTEL-DES-CORBIERES,,,11071,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
390563732,00010,39056373200010,O,1992-01-01,NN,,,2019-11-14T14:00:17,true,3,,,,,,11360,CASCASTEL-DES-CORBIERES,,,11071,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
391329604,00014,39132960400014,O,1979-12-25,NN,,,2019-11-14T14:00:17,true,2,,,,,,11360,CASCASTEL-DES-CORBIERES,,,11071,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
395007735,00024,39500773500024,O,1998-06-09,NN,,,2019-11-14T14:00:17,true,3,,,,,,11360,CASCASTEL-DES-CORBIERES,,,11071,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
398006114,00019,39800611400019,O,1994-08-01,NN,,,2019-11-14T14:00:17,true,4,,,,QUAI,DE LA BERRE,11360,CASCASTEL-DES-CORBIERES,,,11071,,,,,,,,,,,,,,,,,,,2002-08-16,F,,,,,55.3A,NAF1993,O,2.760213,42.984914,0.94,street,Quai de la Berre 11360 Cascastel-des-Corbières,11071_0009,G,QUAI DE LA BERRE,
400020475,00010,40002047500010,O,,NN,,,2019-11-14T14:00:17,true,1,,,,,GRAND RUE,11360,CASCASTEL-DES-CORBIERES,,,11071,,,,,,,,,,,,,,,,,,,1997-09-24,F,,,,,15.8C,NAF1993,O,2.761454,42.983988,0.95,street,Grand’Rue 11360 Cascastel-des-Corbières,11071_0028,G,GRAND RUE,
401222534,00018,40122253400018,O,1983-05-30,NN,,,2019-11-14T14:00:17,true,4,,,,,,11360,CASCASTEL-DES-CORBIERES,,,11071,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
401293535,00027,40129353500027,O,1997-09-15,,,,2019-11-14T14:00:17,false,3,,,,,,11360,CASCASTEL-DES-CORBIERES,,,11071,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,15.8C,NAF1993,N,,,0,,,,,,
401915632,00012,40191563200012,O,1993-12-01,,,,2019-11-14T14:00:17,true,3,,,,,,11360,CASCASTEL-DES-CORBIERES,,,11071,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
401915780,00019,40191578000019,O,1993-05-25,00,2019,,2021-10-27T08:28:13,true,4,,,,,,11360,CASCASTEL-DES-CORBIERES,,,11071,,,,,,,,,,,,,,,,,,,2013-02-03,A,,,,,01.21Z,NAFRev2,O,,,0,,,,,,
404093569,00014,40409356900014,O,1996-01-01,NN,,,2019-11-14T14:00:17,true,5,,,,,GRANDE RUE,11360,CASCASTEL-DES-CORBIERES,,,11071,,,,,,,,,,,,,,,,,,,2014-08-31,F,,,,,01.21Z,NAFRev2,O,2.761454,42.983988,0.71,street,Grand’Rue 11360 Cascastel-des-Corbières,11071_0028,G,GRAND RUE,
404815086,00024,40481508600024,O,2000-07-04,,,,2019-11-14T14:00:17,false,3,,,,RUE,IERAS,11360,CASCASTEL-DES-CORBIERES,,,11071,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,92.3A,NAF1993,N,2.758789,42.984877,0.83,street,Rue des Iéras 11360 Cascastel-des-Corbières,11071_0030,G,RUE DES IERAS,
404920910,00019,40492091000019,O,1996-05-02,NN,,,2019-11-14T14:00:17,true,4,,,,PL,DE L EGLISE,11360,CASCASTEL-DES-CORBIERES,,,11071,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,43.34Z,NAFRev2,N,2.75852,42.985806,0.85,street,Place de l’Église 11360 Cascastel-des-Corbières,11071_0024,G,PLACE DE L EGLISE,
404943540,00017,40494354000017,O,1995-01-01,NN,,,2019-11-14T14:00:17,false,4,,,,RUE,DES NOBLES,11360,CASCASTEL-DES-CORBIERES,,,11071,,,,,,,,,,,,,,,,,,,2009-06-23,F,,,,,01.21Z,NAFRev2,N,2.759891,42.985028,0.94,street,Rue des Nobles 11360 Cascastel-des-Corbières,11071_0038,G,RUE DES NOBLES,
405013830,00014,40501383000014,O,1980-12-31,NN,,,2019-11-14T14:00:17,true,3,,,,RUE,DU PLA DEL CASTEL,11360,CASCASTEL-DES-CORBIERES,,,11071,,,,,,,,,,,,,,,,,,,2005-11-18,F,,,,,01.1G,NAFRev1,N,2.759178,42.986274,0.76,street,Chemin du Pla Del Castel 11360 Cascastel-des-Corbières,11071_0043,G,CHEMIN DU PLA DEL CASTEL,
405013848,00016,40501384800016,O,,NN,,,2019-11-14T14:00:17,true,1,,,,,,11360,CASCASTEL-DES-CORBIERES,,,11071,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
405013855,00011,40501385500011,O,1969-01-01,NN,,,2019-11-14T14:00:17,true,4,,,,,,11360,CASCASTEL-DES-CORBIERES,,,11071,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
405013871,00018,40501387100018,O,1975-01-01,NN,,,2019-11-14T14:00:17,true,4,,,,,,11360,CASCASTEL-DES-CORBIERES,,,11071,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
405013889,00010,40501388900010,O,1975-01-01,NN,,,2019-11-14T14:00:17,true,3,,,,,,11360,CASCASTEL-DES-CORBIERES,,,11071,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
405013897,00013,40501389700013,O,1980-01-01,NN,,,2019-11-14T14:00:17,true,3,,,,,,11360,CASCASTEL-DES-CORBIERES,,,11071,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
405013905,00014,40501390500014,O,1990-01-01,NN,,,2019-11-14T14:00:17,true,1,,,,,,11360,CASCASTEL-DES-CORBIERES,,,11071,,,,,,,,,,,,,,,,,,,1997-06-08,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
405013913,00018,40501391300018,O,1988-12-05,NN,,,2019-11-14T14:00:17,true,4,,,,,,11360,CASCASTEL-DES-CORBIERES,,,11071,,,,,,,,,,,,,,,,,,,2014-10-31,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
405013921,00011,40501392100011,O,1994-09-01,NN,,,2020-12-03T15:16:16,true,3,,,,,GRAND RUE,11360,CASCASTEL-DES-CORBIERES,,,11071,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.761454,42.983988,0.95,street,Grand’Rue 11360 Cascastel-des-Corbières,11071_0028,G,GRAND RUE,
405013939,00013,40501393900013,O,1994-07-27,NN,,,2019-11-14T14:00:17,true,3,,,,,,11360,CASCASTEL-DES-CORBIERES,,,11071,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
408283208,00010,40828320800010,O,1968-01-01,NN,,,2019-11-14T14:00:17,true,4,,,,,,11360,CASCASTEL-DES-CORBIERES,,,11071,,,,,,,,,,,,,,,,,,,2015-01-13,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
408283216,00013,40828321600013,O,1979-01-01,NN,,,2021-11-10T09:35:44,true,5,,13,,PRO,DES JARDINS,11360,CASCASTEL-DES-CORBIERES,,,11071,,,,,,,,,,,,,,,,,,,2021-12-15,A,,,,,01.21Z,NAFRev2,N,2.762088,42.984439,0.84,housenumber,13 Promenade des Jardins 11360 Cascastel-des-Corbières,11071_5fo1jm_00013,G,13 PROMENADE DES JARDINS,
408283232,00010,40828323200010,O,1990-01-01,NN,,,2019-11-14T14:00:17,true,1,,,,,,11360,CASCASTEL-DES-CORBIERES,,,11071,,,,,,,,,,,,,,,,,,,2001-04-14,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
408283240,00013,40828324000013,O,1989-04-01,NN,,,2019-11-14T14:00:17,true,4,,,,,,11360,CASCASTEL-DES-CORBIERES,,,11071,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
408283257,00017,40828325700017,O,1977-01-01,NN,,,2019-11-14T14:00:17,true,3,,,,,,11360,CASCASTEL-DES-CORBIERES,,,11071,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
408283265,00010,40828326500010,O,1985-12-31,NN,,,2019-11-14T14:00:17,true,3,,,,,,11360,CASCASTEL-DES-CORBIERES,,,11071,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
408283281,00017,40828328100017,O,1994-01-01,NN,,,2019-11-14T14:00:17,true,4,,,,,,11360,CASCASTEL-DES-CORBIERES,,,11071,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
408635571,00016,40863557100016,O,1993-01-01,NN,,,2019-11-14T14:00:17,true,3,,,,,,11360,CASCASTEL-DES-CORBIERES,,,11071,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
410598270,00016,41059827000016,O,1996-08-31,NN,,,2019-11-14T14:00:17,true,3,,,,CHE,DU ROC DE LA COMA,11360,CASCASTEL-DES-CORBIERES,,,11071,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.760778,42.986046,0.73,street,Chemin du Rec de la Coma 11360 Cascastel-des-Corbières,11071_0053,G,CHEMIN DU REC DE LA COMA,
411754039,00021,41175403900021,O,2003-04-14,NN,,,2019-11-14T14:00:17,false,3,,,,RUE,DU BUREAU,11360,CASCASTEL-DES-CORBIERES,,,11071,,,,,,,,,,,,,,,,,,,2004-09-13,F,,,,,52.6D,NAFRev1,N,2.759151,42.985691,0.94,street,Rue du Bureau 11360 Cascastel-des-Corbières,11071_0011,G,RUE DU BUREAU,
414993824,00039,41499382400039,O,2018-11-01,,,,2019-11-14T14:00:17,true,2,,4,,ALL,DES ARBOUSIERS,11360,CASCASTEL-DES-CORBIERES,,,11071,,,,,,,,,,,,,,,,,,,2019-05-03,F,,,,,01.21Z,NAFRev2,N,2.763035,42.982398,0.88,housenumber,4 Allée des Arbousiers 11360 Cascastel-des-Corbières,11071_0005_00004,G,4 ALLEE DES ARBOUSIERS,
417734860,00014,41773486000014,O,1998-01-14,,,,2019-11-14T14:00:17,true,1,,,,,,11360,CASCASTEL-DES-CORBIERES,,,11071,,,,,,,,,,,,,,,,,,,1999-05-06,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
418083523,00013,41808352300013,O,1992-12-28,NN,,,2019-11-14T14:00:17,true,3,,,,,,11360,CASCASTEL-DES-CORBIERES,,,11071,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
418174009,00013,41817400900013,O,1998-01-29,,,,2019-11-14T14:00:17,true,1,,,,CHE,DU COL DE LASERRE,11360,CASCASTEL-DES-CORBIERES,,,11071,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,01.1G,NAF1993,N,2.757323,42.985555,0.78,street,Chemin du Col de la Serre 11360 Cascastel-des-Corbières,11071_0016,G,CHEMIN DU COL DE LA SERRE,
418870945,00015,41887094500015,O,1998-04-10,,,,2019-11-14T14:00:17,false,2,,,,,,11360,CASCASTEL-DES-CORBIERES,,,11071,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,52.2L,NAF1993,N,,,0,,,,,,
418870945,00023,41887094500023,O,1999-05-11,01,2019,,2021-10-27T08:40:19,true,3,,56,,,GRAND RUE,11360,CASCASTEL-DES-CORBIERES,,,11071,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.761902,42.983439,0.95,housenumber,56 Grand’Rue 11360 Cascastel-des-Corbières,11071_0028_00056,G,56 GRAND RUE,
421419201,00015,42141920100015,O,1998-09-01,NN,,,2021-03-22T10:53:44,true,5,,,,CHE,DU COL DE LA SERRE,11360,CASCASTEL-DES-CORBIERES,,,11071,,,,,,,,,,,,,,,,,,,2011-03-10,A,,,,,01.21Z,NAFRev2,N,2.757323,42.985555,0.86,street,Chemin du Col de la Serre 11360 Cascastel-des-Corbières,11071_0016,G,CHEMIN DU COL DE LA SERRE,
421425646,00013,42142564600013,O,1998-12-03,NN,,,2019-11-14T14:00:17,true,3,,,,CHE,DU COL DE LA SERRE,11360,CASCASTEL-DES-CORBIERES,,,11071,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.757323,42.985555,0.86,street,Chemin du Col de la Serre 11360 Cascastel-des-Corbières,11071_0016,G,CHEMIN DU COL DE LA SERRE,
421641002,00017,42164100200017,O,1999-02-01,NN,,,2019-11-14T14:00:17,false,3,,,,,PROMENADE DES JARDINS,11360,CASCASTEL-DES-CORBIERES,,,11071,,,,,,,,,,,,,,,,,,,2006-10-01,F,,,,,01.4A,NAFRev1,N,2.761448,42.984972,0.94,street,Promenade des Jardins 11360 Cascastel-des-Corbières,11071_5fo1jm,G,PROMENADE DES JARDINS,
421641002,00025,42164100200025,O,1999-02-01,NN,,,2019-11-14T14:00:17,false,4,,,,,PROMENADE DES JARDINS,11360,CASCASTEL-DES-CORBIERES,,,11071,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.21Z,NAFRev2,N,2.761448,42.984972,0.94,street,Promenade des Jardins 11360 Cascastel-des-Corbières,11071_5fo1jm,G,PROMENADE DES JARDINS,
421641002,00033,42164100200033,O,2006-10-01,,,,2019-11-14T14:00:17,false,3,,,,,LE GRAND GUILLEM,11360,CASCASTEL-DES-CORBIERES,,,11071,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.61Z,NAFRev2,N,2.761454,42.983988,0.39,street,Grand’Rue 11360 Cascastel-des-Corbières,11071_0028,G,GRAND RUE,
421641002,00041,42164100200041,O,2010-02-01,,,,2019-11-14T14:00:17,false,2,,2,,,ALLEE JOSEPH DUPRE,11360,CASCASTEL-DES-CORBIERES,,,11071,,,,,,,,,,,,,,,,,,,2013-06-30,F,LOC MULTI-SERVICE,,,,95.29Z,NAFRev2,N,2.76166,42.985333,0.94,housenumber,2 Allée Joseph Dupré 11360 Cascastel-des-Corbières,11071_0034_00002,G,2 ALLEE JOSEPH DUPRE,
421641002,00058,42164100200058,O,2016-01-01,,,,2021-02-23T11:43:01,true,1,,7,,ALL,DES ARBOUSIERS,11360,CASCASTEL-DES-CORBIERES,,,11071,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,FOREST RIVIERE AGRI,01.61Z,NAFRev2,N,2.762929,42.982132,0.88,housenumber,7 Allée des Arbousiers 11360 Cascastel-des-Corbières,11071_0005_00007,G,7 ALLEE DES ARBOUSIERS,
422205047,00018,42220504700018,O,1999-01-28,NN,,,2019-11-14T14:00:17,false,4,AL MOULY NAOU,,,RTE,D ALBAS,11360,CASCASTEL-DES-CORBIERES,,,11071,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,05.0C,NAF1993,N,2.759285,42.985742,0.39,street,Impasse d’Al Ase 11360 Cascastel-des-Corbières,11071_0003,G,IMPASSE D AL ASE,
422205047,00034,42220504700034,O,2001-01-01,,,,2019-11-14T14:00:17,true,3,AL MOULY NAOU,,,RTE,D'ALBAS,11360,CASCASTEL-DES-CORBIERES,,,11071,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.23Z,NAFRev2,N,2.759285,42.985742,0.39,street,Impasse d’Al Ase 11360 Cascastel-des-Corbières,11071_0003,G,IMPASSE D AL ASE,
422973206,00036,42297320600036,O,2006-09-13,,,,2019-11-14T14:00:17,false,3,,27,,,GRAND RUE,11360,CASCASTEL-DES-CORBIERES,,,11071,,,,,,,,,,,,,,,,,,,2008-03-15,F,,,,,86.90D,NAFRev2,N,2.759697,42.985048,0.95,housenumber,27 Grand’Rue 11360 Cascastel-des-Corbières,11071_0028_00027,G,27 GRAND RUE,
423369297,00019,42336929700019,O,1994-01-01,NN,,,2019-11-14T14:00:17,true,3,,,,RUE,DE LA FORGE,11360,CASCASTEL-DES-CORBIERES,,,11071,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.758216,42.985165,0.94,street,Rue de la Forge 11360 Cascastel-des-Corbières,11071_0026,G,RUE DE LA FORGE,
423565050,00014,42356505000014,O,1999-06-23,NN,,,2019-11-14T14:00:17,true,3,,,,RUE,DES NOBLES,11360,CASCASTEL-DES-CORBIERES,,,11071,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.759891,42.985028,0.94,street,Rue des Nobles 11360 Cascastel-des-Corbières,11071_0038,G,RUE DES NOBLES,
423565126,00012,42356512600012,O,1999-06-23,NN,,,2019-11-14T14:00:17,true,3,,,,RUE,DES IERAS,11360,CASCASTEL-DES-CORBIERES,,,11071,,,,,,,,,,,,,,,,,,,2002-06-23,F,,,,,01.1G,NAF1993,N,2.758789,42.984877,0.94,street,Rue des Iéras 11360 Cascastel-des-Corbières,11071_0030,G,RUE DES IERAS,