siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217000066,00019,21700006600019,O,1983-03-01,11,2020,,2022-08-29T09:08:34,true,4,,1,,PL,PIERRE BOLLE,70320,AILLEVILLERS-ET-LYAUMONT,,,70006,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.337554,47.918918,0.84,housenumber,1 Place Pierre Bolle 70320 Aillevillers-et-Lyaumont,70006_0030_00001,G,1 PLACE PIERRE BOLLE,
217000066,00027,21700006600027,O,1983-12-21,02,2020,,2022-08-29T09:08:34,false,3,,3,,PL,BOLLE,70320,AILLEVILLERS-ET-LYAUMONT,,,70006,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.337263,47.918503,0.76,housenumber,3 Place Pierre Bolle 70320 Aillevillers-et-Lyaumont,70006_0030_00003,G,3 PLACE PIERRE BOLLE,
217000066,00035,21700006600035,O,1983-12-21,01,2020,,2022-08-29T09:08:34,false,3,,12,,RUE,CHEVROLET,70320,AILLEVILLERS-ET-LYAUMONT,,,70006,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,6.335881,47.918646,0.89,housenumber,12 Rue Georges Chevrolet 70320 Aillevillers-et-Lyaumont,70006_0018_00012,G,12 RUE GEORGES CHEVROLET,
217000066,00050,21700006600050,O,1996-12-25,NN,,,2019-11-14T14:00:53,false,2,,1,,PL,PIERRE BOLLE,70320,AILLEVILLERS-ET-LYAUMONT,,,70006,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.337554,47.918918,0.84,housenumber,1 Place Pierre Bolle 70320 Aillevillers-et-Lyaumont,70006_0030_00001,G,1 PLACE PIERRE BOLLE,
217000066,00068,21700006600068,O,1996-12-25,NN,,,2019-11-14T14:00:53,false,2,MAIRIE,1,,PL,PIERRE BOLLE,70320,AILLEVILLERS-ET-LYAUMONT,,,70006,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU,,,,36.00Z,NAFRev2,N,6.337554,47.918918,0.84,housenumber,1 Place Pierre Bolle 70320 Aillevillers-et-Lyaumont,70006_0030_00001,G,1 PLACE PIERRE BOLLE,
217000066,00076,21700006600076,O,2004-06-21,NN,,,2019-11-14T14:00:53,false,4,MAIRIE,1,,PL,PIERRE BOLLE,70320,AILLEVILLERS-ET-LYAUMONT,,,70006,,,,,,,,,,,,,,,,,,,2012-12-25,F,BA LOTISSEMENT LA GRANDE COTE,,,,42.99Z,NAFRev2,N,6.337554,47.918918,0.84,housenumber,1 Place Pierre Bolle 70320 Aillevillers-et-Lyaumont,70006_0030_00001,G,1 PLACE PIERRE BOLLE,
257001628,00011,25700162800011,O,1983-03-01,NN,,,2019-11-14T14:00:53,true,4,MAIRIE,1,,PL,PIERRE BOLLE,70320,AILLEVILLERS-ET-LYAUMONT,,,70006,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,6.337554,47.918918,0.84,housenumber,1 Place Pierre Bolle 70320 Aillevillers-et-Lyaumont,70006_0030_00001,G,1 PLACE PIERRE BOLLE,
267005908,00012,26700590800012,O,1983-03-01,NN,,,2019-11-14T14:00:53,true,4,MAIRIE,1,,PL,PIERRE BOLLE,70320,AILLEVILLERS-ET-LYAUMONT,,,70006,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,6.337554,47.918918,0.84,housenumber,1 Place Pierre Bolle 70320 Aillevillers-et-Lyaumont,70006_0030_00001,G,1 PLACE PIERRE BOLLE,
277000378,00012,27700037800012,O,,,,,2019-11-14T14:00:53,true,1,,,,,MAIRIE,70320,AILLEVILLERS-ET-LYAUMONT,,,70006,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300393634,00013,30039363400013,O,,NN,,,2019-11-14T14:00:53,true,1,,,,,LA BRANLEURE,70320,AILLEVILLERS-ET-LYAUMONT,,,70006,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,48.01,NAP,N,6.341378,47.93767,0.93,street,Les Granges de la Branleure 70320 Aillevillers-et-Lyaumont,70006_B151,G,LES GRANGES DE LA BRANLEURE,
300655909,00012,30065590900012,O,1900-01-01,NN,,,2019-11-14T14:00:53,true,3,,,,,MARIE,70320,AILLEVILLERS-ET-LYAUMONT,,,70006,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,6.328002,47.922782,0.92,street,Rue Marie Dauguet 70320 Aillevillers-et-Lyaumont,70006_0045,G,RUE MARIE DAUGUET,
300984184,00014,30098418400014,O,1974-01-01,12,2020,,2022-08-29T09:11:10,true,4,,,,,LA POIROUSE,70320,AILLEVILLERS-ET-LYAUMONT,,,70006,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,16.10A,NAFRev2,O,6.329252,47.91756,0.95,street,La Poirouse 70320 Aillevillers-et-Lyaumont,70006_ekyzot,G,LA POIROUSE,
301393161,00015,30139316100015,O,1957-01-01,NN,,,2019-11-14T14:00:53,false,4,LA CHAUDEAU,,,,,70320,AILLEVILLERS-ET-LYAUMONT,,,70006,,,,,,,,,,,,,,,,,,,2002-03-01,F,BLANC AERO TECHNOLOGIES,,,,28.7G,NAF1993,O,6.326636,47.949879,0.95,street,La Chaudeau 70320 Aillevillers-et-Lyaumont,70006_ojnmks,D,LA CHAUDEAU,
301565602,00010,30156560200010,O,1971-01-01,NN,,,2019-11-14T14:00:53,true,3,,7,,RUE,AS HENRI,70320,AILLEVILLERS-ET-LYAUMONT,,,70006,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,45.3F,NAFRev1,N,6.337203,47.92073,0.64,housenumber,7 Rue de l’Aspirant Henry 70320 Aillevillers-et-Lyaumont,70006_0002_00007,G,7 RUE DE L ASPIRANT HENRY,
302944582,00014,30294458200014,O,1900-01-01,NN,,,2019-11-14T14:00:53,true,3,,,,,,70320,AILLEVILLERS-ET-LYAUMONT,,,70006,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
303284053,00012,30328405300012,O,1964-01-01,,,,2019-11-14T14:00:53,false,4,,,,RTE,DE SAINT LOUP,70320,AILLEVILLERS-ET-LYAUMONT,,,70006,,,,,,,,,,,,,,,,,,,1998-04-01,F,,,,,45.2B,NAF1993,N,6.330353,47.91794,0.8,street,Rue de Saint-Loup 70320 Aillevillers-et-Lyaumont,70006_0027,G,RUE DE SAINT LOUP,
303284053,00020,30328405300020,O,1998-04-01,NN,,,2019-11-14T14:00:53,true,3,,10,,RTE,DU LYAUMONT,70320,AILLEVILLERS-ET-LYAUMONT,,,70006,,,,,,,,,,,,,,,,,,,2003-11-28,F,,,,,45.2B,NAFRev1,O,6.331021,47.92534,0.86,housenumber,10 Route du Lyaumont 70320 Aillevillers-et-Lyaumont,70006_0055_00010,G,10 ROUTE DU LYAUMONT,
304603616,00018,30460361600018,O,1900-01-01,NN,,,2019-11-14T14:00:53,false,3,,,,LD,LE LYAUMONT,70320,AILLEVILLERS-ET-LYAUMONT,,,70006,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,74.1J,NAFRev1,N,6.297356,47.94442,0.96,street,Le Lyaumont 70320 Aillevillers-et-Lyaumont,70006_q39wd8,G,LE LYAUMONT,
304641996,00018,30464199600018,O,,,,,2019-11-14T14:00:53,true,1,,8,,RUE,CHARLES DE GAULLE,70320,AILLEVILLERS-ET-LYAUMONT,,,70006,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,6.337037,47.919394,0.91,housenumber,8 Rue General Charles de Gaulle 70320 Aillevillers-et-Lyaumont,70006_0017_00008,G,8 RUE GENERAL CHARLES DE GAULLE,
304676810,00019,30467681000019,O,,NN,,,2019-11-14T14:00:53,true,1,,1,,RUE,DU MAGNY,70320,AILLEVILLERS-ET-LYAUMONT,,,70006,,,,,,,,,,,,,,,,,,,1977-10-20,F,,,,,21.08,NAP,N,6.338543,47.916602,0.95,housenumber,1 Rue du Magny 70320 Aillevillers-et-Lyaumont,70006_0060_00001,G,1 RUE DU MAGNY,
304677099,00018,30467709900018,O,1975-01-01,NN,,,2019-11-14T14:00:53,true,1,,,,RUE,DE LA PRAIRIE,70320,AILLEVILLERS-ET-LYAUMONT,,,70006,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,70.2C,NAF1993,N,6.327241,47.917165,0.6,street,Rue de la Poirouse 70320 Aillevillers-et-Lyaumont,70006_0025,G,RUE DE LA POIROUSE,
305515348,00046,30551534800046,O,2002-11-16,NN,,,2021-02-02T03:39:50,true,4,,,,,LE POIRMONT,70320,AILLEVILLERS-ET-LYAUMONT,,,70006,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.41Z,NAFRev2,N,6.382336,47.955145,0.85,street,Le Grand Poirmont 70320 Aillevillers-et-Lyaumont,70006_B140,G,LE GRAND POIRMONT,
305516940,00023,30551694000023,O,,,,,2019-11-14T14:00:53,true,1,,3,,RUE,DE LA COLOMBINE,70320,AILLEVILLERS-ET-LYAUMONT,,,70006,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,6.342467,47.918421,0.94,housenumber,3 Rue de la Colombine 70320 Aillevillers-et-Lyaumont,70006_0011_00003,G,3 RUE DE LA COLOMBINE,
305517930,00015,30551793000015,O,,,,,2019-11-14T14:00:53,true,1,,16,,RUE,CHARLES DEMANDRE,70320,AILLEVILLERS-ET-LYAUMONT,,,70006,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.12,NAP,N,6.335867,47.920669,0.95,housenumber,16 Rue Charles Demandre 70320 Aillevillers-et-Lyaumont,70006_0008_00016,G,16 RUE CHARLES DEMANDRE,
305921272,00038,30592127200038,O,,NN,,,2019-11-14T14:00:53,true,1,,1,,RUE,DE LA PETITE COTE,70320,AILLEVILLERS-ET-LYAUMONT,,,70006,,,,,,,,,,,,,,,,,,,1988-01-18,F,,,,,64.11,NAP,N,6.333718,47.921123,0.95,housenumber,1 Rue de la Petite Côte 70320 Aillevillers-et-Lyaumont,70006_0022_00001,G,1 RUE DE LA PETITE COTE,
306082959,00025,30608295900025,O,1982-04-01,NN,,,2019-11-14T14:00:53,true,3,,,,,,70320,AILLEVILLERS-ET-LYAUMONT,,,70006,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,02.0B,NAFRev1,N,,,0,,,,,,
306118274,00019,30611827400019,O,,NN,,,2019-11-14T14:00:53,true,1,,,,,LE THIELOUP,70320,AILLEVILLERS-ET-LYAUMONT,,,70006,,,,,,,,,,,,,,,,,,,1987-09-16,F,,,,,02.20,NAP,N,6.360502,47.928652,0.95,street,Le Thieloup 70320 Aillevillers-et-Lyaumont,70006_xqqh52,G,LE THIELOUP,
307022541,00014,30702254100014,O,1900-01-01,NN,,,2019-11-14T14:00:53,true,4,,,,,,70320,AILLEVILLERS-ET-LYAUMONT,,,70006,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
307242248,00028,30724224800028,O,1982-04-30,,,,2019-11-14T14:00:53,true,1,,,,,,70320,AILLEVILLERS-ET-LYAUMONT,,,70006,,,,,,,,,,,,,,,,,,,1998-03-17,F,,,,,60.2E,NAF1993,N,,,0,,,,,,
307994681,00012,30799468100012,O,,NN,,,2019-11-14T14:00:53,true,1,,10,,RTE,DE SAINT LOUP,70320,AILLEVILLERS-ET-LYAUMONT,,,70006,,,,,,,,,,,,,,,,,,,1993-11-17,F,,,,,49.05,NAP,N,6.332359,47.91912,0.83,housenumber,10 Rue de Saint-Loup 70320 Aillevillers-et-Lyaumont,70006_0027_00010,G,10 RUE DE SAINT LOUP,
309189116,00051,30918911600051,O,1999-10-11,,,,2019-11-14T14:00:53,false,3,,73,,,LES GRANGES,70320,AILLEVILLERS-ET-LYAUMONT,,,70006,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,51.1R,NAF1993,N,6.34226,47.936449,0.93,housenumber,73 Les Granges de la Branleure 70320 Aillevillers-et-Lyaumont,70006_b151_00073,G,73 LES GRANGES DE LA BRANLEURE,
309441285,00025,30944128500025,O,1998-03-30,NN,,,2019-11-14T14:00:53,true,3,,10,,RTE,DE LYAUMONT,70320,AILLEVILLERS-ET-LYAUMONT,,,70006,,,,,,,,,,,,,,,,,,,2003-11-30,F,,,,,74.1J,NAFRev1,N,6.333375,47.92054,0.84,housenumber,10 Rue de la Grande Côte 70320 Aillevillers-et-Lyaumont,70006_0019_00010,G,10 RUE DE LA GRANDE COTE,
309441582,00017,30944158200017,O,1974-01-01,NN,,,2019-11-14T14:00:53,true,3,,30,,RUE,SAINT LOUP,70320,AILLEVILLERS-ET-LYAUMONT,,,70006,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.329671,47.917217,0.95,housenumber,30 Rue de Saint-Loup 70320 Aillevillers-et-Lyaumont,70006_0027_00030,G,30 RUE DE SAINT LOUP,
309442903,00014,30944290300014,O,1974-01-01,NN,,,2019-11-14T14:00:53,true,4,,30,,RUE,SAINT LOUP,70320,AILLEVILLERS-ET-LYAUMONT,,,70006,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,6.329671,47.917217,0.95,housenumber,30 Rue de Saint-Loup 70320 Aillevillers-et-Lyaumont,70006_0027_00030,G,30 RUE DE SAINT LOUP,
309443190,00017,30944319000017,O,1974-01-01,NN,,,2019-11-14T14:00:53,true,4,,50,,RUE,SAINT LOUP,70320,AILLEVILLERS-ET-LYAUMONT,,,70006,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,6.330353,47.91794,0.78,street,Rue de Saint-Loup 70320 Aillevillers-et-Lyaumont,70006_0027,G,RUE DE SAINT LOUP,
309443398,00016,30944339800016,O,1974-01-01,NN,,,2019-11-14T14:00:53,true,3,,30,,RUE,SAINT LOUP,70320,AILLEVILLERS-ET-LYAUMONT,,,70006,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.329671,47.917217,0.95,housenumber,30 Rue de Saint-Loup 70320 Aillevillers-et-Lyaumont,70006_0027_00030,G,30 RUE DE SAINT LOUP,
309443828,00012,30944382800012,O,1974-01-01,NN,,,2019-11-14T14:00:53,true,4,,30,,RUE,SAINT LOUP,70320,AILLEVILLERS-ET-LYAUMONT,,,70006,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,68.20B,NAFRev2,N,6.329671,47.917217,0.95,housenumber,30 Rue de Saint-Loup 70320 Aillevillers-et-Lyaumont,70006_0027_00030,G,30 RUE DE SAINT LOUP,
309443885,00012,30944388500012,O,1974-01-01,NN,,,2019-11-14T14:00:53,true,4,,30,,RUE,SAINT LOUP,70320,AILLEVILLERS-ET-LYAUMONT,,,70006,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,6.329671,47.917217,0.95,housenumber,30 Rue de Saint-Loup 70320 Aillevillers-et-Lyaumont,70006_0027_00030,G,30 RUE DE SAINT LOUP,
309444081,00017,30944408100017,O,1974-01-01,NN,,,2019-11-14T14:00:53,true,4,,30,,RUE,SAINT LOUP,70320,AILLEVILLERS-ET-LYAUMONT,,,70006,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,6.329671,47.917217,0.95,housenumber,30 Rue de Saint-Loup 70320 Aillevillers-et-Lyaumont,70006_0027_00030,G,30 RUE DE SAINT LOUP,
310012539,00014,31001253900014,O,,,,,2019-11-14T14:00:53,true,1,,,,,,70320,AILLEVILLERS-ET-LYAUMONT,,,70006,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,49.01,NAP,N,,,0,,,,,,
310972823,00010,31097282300010,O,1977-01-01,NN,,,2019-11-14T14:00:53,true,3,,29,,RUE,CHARLES DEMANDRE,70320,AILLEVILLERS-ET-LYAUMONT,,,70006,,,,,,,,,,,,,,,,,,,2006-09-24,F,,,,,45.4C,NAFRev1,N,6.335477,47.920482,0.95,housenumber,29 Rue Charles Demandre 70320 Aillevillers-et-Lyaumont,70006_0008_00029,G,29 RUE CHARLES DEMANDRE,
314116260,00014,31411626000014,O,1964-01-01,,,,2019-11-14T14:00:53,true,5,,21,,RUE,CHARLES DEMANDRE,70320,AILLEVILLERS-ET-LYAUMONT,,,70006,,,,,,,,,,,,,,,,,,,2009-12-28,F,,,,,96.02A,NAFRev2,N,6.335565,47.920467,0.95,housenumber,21 Rue Charles Demandre 70320 Aillevillers-et-Lyaumont,70006_0008_00021,G,21 RUE CHARLES DEMANDRE,
315101576,00017,31510157600017,O,,NN,,,2019-11-14T14:00:53,true,1,,,,,LA POIROUSE,70320,AILLEVILLERS-ET-LYAUMONT,,,70006,,,,,,,,,,,,,,,,,,,1990-03-01,F,,,,,56.01,NAP,N,6.329252,47.91756,0.95,street,La Poirouse 70320 Aillevillers-et-Lyaumont,70006_ekyzot,G,LA POIROUSE,
315330324,00031,31533032400031,O,,,,,2019-11-14T14:00:53,true,1,,12,,RUE,DES CHAMPS,70320,AILLEVILLERS-ET-LYAUMONT,,,70006,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,55.73,NAP,N,6.345513,47.917906,0.95,housenumber,12 Rue des Champs 70320 Aillevillers-et-Lyaumont,70006_0007_00012,G,12 RUE DES CHAMPS,
316425172,00020,31642517200020,O,1993-07-01,NN,,,2019-11-14T14:00:53,true,1,,19,,RUE,CHARLES DEMANDRE,70320,AILLEVILLERS-ET-LYAUMONT,,,70006,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,15.8C,NAF1993,O,6.335801,47.920337,0.95,housenumber,19 Rue Charles Demandre 70320 Aillevillers-et-Lyaumont,70006_0008_00019,G,19 RUE CHARLES DEMANDRE,
317077188,00017,31707718800017,O,,,,,2019-11-14T14:00:53,true,1,,12,,RUE,DE GAULLE,70320,AILLEVILLERS-ET-LYAUMONT,,,70006,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.12,NAP,N,6.337139,47.919281,0.88,housenumber,12 Rue General Charles de Gaulle 70320 Aillevillers-et-Lyaumont,70006_0017_00012,G,12 RUE GENERAL CHARLES DE GAULLE,
317394971,00012,31739497100012,O,,,,,2019-11-14T14:00:53,true,1,,,,,LES GRANGES,70320,AILLEVILLERS-ET-LYAUMONT,,,70006,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,66.02,NAP,N,6.341378,47.93767,0.93,street,Les Granges de la Branleure 70320 Aillevillers-et-Lyaumont,70006_B151,G,LES GRANGES DE LA BRANLEURE,
317738649,00050,31773864900050,O,2016-04-04,,,,2019-11-14T14:00:53,false,2,,7,,RUE,DE LA GRANDE COTE,70320,AILLEVILLERS-ET-LYAUMONT,,,70006,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,96.04Z,NAFRev2,N,6.333238,47.920072,0.95,housenumber,7 Rue de la Grande Côte 70320 Aillevillers-et-Lyaumont,70006_0019_00007,G,7 RUE DE LA GRANDE COTE,
317744043,00017,31774404300017,O,,,,,2019-11-14T14:00:53,true,1,,6,,RUE,DU GENERAL DE GAULLE,70320,AILLEVILLERS-ET-LYAUMONT,,,70006,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.10,NAP,N,6.336971,47.919453,0.77,housenumber,6 Rue General Charles de Gaulle 70320 Aillevillers-et-Lyaumont,70006_0017_00006,G,6 RUE GENERAL CHARLES DE GAULLE,
317777977,00016,31777797700016,O,1964-01-01,NN,,,2019-11-14T14:00:53,true,4,,,,PL,DU GENERAL DE GAULLE,70320,AILLEVILLERS-ET-LYAUMONT,,,70006,,,,,,,,,,,,,,,,,,,2006-03-15,F,,,,,15.8C,NAFRev1,O,6.338491,47.918966,0.7,street,Rue General Charles de Gaulle 70320 Aillevillers-et-Lyaumont,70006_0017,G,RUE GENERAL CHARLES DE GAULLE,
317994119,00012,31799411900012,O,,,,,2019-11-14T14:00:53,true,1,,6,,RUE,DE LA GRANDE COTE,70320,AILLEVILLERS-ET-LYAUMONT,,,70006,,,,,,,,,,,,,,,,,,,1987-05-05,F,,,,,55.71,NAP,N,6.333612,47.920264,0.95,housenumber,6 Rue de la Grande Côte 70320 Aillevillers-et-Lyaumont,70006_0019_00006,G,6 RUE DE LA GRANDE COTE,
318422904,00041,31842290400041,O,2002-03-05,NN,,,2019-11-14T14:00:53,true,6,,529,,,LE LYAUMONT,70320,AILLEVILLERS-ET-LYAUMONT,,,70006,,,,,,,,,,,,,,,,,,,2014-08-04,F,,,,,43.21A,NAFRev2,N,6.291988,47.94504,0.96,housenumber,529 Le Lyaumont 70320 Aillevillers-et-Lyaumont,70006_q39wd8_00529,G,529 LE LYAUMONT,
318972916,00015,31897291600015,O,,NN,,,2019-11-14T14:00:53,true,1,,13,,RUE,DE LA GARE,70320,AILLEVILLERS-ET-LYAUMONT,,,70006,,,,,,,,,,,,,,,,,,,1981-12-31,F,,,,,02.0B,NAF1993,N,6.339417,47.916389,0.81,street,Rue de la Gare 70320 Aillevillers-et-Lyaumont,70006_0016,G,RUE DE LA GARE,
319816096,00014,31981609600014,O,1980-07-10,01,2020,,2022-12-17T02:25:39,true,4,,37,,RUE,DE LA GRANDE COTE,70320,AILLEVILLERS-ET-LYAUMONT,,,70006,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.41Z,NAFRev2,O,6.327539,47.921946,0.95,housenumber,37 Rue de la Grande Côte 70320 Aillevillers-et-Lyaumont,70006_0019_00037,G,37 RUE DE LA GRANDE COTE,
319928834,00021,31992883400021,O,2011-04-15,,,,2019-11-14T14:00:53,true,4,,202,,LD,LE THIELOUP,70320,AILLEVILLERS-ET-LYAUMONT,,,70006,,,,,,,,,,,,,,,,,,,2014-02-01,A,,,,,74.90B,NAFRev2,N,6.36336,47.928279,0.95,housenumber,202 Le Thieloup 70320 Aillevillers-et-Lyaumont,70006_xqqh52_00202,G,202 LE THIELOUP,
319928834,00039,31992883400039,O,2015-09-01,,,,2021-04-12T13:07:04,false,2,,202,,LD,LE THIELOUP,70320,AILLEVILLERS-ET-LYAUMONT,,,70006,,,,,,,,,,,,,,,,,,,2021-03-31,F,,,,,01.49Z,NAFRev2,N,6.36336,47.928279,0.95,housenumber,202 Le Thieloup 70320 Aillevillers-et-Lyaumont,70006_xqqh52_00202,G,202 LE THIELOUP,
319969127,00012,31996912700012,O,,NN,,,2019-11-14T14:00:53,true,1,,2,,RUE,DEMANDRE,70320,AILLEVILLERS-ET-LYAUMONT,,,70006,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,52.2L,NAF1993,N,6.336532,47.919925,0.88,housenumber,2 Rue Charles Demandre 70320 Aillevillers-et-Lyaumont,70006_0008_00002,G,2 RUE CHARLES DEMANDRE,
319972261,00014,31997226100014,O,,,,,2019-11-14T14:00:53,true,1,,1,,RUE,DE LA GARE,70320,AILLEVILLERS-ET-LYAUMONT,,,70006,,,,,,,,,,,,,,,,,,,1988-11-29,F,,,,,60.01,NAP,N,6.33936,47.916657,0.95,housenumber,1 Rue de la Gare 70320 Aillevillers-et-Lyaumont,70006_0016_00001,G,1 RUE DE LA GARE,
320165178,00049,32016517800049,O,2021-11-10,,,3213ZZ,2021-12-04T14:43:28,true,1,,12,,RUE,DE L'ASPIRANT HENRY,70320,AILLEVILLERS-ET-LYAUMONT,,,70006,,,,,,,,,,,,,,,,,,,2021-11-10,A,,,,MARIE CAILLOUX,32.13Z,NAFRev2,N,6.33704,47.920562,0.95,housenumber,12 Rue de l’Aspirant Henry 70320 Aillevillers-et-Lyaumont,70006_0002_00012,G,12 RUE DE L ASPIRANT HENRY,
320511140,00016,32051114000016,O,,NN,,,2019-11-14T14:00:53,true,1,,,,,LE BAS DE LA COTE,70320,AILLEVILLERS-ET-LYAUMONT,,,70006,,,,,,,,,,,,,,,,,,,1994-01-31,F,,,,,01.1A,NAF1993,N,6.35239,47.933322,0.95,street,Le Bas de la Cote 70320 Aillevillers-et-Lyaumont,70006_X005,G,LE BAS DE LA COTE,
321545733,00032,32154573300032,O,1998-09-01,NN,,,2019-11-14T14:00:53,true,1,,12,,RUE,DE L'AITRE,70320,AILLEVILLERS-ET-LYAUMONT,,,70006,,,,,,,,,,,,,,,,,,,1998-12-03,F,,,,,93.0L,NAF1993,N,6.335757,47.920622,0.95,housenumber,12 Rue de l’Aitre 70320 Aillevillers-et-Lyaumont,70006_0032_00012,G,12 RUE DE L AITRE,
321770729,00028,32177072900028,O,1984-09-01,NN,,4391AZ,2019-11-14T14:00:53,true,5,,5,,RTE,DE PLOMBIERES,70320,AILLEVILLERS-ET-LYAUMONT,,,70006,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,43.91A,NAFRev2,O,6.340443,47.917389,0.87,housenumber,5 Route de Plombières 70320 Aillevillers-et-Lyaumont,70006_0024_00005,G,5 ROUTE DE PLOMBIERES,
322480468,00014,32248046800014,O,1981-04-28,NN,,,2019-11-14T14:00:53,true,3,,,,RUE,DEMANDRE,70320,AILLEVILLERS-ET-LYAUMONT,,,70006,,,,,,,,,,,,,,,,,,,1998-07-10,F,,,,,85.1C,NAF1993,N,6.335262,47.920398,0.87,street,Rue Charles Demandre 70320 Aillevillers-et-Lyaumont,70006_0008,G,RUE CHARLES DEMANDRE,
322989641,00012,32298964100012,O,1980-10-01,NN,,1610AQ,2019-11-14T14:00:53,true,3,,49,,RUE,DE PLOMBIERES,70320,AILLEVILLERS-ET-LYAUMONT,,,70006,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.1A,NAF1993,N,6.353364,47.920312,0.83,housenumber,49 Route de Plombières 70320 Aillevillers-et-Lyaumont,70006_0024_00049,G,49 ROUTE DE PLOMBIERES,
323022426,00023,32302242600023,O,,NN,,,2019-11-14T14:00:53,true,1,,1,,RUE,DU GENERAL DE GAULLE,70320,AILLEVILLERS-ET-LYAUMONT,,,70006,,,,,,,,,,,,,,,,,,,1990-10-31,F,,,,,62.11,NAP,N,6.336726,47.919793,0.77,housenumber,1 Rue General Charles de Gaulle 70320 Aillevillers-et-Lyaumont,70006_0017_00001,G,1 RUE GENERAL CHARLES DE GAULLE,
323246736,00017,32324673600017,O,,NN,,,2019-11-14T14:00:53,true,1,,,,,,70320,AILLEVILLERS-ET-LYAUMONT,,,70006,,,,,,,,,,,,,,,,,,,,F,,,,,22.02,NAP,N,,,0,,,,,,
323673160,00012,32367316000012,O,,,,,2019-11-14T14:00:53,true,1,,12,,RUE,DU GENERAL DE GAULLE,70320,AILLEVILLERS-ET-LYAUMONT,,,70006,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.12,NAP,N,6.337139,47.919281,0.78,housenumber,12 Rue General Charles de Gaulle 70320 Aillevillers-et-Lyaumont,70006_0017_00012,G,12 RUE GENERAL CHARLES DE GAULLE,
323810978,00029,32381097800029,O,1996-09-04,NN,,,2019-11-14T14:00:53,true,4,LE GRAND POIRMONT,,,,,70320,AILLEVILLERS-ET-LYAUMONT,,,70006,,,,,,,,,,,,,,,,,,,2012-05-27,F,,,,,49.41A,NAFRev2,N,6.382336,47.955145,0.94,street,Le Grand Poirmont 70320 Aillevillers-et-Lyaumont,70006_B140,D,LE GRAND POIRMONT,
323882845,00015,32388284500015,O,1982-02-08,NN,,,2019-11-14T14:00:53,false,3,,6,,RUE,DU GENERAL DE GAULLE,70320,AILLEVILLERS-ET-LYAUMONT,,,70006,,,,,,,,,,,,,,,,,,,1994-05-30,F,,,,,85.1C,NAF1993,,6.336971,47.919453,0.77,housenumber,6 Rue General Charles de Gaulle 70320 Aillevillers-et-Lyaumont,70006_0017_00006,G,6 RUE GENERAL CHARLES DE GAULLE,
323882845,00023,32388284500023,O,1994-05-30,NN,,,2019-11-14T14:00:53,true,5,,33,,RUE,DE GAULLE,70320,AILLEVILLERS-ET-LYAUMONT,,,70006,,,,,,,,,,,,,,,,,,,2010-04-14,F,,,,,86.21Z,NAFRev2,O,6.338192,47.919148,0.88,housenumber,33 Rue General Charles de Gaulle 70320 Aillevillers-et-Lyaumont,70006_0017_00033,G,33 RUE GENERAL CHARLES DE GAULLE,
324013796,00010,32401379600010,O,,,,,2019-11-14T14:00:53,true,1,,18,,RUE,GEORGES CHEVROLET,70320,AILLEVILLERS-ET-LYAUMONT,,,70006,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.20,NAP,N,6.334733,47.918122,0.95,housenumber,18 Rue Georges Chevrolet 70320 Aillevillers-et-Lyaumont,70006_0018_00018,G,18 RUE GEORGES CHEVROLET,
324187343,00011,32418734300011,O,,,,,2019-11-14T14:00:53,true,1,,,,RTE,DE PLOMBIERES,70320,AILLEVILLERS-ET-LYAUMONT,,,70006,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.10,NAP,N,6.347271,47.919063,0.86,street,Route de Plombières 70320 Aillevillers-et-Lyaumont,70006_0024,G,ROUTE DE PLOMBIERES,
324364934,00012,32436493400012,O,,,,,2019-11-14T14:00:53,true,1,,12,,RUE,DE SAINT LOUP,70320,AILLEVILLERS-ET-LYAUMONT,,,70006,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,58.12,NAP,N,6.33198,47.918883,0.95,housenumber,12 Rue de Saint-Loup 70320 Aillevillers-et-Lyaumont,70006_0027_00012,G,12 RUE DE SAINT LOUP,
324820471,00013,32482047100013,O,1982-02-01,NN,,1610AQ,2019-11-14T14:00:53,true,3,,,,,LES GRANGES,70320,AILLEVILLERS-ET-LYAUMONT,,,70006,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,6.341378,47.93767,0.93,street,Les Granges de la Branleure 70320 Aillevillers-et-Lyaumont,70006_B151,G,LES GRANGES DE LA BRANLEURE,