siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
005541529,00011,00554152900011,O,,,,,2019-11-14T14:00:14,true,1,,,,,,04170,SAINT-ANDRE-LES-ALPES,,,04173,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,,,0,,,,,,
005541776,00018,00554177600018,O,,,,,2019-11-14T14:00:14,true,1,,,,,,04170,SAINT-ANDRE-LES-ALPES,,,04173,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.11,NAP,N,,,0,,,,,,
005640354,00014,00564035400014,O,,,,,2019-11-14T14:00:14,true,1,,,,,,04170,SAINT-ANDRE-LES-ALPES,,,04173,,,,,,,,,,,,,,,,,,,1987-01-14,F,,,,,57.09,NAP,N,,,0,,,,,,
005841002,00024,00584100200024,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,LOT BELLEVUE,04170,SAINT-ANDRE-LES-ALPES,,,04173,,,,,,,,,,,,,,,,,,,,F,,,,,69.23,NAP,N,6.504309,43.965182,0.85,street,Lotissement Bellevue 04170 Saint-André-les-Alpes,04173_a003,G,LOTISSEMENT BELLEVUE,
005842620,00014,00584262000014,O,,,,,2019-11-14T14:00:14,true,1,,,,,,04170,SAINT-ANDRE-LES-ALPES,,,04173,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
005843248,00013,00584324800013,O,,,,,2019-11-14T14:00:14,true,1,,,,,GRAND RUE,04170,SAINT-ANDRE-LES-ALPES,,,04173,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,38.50,NAP,N,6.51083,43.970129,0.94,street,Grand Rue 04170 Saint-André-les-Alpes,04173_0035,G,GRAND RUE,
005850136,00010,00585013600010,O,1990-10-31,,,,2019-11-14T14:00:14,true,3,,,,,LA MURE,04170,SAINT-ANDRE-LES-ALPES,,,04173,,,,,,,,,,,,,,,,,,,1992-10-08,F,,,,,20.1A,NAF1993,N,5.3916183,46.4296511,0.89,poi.forest,La Mure (Forêt) Thoissia,https://osm.org/way/515936156,G,,
005941513,00011,00594151300011,O,1900-01-01,NN,,,2019-11-14T14:00:14,true,3,,,,,,04170,SAINT-ANDRE-LES-ALPES,,,04173,,,,,,,,,,,,,,,,,,,1993-03-03,F,,,,,52.4Z,NAF1993,N,,,0,,,,,,
005942016,00014,00594201600014,O,1959-01-01,,,,2019-11-14T14:00:14,true,4,,,,,,04170,SAINT-ANDRE-LES-ALPES,,,04173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,N,,,0,,,,,,
005942628,00016,00594262800016,O,1959-01-01,NN,,,2019-11-14T14:00:14,true,4,,,,,,04170,SAINT-ANDRE-LES-ALPES,,,04173,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
005943824,00010,00594382400010,O,,,,,2019-11-14T14:00:14,true,1,,,,,,04170,SAINT-ANDRE-LES-ALPES,,,04173,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
006040661,00016,00604066100016,O,,,,,2019-11-14T14:00:14,true,1,,,,,,04170,SAINT-ANDRE-LES-ALPES,,,04173,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,,,0,,,,,,
006041933,00018,00604193300018,O,,,,,2019-11-14T14:00:14,true,1,,,,,,04170,SAINT-ANDRE-LES-ALPES,,,04173,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.30,NAP,N,,,0,,,,,,
006043129,00011,00604312900011,O,,,,,2019-11-14T14:00:14,true,1,,,,,,04170,SAINT-ANDRE-LES-ALPES,,,04173,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
006140339,00018,00614033900018,O,,,,,2019-11-14T14:00:14,true,1,,,,,,04170,SAINT-ANDRE-LES-ALPES,,,04173,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
006140974,00012,00614097400012,O,1961-01-01,NN,,,2019-11-14T14:00:14,true,3,,,,RUE,DU MOULIN,04170,SAINT-ANDRE-LES-ALPES,,,04173,,,,,,,,,,,,,,,,,,,2005-11-30,F,,,,,70.2C,NAFRev1,N,1.8455397,48.0102704,0.9,poi,Rue du Moulin (Pont) Gidy,https://osm.org/way/25749855,G,,
006240246,00014,00624024600014,O,1962-01-01,NN,,,2019-11-14T14:00:14,true,4,,,,,,04170,SAINT-ANDRE-LES-ALPES,,,04173,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
006240741,00014,00624074100014,O,1962-01-01,NN,,,2019-11-14T14:00:14,true,4,,,,RTE,DE NICE,04170,SAINT-ANDRE-LES-ALPES,,,04173,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,50.5Z,NAFRev1,O,7.1248274,43.6088102,0.75,poi,Route de Nice (Pont) Antibes,https://osm.org/way/16119379,G,,
006241616,00017,00624161600017,O,1962-01-01,NN,,,2019-11-14T14:00:14,true,3,,,,PL,DE LA MAIRIE,04170,SAINT-ANDRE-LES-ALPES,,,04173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.9019022,46.7490994,0.79,poi.park,Place de la Mairie (Parc) Épervans,https://osm.org/way/234085031,G,,
006440820,00014,00644082000014,O,,,,,2019-11-14T14:00:14,true,1,,,,,,04170,SAINT-ANDRE-LES-ALPES,,,04173,,,,,,,,,,,,,,,,,,,1989-05-26,F,,,,,67.08,NAP,N,,,0,,,,,,
006441885,00016,00644188500016,O,,,,,2019-11-14T14:00:14,true,1,,,,PL,DE LA GARE,04170,SAINT-ANDRE-LES-ALPES,,,04173,,,,,,,,,,,,,,,,,,,1988-05-04,F,,,,,67.08,NAP,N,6.506031,43.96923,0.74,street,Impasse de la Gare 04170 Saint-André-les-Alpes,04173_vwh8qx,G,IMPASSE DE LA GARE,
006940431,00023,00694043100023,O,1990-06-09,NN,,,2019-11-14T14:00:14,true,4,,,,PL,BRON,04170,SAINT-ANDRE-LES-ALPES,,,04173,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,52.4Z,NAFRev1,N,6.508738,43.967626,0.69,street,Place Charles Bron 04170 Saint-André-les-Alpes,04173_0001,G,PLACE CHARLES BRON,
006940449,00017,00694044900017,O,1965-01-01,NN,,,2019-11-14T14:00:14,false,4,,,,,ROUTE DE NICE,04170,SAINT-ANDRE-LES-ALPES,,,04173,,,,,,,,,,,,,,,,,,,1996-08-31,F,,,,,50.2Z,NAF1993,N,7.1248274,43.6088102,0.9,poi,Route de Nice (Pont) Antibes,https://osm.org/way/16119379,G,,
006940449,00025,00694044900025,O,1997-07-08,NN,,,2019-11-14T14:00:14,true,3,,,,,PRE DU CROUES,04170,SAINT-ANDRE-LES-ALPES,,,04173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.509868,43.963524,0.67,locality,Pres des Crouès 04170 Saint-André-les-Alpes,04173_b099,G,PRES DES CROUES,
006940449,00033,00694044900033,O,2010-04-02,,,,2019-11-14T14:00:14,false,2,,,,RTE,DE NICE,04170,SAINT-ANDRE-LES-ALPES,,,04173,,,,,,,,,,,,,,,,,,,2012-11-18,F,,,,,56.10A,NAFRev2,N,7.1248274,43.6088102,0.75,poi,Route de Nice (Pont) Antibes,https://osm.org/way/16119379,G,,
007040280,00021,00704028000021,O,,,,,2019-11-14T14:00:14,true,1,,,,RTE,DE DIGNE,04170,SAINT-ANDRE-LES-ALPES,,,04173,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,6.504977,43.968466,0.78,street,Route de Digne 04170 Saint-André-les-Alpes,04173_b106,G,ROUTE DE DIGNE,
007041320,00024,00704132000024,O,2004-05-01,NN,,,2019-11-14T14:00:14,true,3,,,,,LES ACCATES,04170,SAINT-ANDRE-LES-ALPES,,,04173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03A,NAFRev2,N,6.51324,43.969409,0.94,street,Les Accates 04170 Saint-André-les-Alpes,04173_0kmf1w,G,LES ACCATES,
007140973,00012,00714097300012,O,,,,,2019-11-14T14:00:14,true,1,,,,RUE,DU MILIEU,04170,SAINT-ANDRE-LES-ALPES,,,04173,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,6.50933,43.967597,0.94,locality,Rue du Milieu 04170 Saint-André-les-Alpes,04173_0009,G,RUE DU MILIEU,
007241573,00018,00724157300018,O,,,,,2019-11-14T14:00:14,true,1,,,,,,04170,SAINT-ANDRE-LES-ALPES,,,04173,,,,,,,,,,,,,,,,,,,1988-10-13,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
007242068,00018,00724206800018,O,,,,,2019-11-14T14:00:14,true,1,,,,,,04170,SAINT-ANDRE-LES-ALPES,,,04173,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,,,0,,,,,,
007242183,00015,00724218300015,O,,,,,2019-11-14T14:00:14,true,1,,,,PL,DE L EGLISE,04170,SAINT-ANDRE-LES-ALPES,,,04173,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.43,NAP,N,6.508888,43.967752,0.81,locality,Place de l'Eglise 04170 Saint-André-les-Alpes,04173_0012,G,PLACE DE L EGLISE,
007242191,00018,00724219100018,O,,,,,2019-11-14T14:00:14,true,1,,,,,,04170,SAINT-ANDRE-LES-ALPES,,,04173,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.05,NAP,N,,,0,,,,,,
007242332,00018,00724233200018,O,,,,,2019-11-14T14:00:14,true,1,,,,RTE,D ALLOS,04170,SAINT-ANDRE-LES-ALPES,,,04173,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.09,NAP,N,6.6151642,44.2441691,0.74,poi,Route du Seignus d'Allos (Pont) Allos,https://osm.org/way/133635846,G,,
007340300,00016,00734030000016,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,QUARTIER DES ACCATES,04170,SAINT-ANDRE-LES-ALPES,,,04173,,,,,,,,,,,,,,,,,,,1973-01-01,F,,,,,20.1A,NAF1993,N,6.512524,43.970841,0.53,street,Chemin des Accates 04170 Saint-André-les-Alpes,04173_0019,G,CHEMIN DES ACCATES,
007340334,00015,00734033400015,O,1963-01-01,,,,2019-11-14T14:00:14,true,4,,,,RUE,BASSE,04170,SAINT-ANDRE-LES-ALPES,,,04173,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,36.1G,NAFRev1,N,6.5085,43.966979,0.94,locality,Rue Basse 04170 Saint-André-les-Alpes,04173_0018,G,RUE BASSE,
007340342,00026,00734034200026,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,,04170,SAINT-ANDRE-LES-ALPES,,,04173,,,,,,,,,,,,,,,,,,,,F,,,,,15.03,NAP,N,,,0,,,,,,
071701791,00064,07170179100064,O,2000-06-15,NN,,,2019-11-14T14:00:14,false,4,,,,,GRAND RUE,04170,SAINT-ANDRE-LES-ALPES,,,04173,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,36.2C,NAF1993,N,6.51083,43.970129,0.94,street,Grand Rue 04170 Saint-André-les-Alpes,04173_0035,G,GRAND RUE,
130001761,00241,13000176100241,O,2006-01-01,12,2018,,2020-08-25T10:13:02,false,2,,,,RTE,DE NICE,04170,SAINT-ANDRE-LES-ALPES,,,04173,,,,,,,,,,,,,,,,,,,2008-01-01,A,CEI DE ST ANDRE LES ALPES,,,,84.13Z,NAFRev2,O,7.1248274,43.6088102,0.75,poi,Route de Nice (Pont) Antibes,https://osm.org/way/16119379,G,,
130005630,00038,13000563000038,O,2009-01-01,,,,2019-11-14T14:00:14,false,2,,,,,,04170,SAINT-ANDRE-LES-ALPES,,,04173,,,,,,,,,,,,,,,,,,,2010-01-01,F,ANTENNE ST ANDRE,,,,84.13Z,NAFRev2,N,,,0,,,,,,
130009517,00033,13000951700033,O,2010-01-01,,,,2019-11-14T14:00:14,false,1,,,,,,04170,SAINT-ANDRE-LES-ALPES,,,04173,,,,,,,,,,,,,,,,,,,2010-01-01,A,ANTENNE SAINT ANDRE LES ALPES,,,,84.13Z,NAFRev2,N,,,0,,,,,,
130010069,00032,13001006900032,O,2010-01-25,03,2018,,2020-08-25T10:13:13,false,1,CENTRE ADMINISTRATIF,,,PL,DE VERDUN,04170,SAINT-ANDRE-LES-ALPES,,BP 54,04173,,,,,,,,,,,,,,,,,,,2010-01-25,A,SIP-SIE DE SAINT-ANDRE-LES ALPES,,,,84.11Z,NAFRev2,N,6.507936,43.967412,0.79,street,Place de Verdun 04170 Saint-André-les-Alpes,04173_0002,G,PLACE DE VERDUN,
130010069,00248,13001006900248,O,2010-01-25,01,2018,,2020-08-25T10:13:13,false,1,CENTRE ADMINISTRATIF,,,PL,DE VERDUN,04170,SAINT-ANDRE-LES-ALPES,,BP 53,04173,,,,,,,,,,,,,,,,,,,2010-01-25,A,TRESORERIE DE SAINT-ANDRE-LES-ALPES,,,,84.11Z,NAFRev2,N,6.507936,43.967412,0.79,street,Place de Verdun 04170 Saint-André-les-Alpes,04173_0002,G,PLACE DE VERDUN,
130025919,01716,13002591901716,O,2020-01-01,,,,2020-09-25T15:08:02,false,2,,,,RTE,DE NICE,04170,SAINT-ANDRE-LES-ALPES,,BP 47,04173,,,,,,,,,,,,,,,,,,,2020-09-20,F,OFB SERVICE DEPARTEMENTAL ALPES DE HAUTE PROVENCE,,,,84.13Z,NAFRev2,N,7.1248274,43.6088102,0.75,poi,Route de Nice (Pont) Antibes,https://osm.org/way/16119379,G,,
130025919,02185,13002591902185,O,2020-09-01,,,,2020-09-30T13:20:25,false,1,,,,RTE,DE DIGNE,04170,SAINT-ANDRE-LES-ALPES,,,04173,,,,,,,,,,,,,,,,,,,2020-09-01,A,OFB SCE DEPARTEMENTAL DES ALPES DE HAUTE PROVENCE,,,,84.13Z,NAFRev2,N,6.504977,43.968466,0.78,street,Route de Digne 04170 Saint-André-les-Alpes,04173_b106,G,ROUTE DE DIGNE,
170402119,00128,17040211900128,O,1983-07-01,,,,2019-11-14T14:00:14,false,4,CENTRE ADMINISTRATIF,,,,,04170,SAINT-ANDRE-LES-ALPES,,,04173,,,,,,,,,,,,,,,,,,,2010-01-25,F,TRESORERIE SAINT-ANDRE-LES-ALPES,,,,84.11Z,NAFRev2,N,,,0,,,,,,
170402218,00052,17040221800052,O,1983-07-01,,,,2019-11-14T14:00:14,false,5,CTRE DES FINANCES PUBLIQUES,,,PL,DE VERDUN,04170,SAINT-ANDRE-LES-ALPES,,,04173,,,,,,,,,,,,,,,,,,,2010-01-25,F,SCE IMPOTS PARTICILIERS ST-ANDRE,,,,84.11Z,NAFRev2,N,6.507936,43.967412,0.79,street,Place de Verdun 04170 Saint-André-les-Alpes,04173_0002,G,PLACE DE VERDUN,
170406615,00063,17040661500063,O,1985-01-01,NN,,,2019-11-14T14:00:14,false,4,,,,,,04170,SAINT-ANDRE-LES-ALPES,,,04173,,,,,,,,,,,,,,,,,,,2009-01-01,F,DDE SUBD ST ANDRE BARREME,,,,84.13Z,NAFRev2,N,,,0,,,,,,
180073017,02135,18007301702135,O,2000-04-20,NN,,,2019-11-14T14:00:14,false,4,,,,,LA PLACETTE,04170,SAINT-ANDRE-LES-ALPES,,BP 47,04173,,,,,,,,,,,,,,,,,,,2012-04-01,F,SERVICE DEPARTEMENTAL DE GARDERIE,,,,84.13Z,NAFRev2,N,6.509828,43.967723,0.94,street,La Placette 04170 Saint-André-les-Alpes,04173_5k6mwj,G,LA PLACETTE,
180073017,03372,18007301703372,O,2015-04-01,12,2018,,2020-08-25T10:13:47,false,3,,,,RTE,DE NICE,04170,SAINT-ANDRE-LES-ALPES,,BP 47,04173,,,,,,,,,,,,,,,,,,,2020-01-01,F,SERVICE DEPARTEMENTAL DES ALPES DE HAUTE PROVENCE,,,,84.13Z,NAFRev2,O,7.1248274,43.6088102,0.75,poi,Route de Nice (Pont) Antibes,https://osm.org/way/16119379,G,,
190400192,00018,19040019200018,O,1983-03-01,12,2018,,2020-08-25T10:13:58,true,3,,,,CHE,DU MAZET,04170,SAINT-ANDRE-LES-ALPES,,BP 11,04173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,6.512395,43.970292,0.79,locality,Chemin du Mazet 04170 Saint-André-les-Alpes,04173_0038,G,CHEMIN DU MAZET,
200068625,00017,20006862500017,O,2017-01-01,22,2018,,2020-08-25T10:15:12,true,1,,,,,,04170,SAINT-ANDRE-LES-ALPES,,,04173,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,84.11Z,NAFRev2,O,,,0,,,,,,
210401733,00014,21040173300014,O,1983-03-01,11,2018,,2020-08-25T10:15:33,true,4,HOTEL DE VILLE,,,,,04170,SAINT-ANDRE-LES-ALPES,,,04173,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.512261,43.966279,0.34,locality,Chemin de Méouilles 04170 Saint-André-les-Alpes,04173_0040,D,CHEMIN DE MEOUILLES,
210401733,00022,21040173300022,O,1983-12-21,12,2018,,2020-08-25T10:15:33,false,4,,,,PL,MARCEL PASTORELLI,04170,SAINT-ANDRE-LES-ALPES,,,04173,,,,,,,,,,,,,,,,,,,2008-12-25,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.508065,43.968322,0.85,street,Place Marcel Pastorelli 04170 Saint-André-les-Alpes,04173_0016,G,PLACE MARCEL PASTORELLI,
210401733,00030,21040173300030,O,1983-12-21,NN,,,2019-11-14T14:00:14,false,3,,,,PL,DE LA MAIRIE,04170,SAINT-ANDRE-LES-ALPES,,,04173,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,4.9019022,46.7490994,0.79,poi.park,Place de la Mairie (Parc) Épervans,https://osm.org/way/234085031,G,,
210401733,00048,21040173300048,O,1996-01-01,NN,,,2019-11-14T14:00:14,false,3,MAIRIE,,,,,04170,SAINT-ANDRE-LES-ALPES,,,04173,,,,,,,,,,,,,,,,,,,2008-01-01,A,ATELIER VOILERIE,,,,68.20B,NAFRev2,N,,,0,,,,,,
210401733,00055,21040173300055,O,1996-01-01,01,2018,,2020-08-25T10:15:33,false,3,MAIRIE,,,,,04170,SAINT-ANDRE-LES-ALPES,,,04173,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING ST ANDRE LES ALPES,,,,55.20Z,NAFRev2,N,,,0,,,,,,
210401733,00063,21040173300063,O,1997-01-01,NN,,,2019-11-14T14:00:14,false,3,MAIRIE,,,,,04170,SAINT-ANDRE-LES-ALPES,,,04173,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,,,0,,,,,,
210401733,00071,21040173300071,O,2001-01-01,NN,,,2019-11-14T14:00:14,false,4,HOTEL DE VILLE,,,,,04170,SAINT-ANDRE-LES-ALPES,,,04173,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT ARTISANAL,,,,42.99Z,NAFRev2,N,6.512261,43.966279,0.34,locality,Chemin de Méouilles 04170 Saint-André-les-Alpes,04173_0040,D,CHEMIN DE MEOUILLES,
220400014,00076,22040001400076,O,1983-01-01,12,2018,,2020-08-25T10:19:52,false,3,,,,,,04170,SAINT-ANDRE-LES-ALPES,,,04173,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE ADMINISTRATIF,,,,86.21Z,NAFRev2,N,,,0,,,,,,
240400085,00017,24040008500017,O,1985-01-09,NN,,,2019-11-14T14:00:14,true,1,,,,,HOTEL DE VILLE,04170,SAINT-ANDRE-LES-ALPES,,,04173,,,,,,,,,,,,,,,,,,,2002-07-05,F,,,,,75.1A,NAF1993,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
250401064,00010,25040106400010,O,1995-01-11,02,2018,,2021-06-11T08:49:08,true,4,MAIRIE,,,PL,PASTRORELLI,04170,SAINT-ANDRE-LES-ALPES,,,04173,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,84.11Z,NAFRev2,O,6.508065,43.968322,0.68,street,Place Marcel Pastorelli 04170 Saint-André-les-Alpes,04173_0016,G,PLACE MARCEL PASTORELLI,
260401625,00017,26040162500017,O,1983-03-01,NN,,,2019-11-14T14:00:14,true,4,,,,,HOTEL DE VILLE,04170,SAINT-ANDRE-LES-ALPES,,,04173,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
260403605,00017,26040360500017,O,1994-01-01,NN,,,2019-11-14T14:00:14,true,3,,,,,,04170,SAINT-ANDRE-LES-ALPES,,,04173,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
270400013,00016,27040001300016,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,LES ISCLES,04170,SAINT-ANDRE-LES-ALPES,,,04173,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,63.3Z,NAF1993,N,6.511654,43.961456,0.9,locality,Chemin des Iscles 04170 Saint-André-les-Alpes,04173_0028,G,CHEMIN DES ISCLES,
290403419,00010,29040341900010,O,1995-12-25,NN,,,2019-11-14T14:00:14,true,3,,,,,MAIRIE,04170,SAINT-ANDRE-LES-ALPES,,,04173,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,70.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
290403450,00015,29040345000015,O,1996-12-31,NN,,,2019-11-14T14:00:14,true,3,,,,,MAIRIE,04170,SAINT-ANDRE-LES-ALPES,,,04173,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,70.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300590023,00010,30059002300010,O,,,,,2019-11-14T14:00:14,true,1,,,,AV,DE LA GARE,04170,SAINT-ANDRE-LES-ALPES,,,04173,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,6.508524,43.968032,0.8,street,Avenue de la Gare 04170 Saint-André-les-Alpes,04173_0006,G,AVENUE DE LA GARE,
300854957,00028,30085495700028,O,1900-01-01,NN,,,2019-11-14T14:00:14,true,4,,,,RUE,HAUTE,04170,SAINT-ANDRE-LES-ALPES,,,04173,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,74.4B,NAF1993,N,6.510673,43.969406,0.94,locality,Rue Haute 04170 Saint-André-les-Alpes,04173_0007,G,RUE HAUTE,
301056263,00017,30105626300017,O,1900-01-01,,,,2019-11-14T14:00:14,true,3,,,,PL,CHARLES BRON,04170,SAINT-ANDRE-LES-ALPES,,,04173,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,52.4R,NAF1993,N,6.508738,43.967626,0.82,street,Place Charles Bron 04170 Saint-André-les-Alpes,04173_0001,G,PLACE CHARLES BRON,
301473385,00039,30147338500039,O,2011-05-01,,,,2021-02-23T10:35:58,true,1,,,,,IMPASSE NOTRE DAME,04170,SAINT-ANDRE-LES-ALPES,,,04173,,,,,,,,,,,,,,,,,,,2011-05-01,A,,,,,01.13Z,NAFRev2,N,6.8772689,48.0715188,0.89,poi.footway,Impasse Notre-Dame (Chemin piéton) Gérardmer,https://osm.org/way/26177405,G,,
302071360,00077,30207136000077,O,2005-04-01,,,,2019-11-14T14:00:14,true,2,,,,RTE,DE NICE,04170,SAINT-ANDRE-LES-ALPES,,,04173,,,,,,,,,,,,,,,,,,,2007-02-28,F,,,,,52.6D,NAFRev1,N,7.1248274,43.6088102,0.75,poi,Route de Nice (Pont) Antibes,https://osm.org/way/16119379,G,,
302739925,00014,30273992500014,O,,,,,2019-11-14T14:00:14,true,1,,,,,,04170,SAINT-ANDRE-LES-ALPES,,,04173,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
302739933,00018,30273993300018,O,,,,,2019-11-14T14:00:14,true,1,,,,,,04170,SAINT-ANDRE-LES-ALPES,,,04173,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.41,NAP,N,,,0,,,,,,
302739958,00015,30273995800015,O,,,,,2019-11-14T14:00:14,true,1,,,,RUE,HAUTE,04170,SAINT-ANDRE-LES-ALPES,,,04173,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.10,NAP,N,6.510673,43.969406,0.94,locality,Rue Haute 04170 Saint-André-les-Alpes,04173_0007,G,RUE HAUTE,
303378319,00014,30337831900014,O,1975-01-01,NN,,,2019-11-14T14:00:14,true,3,,,,PL,DE LA FONTAINE,04170,SAINT-ANDRE-LES-ALPES,,,04173,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,52.3E,NAFRev1,N,4.7381329,50.1048831,0.81,poi.fountain,Place de la fontaine Hierges,https://osm.org/node/2417759580,G,,
304141633,00046,30414163300046,O,1992-12-23,NN,,,2019-11-14T14:00:14,false,6,,,,RUE,HAUTE,04170,SAINT-ANDRE-LES-ALPES,,,04173,,,,,,,,,,,,,,,,,,,2012-10-31,F,,,,,68.10Z,NAFRev2,N,6.510673,43.969406,0.94,locality,Rue Haute 04170 Saint-André-les-Alpes,04173_0007,G,RUE HAUTE,
304181431,00012,30418143100012,O,,,,,2019-11-14T14:00:14,true,1,,,,RTE,DE DIGNE,04170,SAINT-ANDRE-LES-ALPES,,,04173,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,48.02,NAP,N,6.504977,43.968466,0.78,street,Route de Digne 04170 Saint-André-les-Alpes,04173_b106,G,ROUTE DE DIGNE,
304637150,00018,30463715000018,O,,,,,2019-11-14T14:00:14,true,1,,,,,,04170,SAINT-ANDRE-LES-ALPES,,,04173,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
306549551,00027,30654955100027,O,,,,,2019-11-14T14:00:14,true,1,,,,RUE,HAUTE,04170,SAINT-ANDRE-LES-ALPES,,,04173,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,45.23,NAP,N,6.510673,43.969406,0.94,locality,Rue Haute 04170 Saint-André-les-Alpes,04173_0007,G,RUE HAUTE,
306613787,00010,30661378700010,O,,,,,2019-11-14T14:00:14,true,1,,,,,,04170,SAINT-ANDRE-LES-ALPES,,,04173,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
306649237,00022,30664923700022,O,1985-10-21,NN,,,2019-11-14T14:00:14,true,5,,,,,LE PLAN,04170,SAINT-ANDRE-LES-ALPES,,,04173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,7.0505807,43.6666859,0.89,poi.school,Le Plan (École) Roquefort-les-Pins,https://osm.org/way/119952513,G,,
306649237,00030,30664923700030,O,1985-10-21,,,,2021-02-23T10:37:31,false,2,CHEZ CHRIS ET DEDE,,,,LE PLAN,04170,SAINT-ANDRE-LES-ALPES,,,04173,,,,,,,,,,,,,,,,,,,2008-01-01,A,CHEZ CHRIS ET DEDE,,,,68.20B,NAFRev2,N,7.0505807,43.6666859,0.89,poi.school,Le Plan (École) Roquefort-les-Pins,https://osm.org/way/119952513,G,,
307449488,00013,30744948800013,O,1970-01-01,NN,,,2019-11-14T14:00:14,false,5,,,,PL,DE L'EGLISE,04170,SAINT-ANDRE-LES-ALPES,,,04173,,,,,,,,,,,,,,,,,,,1998-10-01,F,AUBERGE DU PARC,,,,55.1A,NAF1993,O,6.508888,43.967752,0.81,locality,Place de l'Eglise 04170 Saint-André-les-Alpes,04173_0012,G,PLACE DE L EGLISE,
307449488,00039,30744948800039,O,2004-01-01,NN,,,2021-02-23T10:37:44,false,3,,,,,LES ESPINASSES,04170,SAINT-ANDRE-LES-ALPES,,,04173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,52.29B,NAFRev2,N,6.505338,43.963386,0.94,street,Les Espinasses 04170 Saint-André-les-Alpes,04173_49vwqd,G,LES ESPINASSES,
308825785,00022,30882578500022,O,1900-01-01,NN,,,2019-11-14T14:00:14,true,3,,,,,LA MURE,04170,SAINT-ANDRE-LES-ALPES,,,04173,,,,,,,,,,,,,,,,,,,1992-11-06,F,,,,,26.2J,NAF1993,N,5.3916183,46.4296511,0.89,poi.forest,La Mure (Forêt) Thoissia,https://osm.org/way/515936156,G,,
309413276,00010,30941327600010,O,,,,,2019-11-14T14:00:14,true,1,,,,,,04170,SAINT-ANDRE-LES-ALPES,,,04173,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,64.30,NAP,N,,,0,,,,,,
309860203,00012,30986020300012,O,1977-01-01,NN,,,2019-11-14T14:00:14,true,4,,,,PL,DE L EGLISE,04170,SAINT-ANDRE-LES-ALPES,,,04173,,,,,,,,,,,,,,,,,,,2012-04-30,F,,,,,47.78C,NAFRev2,N,6.508888,43.967752,0.81,locality,Place de l'Eglise 04170 Saint-André-les-Alpes,04173_0012,G,PLACE DE L EGLISE,
310202353,00010,31020235300010,O,1991-07-01,NN,,,2019-11-14T14:00:14,false,3,,,,RUE,DU MOULIN,04170,SAINT-ANDRE-LES-ALPES,,,04173,,,,,,,,,,,,,,,,,,,1999-07-01,F,AU VIEUX MOULIN,,,,52.4Z,NAF1993,N,1.8455397,48.0102704,0.9,poi,Rue du Moulin (Pont) Gidy,https://osm.org/way/25749855,G,,
310419197,00028,31041919700028,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,,04170,SAINT-ANDRE-LES-ALPES,,,04173,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,77.05,NAP,N,,,0,,,,,,
310560586,00011,31056058600011,O,1977-01-01,NN,,,2019-11-14T14:00:14,true,1,,,,PL,DE LA MAIRIE,04170,SAINT-ANDRE-LES-ALPES,,,04173,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,55.4B,NAF1993,N,4.9019022,46.7490994,0.79,poi.park,Place de la Mairie (Parc) Épervans,https://osm.org/way/234085031,G,,
310740519,00023,31074051900023,O,1993-02-15,NN,,,2019-11-14T14:00:14,false,4,VILLA LA RECAMPADO,,,AV,DE LA GARE,04170,SAINT-ANDRE-LES-ALPES,,,04173,,,,,,,,,,,,,,,,,,,1999-01-04,F,,,,,45.3A,NAF1993,N,6.508524,43.968032,0.8,street,Avenue de la Gare 04170 Saint-André-les-Alpes,04173_0006,G,AVENUE DE LA GARE,