id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-357477,2020-08-07,000001,Vente,36000,,,LUCCI,B095,20168,2A094,Corrano,2A,,,2A0940000A0050,,,,,,,,,,,,,0,,,,,B,bois,MAQUI,Maquis,6430,9.066463,41.904882
2020-357477,2020-08-07,000001,Vente,36000,,,LUCCI,B095,20168,2A094,Corrano,2A,,,2A0940000A0051,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,6850,9.06742,41.903609
2020-357477,2020-08-07,000001,Vente,36000,,,LUCCI,B095,20168,2A094,Corrano,2A,,,2A0940000A0058,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,440,9.069274,41.903148
2020-357477,2020-08-07,000001,Vente,36000,,,CIPOLLAJU,B053,20168,2A094,Corrano,2A,,,2A0940000A0337,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,7529,9.073107,41.893997
2020-357477,2020-08-07,000001,Vente,36000,,,CHIRALBU,B051,20168,2A094,Corrano,2A,,,2A0940000B0163,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,17,9.066193,41.885697
2020-357477,2020-08-07,000001,Vente,36000,,,CALDIVA,B024,20168,2A094,Corrano,2A,,,2A0940000B0551,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,59,9.055823,41.886788
2020-357477,2020-08-07,000001,Vente,36000,,,CHIRALBU,B051,20168,2A094,Corrano,2A,,,2A0940000C0027,,,,,,,,,,,,,0,,,,,J,jardins,,,2942,9.06673,41.885528
2020-357477,2020-08-07,000001,Vente,36000,,,CASTEDU,B039,20168,2A094,Corrano,2A,,,2A0940000C0306,,,,,,,,,,,,,0,,,,,T,terres,,,4565,9.056212,41.875559
2020-357477,2020-08-07,000001,Vente,36000,,,PETRA LINGUA,B137,20168,2A094,Corrano,2A,,,2A0940000D0033,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,4208,9.071681,41.888423
2020-357477,2020-08-07,000001,Vente,36000,,,PETRA LINGUA,B137,20168,2A094,Corrano,2A,,,2A0940000D0034,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,543,9.071094,41.888481
2020-357477,2020-08-07,000001,Vente,36000,,,PETRA LINGUA,B137,20168,2A094,Corrano,2A,,,2A0940000D0038,,,,,,,,,,,,,0,,,,,T,terres,,,331,9.072224,41.887414
2020-357477,2020-08-07,000001,Vente,36000,,,PETRA LINGUA,B137,20168,2A094,Corrano,2A,,,2A0940000D0039,,,,,,,,,,,,,0,,,,,T,terres,,,4200,9.072336,41.887719
2020-357477,2020-08-07,000001,Vente,36000,,,PETRA LINGUA,B137,20168,2A094,Corrano,2A,,,2A0940000D0041,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,435,9.072105,41.8877
2020-357477,2020-08-07,000001,Vente,36000,,,CAVA,B042,20168,2A094,Corrano,2A,,,2A0940000D0065,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,18275,9.073998,41.888411
2020-357477,2020-08-07,000001,Vente,36000,,,CAVA,B042,20168,2A094,Corrano,2A,,,2A0940000D0066,,,,,,,,,,,,,0,,,,,T,terres,,,1015,9.073755,41.887908
2020-357477,2020-08-07,000001,Vente,36000,,,CAVA,B042,20168,2A094,Corrano,2A,,,2A0940000D0067,,,,,,,,,,,,,0,,,,,T,terres,,,440,9.073418,41.88785
2020-357477,2020-08-07,000001,Vente,36000,,,CAVA,B042,20168,2A094,Corrano,2A,,,2A0940000D0068,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,330,9.073516,41.887653
2020-357477,2020-08-07,000001,Vente,36000,,,CAVA,B042,20168,2A094,Corrano,2A,,,2A0940000D0069,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,2004,9.073252,41.887635
2020-357477,2020-08-07,000001,Vente,36000,,,CAVA,B042,20168,2A094,Corrano,2A,,,2A0940000D0070,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,2475,9.073005,41.88745
2020-357477,2020-08-07,000001,Vente,36000,,,SERPENTAJA,B185,20168,2A094,Corrano,2A,,,2A0940000D0076,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,1715,9.074948,41.886104
2020-357477,2020-08-07,000001,Vente,36000,,,SERPENTAJA,B185,20168,2A094,Corrano,2A,,,2A0940000D0077,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,615,9.074473,41.886338
2020-357477,2020-08-07,000001,Vente,36000,,,SERPENTAJA,B185,20168,2A094,Corrano,2A,,,2A0940000D0078,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,9723,9.073665,41.886449
2020-357477,2020-08-07,000001,Vente,36000,,,SERPENTAJA,B185,20168,2A094,Corrano,2A,,,2A0940000D0079,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,20,9.073527,41.887008
2020-357477,2020-08-07,000001,Vente,36000,,,CAMPU LONGU,B025,20168,2A094,Corrano,2A,,,2A0940000D0278,,,,,,,,,,,,,0,,,,,T,terres,,,1825,9.078476,41.88487
2020-357477,2020-08-07,000001,Vente,36000,,,CAMPU LONGU,B025,20168,2A094,Corrano,2A,,,2A0940000D0279,,,,,,,,,,,,,0,,,,,T,terres,,,3021,9.078406,41.883868
2020-357477,2020-08-07,000001,Vente,36000,,,POGGIU ALTU,B156,20168,2A094,Corrano,2A,,,2A0940000D0285,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,95660,9.078604,41.888379
