siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
045880341,00016,04588034100016,O,1958-01-01,,,,,true,4,,,,,,64400,EYSUS,,,64224,,,,,,,,,,,,,,,,,,,1997-01-31,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
046470605,00018,04647060500018,O,,,,,,true,1,,,,RTE,DES CRETES,64400,EYSUS,,,64224,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,81.21,NAP,N,-0.589511,43.137555,0.42,street,Route des Thermes 64400 Eysus,64224_1260,G,ROUTE DES THERMES,
046570859,00010,04657085900010,O,1965-01-01,NN,,,2010-03-03T05:53:12,true,1,,,,,,64400,EYSUS,,,64224,,,,,,,,,,,,,,,,,,,1987-07-03,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
046571287,00013,04657128700013,O,,,,,,true,1,,,,,BOURG,64400,EYSUS,,,64224,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
216402248,00019,21640224800019,O,1983-03-01,02,2018,,2020-08-25T10:18:27,true,4,,,,PL,DE LA MAIRIE,64400,EYSUS,,,64224,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.586436,43.137434,0.48,street,Chemin de la Laiterie 64400 Eysus,64224_0900,G,CHEMIN DE LA LAITERIE,
216402248,00027,21640224800027,O,1983-12-21,01,2018,,2020-08-25T10:18:27,false,3,,3,,CHE,DES ECOLIERS,64400,EYSUS,,,64224,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.586708,43.140869,0.84,housenumber,3 Chemin des Écoliers 64400 Eysus,64224_0650_00003,G,3 CHEMIN DES ECOLIERS,
216402248,00035,21640224800035,O,1983-12-21,NN,,,2013-05-18T02:15:43,false,3,,3,,CHE,DES ECOLIERS,64400,EYSUS,,,64224,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,-0.586708,43.140869,0.84,housenumber,3 Chemin des Écoliers 64400 Eysus,64224_0650_00003,G,3 CHEMIN DES ECOLIERS,
216402248,00043,21640224800043,O,1996-12-25,NN,,,2008-01-04T18:39:08,false,2,MAIRIE,,,PL,DE LA MAIRIE,64400,EYSUS,,,64224,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,-0.586436,43.137434,0.48,street,Chemin de la Laiterie 64400 Eysus,64224_0900,G,CHEMIN DE LA LAITERIE,
216402248,00050,21640224800050,O,1999-11-08,NN,,,2021-03-04T08:57:32,false,4,MAIRIE,,,PL,DE LA MAIRIE,64400,EYSUS,,,64224,,,,,,,,,,,,,,,,,,,2018-12-31,F,MULTISERVICES D'EYSUS,,,,68.20B,NAFRev2,N,-0.586436,43.137434,0.48,street,Chemin de la Laiterie 64400 Eysus,64224_0900,G,CHEMIN DE LA LAITERIE,
216402248,00068,21640224800068,O,2000-04-13,NN,,,,false,3,,,,,MAIRIE,64400,EYSUS,,,64224,,,,,,,,,,,,,,,,,,,2001-12-31,F,LOTISSEMENT EYSUS,,,,70.1C,NAF1993,N,-0.583102,43.150484,0.5,street,Chemin Marie Blanque 64400 Eysus,64224_0970,G,CHEMIN MARIE BLANQUE,
216402248,00076,21640224800076,O,2002-01-01,,,,,false,3,MAIRIE,,,,,64400,EYSUS,,,64224,,,,,,,,,,,,,,,,,,,2002-12-31,F,LOTISS RUSTOU II EYSUS,,,,70.1C,NAF1993,N,-0.583102,43.150484,0.5,street,Chemin Marie Blanque 64400 Eysus,64224_0970,D,CHEMIN MARIE BLANQUE,
216402248,00084,21640224800084,O,2001-04-06,NN,,,2007-02-19T11:33:19,false,3,MAIRIE,,,PL,DE LA MAIRIE,64400,EYSUS,,,64224,,,,,,,,,,,,,,,,,,,2007-02-02,F,LOGEMENTS LOCATIFS,,,,70.2A,NAFRev1,N,-0.586436,43.137434,0.48,street,Chemin de la Laiterie 64400 Eysus,64224_0900,G,CHEMIN DE LA LAITERIE,
216402248,00092,21640224800092,O,2003-01-01,NN,,,2013-10-05T12:12:37,false,5,MAIRIE,,,PL,DE LA MAIRIE,64400,EYSUS,,,64224,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT DES NOISETIERS,,,,42.99Z,NAFRev2,N,-0.586436,43.137434,0.48,street,Chemin de la Laiterie 64400 Eysus,64224_0900,G,CHEMIN DE LA LAITERIE,
216402248,00100,21640224800100,O,2003-01-01,NN,,,2013-10-05T12:12:37,false,5,MAIRIE,,,PL,DE LA MAIRIE,64400,EYSUS,,,64224,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT CLOS DE LA FONTAINE,,,,42.99Z,NAFRev2,N,-0.586436,43.137434,0.48,street,Chemin de la Laiterie 64400 Eysus,64224_0900,G,CHEMIN DE LA LAITERIE,
216402248,00118,21640224800118,O,2003-01-01,NN,,,2006-10-26T23:41:23,false,3,MAIRIE,,,,,64400,EYSUS,,,64224,,,,,,,,,,,,,,,,,,,2004-11-26,F,LOTISSEMENT PONT DU RUSTOU III A EYSUS,,,,70.1C,NAFRev1,N,-0.583102,43.150484,0.5,street,Chemin Marie Blanque 64400 Eysus,64224_0970,D,CHEMIN MARIE BLANQUE,
216402248,00126,21640224800126,O,2004-01-01,,,,2006-10-26T23:41:23,false,3,,,,PL,DE LA MAIRIE,64400,EYSUS,,,64224,,,,,,,,,,,,,,,,,,,2004-12-25,F,LOTISSEMENT RUSTOU VI,,,,70.1C,NAFRev1,N,-0.586436,43.137434,0.48,street,Chemin de la Laiterie 64400 Eysus,64224_0900,G,CHEMIN DE LA LAITERIE,
216402248,00134,21640224800134,O,2004-01-01,,,,2006-10-26T23:41:23,false,3,,,,,MAIRIE,64400,EYSUS,,,64224,,,,,,,,,,,,,,,,,,,2004-12-25,F,LOTISSEMENT RUSTOU V,,,,70.1C,NAFRev1,N,-0.583102,43.150484,0.5,street,Chemin Marie Blanque 64400 Eysus,64224_0970,G,CHEMIN MARIE BLANQUE,
216402248,00142,21640224800142,O,2004-01-01,,,,2006-10-26T23:41:23,false,3,,,,,MAIRIE,64400,EYSUS,,,64224,,,,,,,,,,,,,,,,,,,2004-12-25,F,LOTISSEMENT RUSTOU IV,,,,70.1C,NAFRev1,N,-0.583102,43.150484,0.5,street,Chemin Marie Blanque 64400 Eysus,64224_0970,G,CHEMIN MARIE BLANQUE,
266402130,00014,26640213000014,O,1983-03-01,NN,,,2018-08-16T17:11:37,true,5,MAIRIE,,,PL,DE LA MAIRIE,64400,EYSUS,,,64224,,,,,,,,,,,,,,,,,,,2015-12-28,F,,,,,88.99B,NAFRev2,N,-0.586436,43.137434,0.48,street,Chemin de la Laiterie 64400 Eysus,64224_0900,G,CHEMIN DE LA LAITERIE,
276400199,00010,27640019900010,O,,NN,,,,true,1,,,,,MAIRIE,64400,EYSUS,,,64224,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,41.0Z,NAF1993,N,-0.583102,43.150484,0.5,street,Chemin Marie Blanque 64400 Eysus,64224_0970,G,CHEMIN MARIE BLANQUE,
301624516,00037,30162451600037,O,2010-10-18,,,,2017-02-03T09:03:26,true,2,,18,,CHE,DE LA DIGUE,64400,EYSUS,,,64224,,,,,,,,,,,,,,,,,,,2016-12-22,F,,,,,95.29Z,NAFRev2,N,-0.592013,43.145109,0.84,housenumber,18 Chemin de la Digue 64400 Eysus,64224_0610_00018,G,18 CHEMIN DE LA DIGUE,
315261297,00024,31526129700024,O,,NN,,,,true,1,,,,RTE,DES CRETES,64400,EYSUS,,,64224,,,,,,,,,,,,,,,,,,,1989-01-15,F,,,,,84.12,NAP,N,-0.589511,43.137555,0.42,street,Route des Thermes 64400 Eysus,64224_1260,G,ROUTE DES THERMES,
317569119,00017,31756911900017,O,,,,,,true,1,,,,,,64400,EYSUS,,,64224,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,,,0,,,,,,
318678547,00015,31867854700015,O,1980-01-01,NN,,,,true,1,,,,,,64400,EYSUS,,,64224,,,,,,,,,,,,,,,,,,,1999-11-30,F,,,,,36.1A,NAF1993,N,,,0,,,,,,
318822012,00023,31882201200023,O,1993-01-01,NN,,,2008-05-07T08:18:41,true,4,,2,,,LOTISSEMENT BAREILLES,64400,EYSUS,,,64224,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,02.20Z,NAFRev2,N,-0.580984,43.148012,0.52,street,Lotissement Côte de Habas 64400 Eysus,64224_a040,G,LOTISSEMENT COTE DE HABAS,
324409697,00012,32440969700012,O,,NN,,,,true,1,,,,,,64400,EYSUS,,,64224,,,,,,,,,,,,,,,,,,,1988-06-09,F,,,,,79.02,NAP,N,,,0,,,,,,
326109121,00011,32610912100011,O,,NN,,,,true,1,,,,,,64400,EYSUS,,,64224,,,,,,,,,,,,,,,,,,,1994-07-25,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
327673851,00025,32767385100025,O,2015-02-15,,,3102ZZ,2021-02-23T10:49:10,true,1,,13,,CHE,DU PONT DE LA BIGUE,64400,EYSUS,,,64224,,,,,,,,,,,,,,,,,,,2015-02-15,A,,,,ENTREPRISE LOUIS VIAL,43.32A,NAFRev2,N,-0.585562,43.138373,0.87,housenumber,13 Chemin du Pont de la Bigue 64400 Eysus,64224_1120_00013,G,13 CHEMIN DU PONT DE LA BIGUE,
328534110,00015,32853411000015,O,1983-09-08,NN,,,2008-01-04T19:39:51,true,3,,,,,,64400,EYSUS,,,64224,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
328653746,00011,32865374600011,O,,NN,,,,true,1,,,,,,64400,EYSUS,,,64224,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,,,0,,,,,,
328844279,00021,32884427900021,O,2012-03-01,,,,2016-12-06T15:17:57,true,2,,19,,CHE,DE SOUMSUS,64400,EYSUS,,,64224,,,,,,,,,,,,,,,,,,,2016-06-25,F,,,,,10.11Z,NAFRev2,N,-0.582966,43.133462,0.69,housenumber,19 Chemin du Soumsus 64400 Eysus,64224_1190_00019,G,19 CHEMIN DU SOUMSUS,
329493993,00037,32949399300037,O,,NN,,,,true,1,,,,,,64400,EYSUS,,,64224,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,87.06,NAP,N,,,0,,,,,,
331871301,00015,33187130100015,O,1985-01-01,NN,,,2009-06-24T04:35:38,true,4,,,,,,64400,EYSUS,,,64224,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
337547137,00014,33754713700014,O,1986-02-01,NN,,4332AA,2019-06-24T13:28:29,true,5,,,,,,64400,EYSUS,,,64224,,,,,,,,,,,,,,,,,,,2017-12-12,A,,,,,43.32A,NAFRev2,N,,,0,,,,,,
341361335,00019,34136133500019,O,1987-01-01,NN,,,2007-01-18T09:23:56,true,3,,,,,,64400,EYSUS,,,64224,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
342246287,00029,34224628700029,O,2012-04-01,,,,2012-06-10T05:35:19,true,1,,20,,RTE,DU GAVE D'ASPE,64400,EYSUS,,,64224,,,,,,,,,,,,,,,,,,,2012-04-01,F,,,,,01.42Z,NAFRev2,N,-0.590902,43.144214,0.85,housenumber,20 Route du Gave d'Aspe 64400 Eysus,64224_0760_00020,G,20 ROUTE DU GAVE D ASPE,
344212568,00010,34421256800010,O,1988-02-03,NN,,,,true,3,,,,,,64400,EYSUS,,,64224,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
344893870,00016,34489387000016,O,1988-02-01,NN,,,2008-01-04T22:33:47,true,3,,,,,,64400,EYSUS,,,64224,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
347817728,00012,34781772800012,O,1988-08-01,NN,,,,true,4,,1,,LOT,LES CANDEAUX,64400,EYSUS,,,64224,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
348827452,00015,34882745200015,O,1988-11-01,NN,,,2008-01-04T22:56:31,true,3,,,,,,64400,EYSUS,,,64224,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
377746110,00016,37774611000016,O,,NN,,,,true,1,,,,PL,DE L'EGLISE,64400,EYSUS,,,64224,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,87.08,NAP,N,-1.1676989,44.0766928,0.78,poi.park,Place de l'Église (Parc) Mézos,https://osm.org/way/37053988,G,,
377746318,00015,37774631800015,O,,NN,,,,true,1,,,,PL,DE L'EGLISE,64400,EYSUS,,,64224,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,87.08,NAP,N,-1.1676989,44.0766928,0.78,poi.park,Place de l'Église (Parc) Mézos,https://osm.org/way/37053988,G,,
377746532,00011,37774653200011,O,,NN,,,,true,1,,,,PL,DE L'EGLISE,64400,EYSUS,,,64224,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,87.08,NAP,N,-1.1676989,44.0766928,0.78,poi.park,Place de l'Église (Parc) Mézos,https://osm.org/way/37053988,G,,
378961981,00016,37896198100016,O,1990-06-01,NN,,,2008-01-04T21:22:57,true,3,,1,,,LES CANDEAUX,64400,EYSUS,,,64224,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.59A,NAFRev2,N,,,0,,,,,,
380597211,00016,38059721100016,O,1981-03-01,NN,,,2008-08-07T09:44:06,false,5,,,,LOT,SUSBIELLE,64400,EYSUS,,,64224,,,,,,,,,,,,,,,,,,,2008-09-08,F,,,,,93.12Z,NAFRev2,O,-0.591554,43.136271,0.35,street,Chemin St Jacques de Compostelle 64400 Eysus,64224_1170,G,CHEMIN ST JACQUES DE COMPOSTELLE,
380860577,00028,38086057700028,O,1993-06-01,NN,,,2008-01-04T21:48:30,false,3,,,,,,64400,EYSUS,,,64224,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
382214401,00046,38221440100046,O,2018-12-04,,,,2021-02-23T11:10:35,false,1,,1,,CHE,DU MOULIN,64400,EYSUS,,,64224,,,,,,,,,,,,,,,,,,,2018-12-04,A,,,,,68.31Z,NAFRev2,N,-0.588677,43.137888,0.82,housenumber,1 Chemin du Moulin 64400 Eysus,64224_0980_00001,G,1 CHEMIN DU MOULIN,
387710593,00014,38771059300014,O,,NN,,,,true,1,,,,,,64400,EYSUS,,,64224,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
391563657,00017,39156365700017,O,1993-06-01,NN,,,2008-01-04T23:54:14,true,5,CHEZ MR TOUSSAINT J.MICHEL,,,,,64400,EYSUS,,,64224,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
393624507,00017,39362450700017,O,1994-01-01,NN,,,2021-02-23T11:19:22,true,4,,,,RTE,DES CRETES,64400,EYSUS,,,64224,,,,,,,,,,,,,,,,,,,2011-12-01,A,,,,,68.20B,NAFRev2,N,-0.589511,43.137555,0.42,street,Route des Thermes 64400 Eysus,64224_1260,G,ROUTE DES THERMES,
398288258,00039,39828825800039,O,2012-03-05,,,,2021-02-23T11:22:03,true,1,EYSUS,2,,PL,DE LA MAIRIE,64400,EYSUS,,64400,64224,,,,,,,,,,,,,,,,,,,2012-03-05,A,,,,,56.10C,NAFRev2,N,4.9019022,46.7490994,0.79,poi.park,Place de la Mairie (Parc) Épervans,https://osm.org/way/234085031,G,,
400255311,00013,40025531100013,O,1995-01-01,NN,,,2007-01-18T09:36:55,true,3,,,,,,64400,EYSUS,,,64224,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
400376182,00012,40037618200012,O,1995-01-01,NN,,,2012-04-11T10:37:23,true,4,,,,,,64400,EYSUS,,,64224,,,,,,,,,,,,,,,,,,,2012-02-15,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
401970397,00014,40197039700014,O,1994-01-01,,,,2006-10-28T03:02:31,true,3,,,,,,64400,EYSUS,,,64224,,,,,,,,,,,,,,,,,,,2006-04-30,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
402059828,00010,40205982800010,O,1995-09-01,NN,,,,true,4,,,,CHE,ESCOUPATS,64400,EYSUS,,,64224,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,45.2V,NAF1993,N,-0.585902,43.13114,0.8,street,Chemin des Escoupats 64400 Eysus,64224_0660,G,CHEMIN DES ESCOUPATS,
402059927,00010,40205992700010,O,1995-09-01,NN,,,2008-11-08T01:12:43,true,4,,,,CHE,ESCOUPATS,64400,EYSUS,,,64224,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,45.2V,NAF1993,O,-0.585902,43.13114,0.8,street,Chemin des Escoupats 64400 Eysus,64224_0660,G,CHEMIN DES ESCOUPATS,
402059976,00017,40205997600017,O,,NN,,,,true,1,,,,CHE,,64400,EYSUS,,,64224,,,,,,,,,,,,,,,,,,,1997-07-31,F,,,,,45.2V,NAF1993,N,5.9466829,49.4562536,0.88,poi.track,(Chemin) Audun-le-Tiche,https://osm.org/way/431648067,G,,
402665053,00011,40266505300011,O,,NN,,,,true,1,,,,,ROUTE D'OLORON,64400,EYSUS,,,64224,,,,,,,,,,,,,,,,,,,1996-01-31,F,,,,,74.5A,NAF1993,N,-0.5352936,43.1270351,0.71,poi.track,Routes Forestières de Picq Crampes (Chemin) Oloron-Sainte-Marie,https://osm.org/way/74498135,G,,
403899719,00021,40389971900021,O,2001-12-15,NN,,,2019-07-25T04:00:24,true,4,,,,RTE,DU MOULIN,64400,EYSUS,,,64224,,,,,,,,,,,,,,,,,,,2019-01-28,F,,,,,55.20Z,NAFRev2,N,-0.7553458,45.0524751,0.82,poi,Route du Moulin de Tiquetorte (Pont) Moulis-en-Médoc,https://osm.org/way/202997770,G,,
404180184,00040,40418018400040,O,2006-01-01,NN,,,2008-06-08T11:37:34,true,3,,17,,RTE,DE L'OURTAU,64400,EYSUS,,,64224,,,,,,,,,,,,,,,,,,,2008-02-25,F,,,,,55.20Z,NAFRev2,O,-0.589597,43.140851,0.84,housenumber,17 Route de l'Ourtau 64400 Eysus,64224_1050_00017,G,17 ROUTE DE L OURTAU,
404580474,00017,40458047400017,O,1978-01-01,NN,,,2016-01-12T00:17:03,true,3,,,,,,64400,EYSUS,,,64224,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
405051095,00017,40505109500017,O,1979-01-01,NN,,,2008-01-04T20:49:51,true,3,,,,,,64400,EYSUS,,,64224,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
405196403,00019,40519640300019,O,1900-01-01,NN,,,2019-05-11T03:38:00,true,5,,1,,CHE,BERETTE,64400,EYSUS,,,64224,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.11Z,NAFRev2,N,-0.583159,43.13888,0.86,housenumber,1 Chemin de Bérette 64400 Eysus,64224_0420_00001,G,1 CHEMIN DE BERETTE,
405201120,00012,40520112000012,O,1996-01-01,NN,,,2017-01-23T09:01:35,true,4,,,,,,64400,EYSUS,,,64224,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
405208539,00016,40520853900016,O,1978-04-01,NN,,,2012-01-20T06:32:01,true,4,,,,,CAMOOS DE BAS,64400,EYSUS,,,64224,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.42Z,NAFRev2,N,-0.592381,43.140009,0.35,street,Chemin du Clos de la Fontaine 64400 Eysus,64224_0525,G,CHEMIN DU CLOS DE LA FONTAINE,
407703479,00011,40770347900011,O,1996-05-29,NN,,,2008-01-04T20:58:31,true,3,MR ACIN JEAN PIERRE,,,,,64400,EYSUS,,,64224,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
407890029,00058,40789002900058,O,2008-01-01,,,,2019-07-02T08:48:23,true,2,,3,,CHE,DE SOUMSUS,64400,EYSUS,,,64224,,,,,,,,,,,,,,,,,,,2019-04-01,F,,,,,85.51Z,NAFRev2,N,-0.585214,43.136141,0.67,housenumber,3 Chemin du Soumsus 64400 Eysus,64224_1190_00003,G,3 CHEMIN DU SOUMSUS,
407990290,00022,40799029000022,O,2005-06-01,,,,2008-11-08T01:19:24,true,2,,6,,CHE,DE LA LAITERIE,64400,EYSUS,,,64224,,,,,,,,,,,,,,,,,,,2007-12-25,F,,,,,20.5A,NAFRev1,N,-0.585863,43.137804,0.85,housenumber,6 Chemin de la Laiterie 64400 Eysus,64224_0900_00006,G,6 CHEMIN DE LA LAITERIE,
409151354,00019,40915135400019,O,1996-10-01,NN,,,2020-01-09T09:33:16,true,4,,,,,,64400,EYSUS,,,64224,,,,,,,,,,,,,,,,,,,2019-12-11,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
417955028,00036,41795502800036,O,2011-01-19,,,,2021-02-23T11:38:29,true,1,,4,,CHE,DU MOULIN,64400,EYSUS,,,64224,,,,,,,,,,,,,,,,,,,2011-01-19,A,,,,,68.20A,NAFRev2,N,-0.58868,43.136943,0.82,housenumber,4 Chemin du Moulin 64400 Eysus,64224_0980_00004,G,4 CHEMIN DU MOULIN,
419186226,00017,41918622600017,O,1988-11-18,01,2018,,2020-08-25T10:44:12,true,3,,,,,,64400,EYSUS,,,64224,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
419186234,00011,41918623400011,O,1985-12-31,NN,,,2008-01-04T23:32:19,true,3,,,,,,64400,EYSUS,,,64224,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
420326308,00012,42032630800012,O,1998-10-01,NN,,,2006-11-25T16:08:08,true,1,,1,,,LES CANDEAUX,64400,EYSUS,,,64224,,,,,,,,,,,,,,,,,,,2001-12-08,F,,,,,80.4D,NAF1993,N,,,0,,,,,,
420343980,00017,42034398000017,O,1982-12-31,NN,,,2008-01-04T23:50:34,true,3,,,,,,64400,EYSUS,,,64224,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
422048199,00026,42204819900026,O,2004-03-01,NN,,,2006-11-25T16:19:33,true,3,,9,,CHE,DE BINET,64400,EYSUS,,,64224,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,55.2E,NAFRev1,N,-0.585455,43.156857,0.63,housenumber,9 Chemin du Binet 64400 Eysus,64224_0450_00009,G,9 CHEMIN DU BINET,
423846732,00026,42384673200026,O,2013-07-01,,,,2018-04-21T08:31:24,true,2,,7,,CHE,DU PIC D'ANIE,64400,EYSUS,,,64224,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,,68.31Z,NAFRev2,N,-0.581351,43.147569,0.71,housenumber,7 Chemin Pic d'Anie 64400 Eysus,64224_1110_00007,G,7 CHEMIN PIC D ANIE,
425103173,00018,42510317300018,O,1999-10-11,NN,,,2008-01-05T01:11:13,true,3,,,,,LES CANDAUX,64400,EYSUS,,,64224,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
425190139,00013,42519013900013,O,1989-01-01,NN,,,2006-10-31T00:31:44,true,3,,,,,,64400,EYSUS,,,64224,,,,,,,,,,,,,,,,,,,2005-02-01,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
429909286,00016,42990928600016,O,2000-04-03,NN,,,2008-11-08T01:52:13,false,4,,,,RTE,DE SOEIX,64400,EYSUS,,,64224,,,,,,,,,,,,,,,,,,,2004-07-05,F,,,,,45.4C,NAFRev1,O,-0.592145,43.131241,0.44,street,Route de Saint Christau 64400 Eysus,64224_1160,G,ROUTE DE SAINT CHRISTAU,
429909286,00024,42990928600024,O,2004-07-05,NN,,,2008-11-08T01:52:13,false,3,,4,,CHE,PONT DE RUSTOU,64400,EYSUS,,,64224,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,45.4C,NAFRev1,O,-0.590271,43.145838,0.72,housenumber,4 Chemin du Pont du Rustou 64400 Eysus,64224_1130_00004,G,4 CHEMIN DU PONT DU RUSTOU,
432765733,00014,43276573300014,O,2000-09-15,NN,,,2013-10-07T08:23:19,true,4,,,,,BOURG,64400,EYSUS,,,64224,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,51.4S,NAFRev1,O,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
432924488,00013,43292448800013,O,2000-10-02,NN,,,2017-01-03T09:47:00,false,4,,,,RTE,DES CRETES,64400,EYSUS,,,64224,,,,,,,,,,,,,,,,,,,2015-07-16,F,,,,,85.51Z,NAFRev2,N,-0.589511,43.137555,0.42,street,Route des Thermes 64400 Eysus,64224_1260,G,ROUTE DES THERMES,
433082351,00035,43308235100035,O,2006-10-01,,,,2007-03-13T08:15:34,false,1,PLACE DE L EGLISE,6,,RUE,DU FRONTON,64400,EYSUS,,,64224,,,,,,,,,,,,,,,,,,,2006-10-01,F,,,,,80.4D,NAFRev1,N,-0.588767,43.138872,0.78,housenumber,6 Route du Fronton 64400 Eysus,64224_0710_00006,G,6 ROUTE DU FRONTON,
433262821,00013,43326282100013,O,2000-10-23,NN,,,2008-01-04T18:59:09,true,6,,,,RTE,DEPARTEMENTALE 435,64400,EYSUS,,,64224,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.2322097,48.3888613,0.7,poi.track,Route Départementale (Chemin) Avrainville,https://osm.org/way/492497059,G,,
434990818,00032,43499081800032,O,2005-09-05,,,4391BZ,2021-02-23T13:17:03,true,2,LOTISSEMENT DE PONT DU RUS,16,,CHE,DE LA DIGUE,64400,EYSUS,,,64224,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.91B,NAFRev2,N,-0.592321,43.145135,0.84,housenumber,16 Chemin de la Digue 64400 Eysus,64224_0610_00016,G,16 CHEMIN DE LA DIGUE,
435303326,00019,43530332600019,O,2001-01-01,NN,,,2006-10-31T01:55:57,true,3,,,,,,64400,EYSUS,,,64224,,,,,,,,,,,,,,,,,,,2005-10-03,F,,,,,70.2A,NAFRev1,N,,,0,,,,,,
438864084,00019,43886408400019,O,2001-07-15,NN,,,2012-05-03T10:38:28,true,3,,,,,PONT DE RUSTOU,64400,EYSUS,,,64224,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,-0.59096,43.145382,0.74,street,Chemin du Pont du Rustou 64400 Eysus,64224_1130,G,CHEMIN DU PONT DU RUSTOU,
440018661,00015,44001866100015,O,2001-10-18,NN,,,2013-05-18T03:28:09,true,6,,1,,RTE,DE LA TAOULERE,64400,EYSUS,,,64224,,,,,,,,,,,,,,,,,,,2008-02-03,A,,,,,85.59B,NAFRev2,O,-0.586674,43.157613,0.85,housenumber,1 Route de la Taoulere 64400 Eysus,64224_1250_00001,G,1 ROUTE DE LA TAOULERE,
444721484,00020,44472148400020,O,2012-01-16,,,,2016-04-14T08:51:03,false,2,,11,,CHE,DU BINET,64400,EYSUS,,,64224,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,68.20B,NAFRev2,N,-0.585136,43.157009,0.82,housenumber,11 Chemin du Binet 64400 Eysus,64224_0450_00011,G,11 CHEMIN DU BINET,
445177629,00018,44517762900018,O,2003-02-06,NN,,,2015-04-01T04:13:21,true,5,,2,,CHE,DE LA LAITERIE,64400,EYSUS,,,64224,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,64.20Z,NAFRev2,N,-0.587203,43.136791,0.85,housenumber,2 Chemin de la Laiterie 64400 Eysus,64224_0900_00002,G,2 CHEMIN DE LA LAITERIE,
448194498,00011,44819449800011,O,2003-04-15,NN,,,2014-07-08T02:33:50,true,7,,1,,RUE,DULOURTAU,64400,EYSUS,,,64224,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,43.22A,NAFRev2,O,-0.588031,43.139369,0.54,housenumber,1 Route de l'Ourtau 64400 Eysus,64224_1050_00001,G,1 ROUTE DE L OURTAU,
448857722,00012,44885772200012,O,2003-05-02,NN,,,2017-07-10T10:24:15,false,4,RTE DES CRETES,9,,CHE,DU BINET,64400,EYSUS,,,64224,,,,,,,,,,,,,,,,,,,2017-04-25,F,,,,,68.20B,NAFRev2,N,-0.585455,43.156857,0.81,housenumber,9 Chemin du Binet 64400 Eysus,64224_0450_00009,G,9 CHEMIN DU BINET,
450164975,00010,45016497500010,O,2003-10-02,NN,,,2019-06-24T13:08:08,true,6,,1,,RTE,DE LA TAOULERE,64400,EYSUS,,,64224,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,85.59A,NAFRev2,O,-0.586674,43.157613,0.85,housenumber,1 Route de la Taoulere 64400 Eysus,64224_1250_00001,G,1 ROUTE DE LA TAOULERE,
450273610,00011,45027361000011,O,2003-10-06,NN,,,2008-01-05T21:29:20,true,3,,8,,CHE,DE SOUMSUS,64400,EYSUS,,,64224,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.584683,43.135701,0.67,housenumber,8 Chemin du Soumsus 64400 Eysus,64224_1190_00008,G,8 CHEMIN DU SOUMSUS,
452695562,00010,45269556200010,O,2003-11-16,NN,,,2008-01-05T02:48:46,true,3,,,,,,64400,EYSUS,,,64224,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
453308207,00019,45330820700019,O,2004-05-01,NN,,3312ZB,2015-03-18T01:18:49,true,5,,8,,CHE,DU SOUMSUS,64400,EYSUS,,,64224,,,,,,,,,,,,,,,,,,,2013-12-27,F,,,,,33.12Z,NAFRev2,N,-0.584683,43.135701,0.83,housenumber,8 Chemin du Soumsus 64400 Eysus,64224_1190_00008,G,8 CHEMIN DU SOUMSUS,
453775892,00020,45377589200020,O,2014-10-01,,,,2015-09-10T04:21:44,true,1,,7,,CHE,DU PIC D'ANIE,64400,EYSUS,,,64224,,,,,,,,,,,,,,,,,,,2014-10-01,A,,,,,68.20B,NAFRev2,N,-0.581351,43.147569,0.71,housenumber,7 Chemin Pic d'Anie 64400 Eysus,64224_1110_00007,G,7 CHEMIN PIC D ANIE,