id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-404692,2020-01-08,000001,Vente,326070,,,IMP DE GRANDE BORDE,0031,31280,31003,Aigrefeuille,31,,,31003000ZB0072,,,,,,,,,,,,,0,,,,,T,terres,,,111,1.588734,43.564116
2020-404692,2020-01-08,000001,Vente,326070,1,,IMP DE GRANDE BORDE,0031,31280,31003,Aigrefeuille,31,,,31003000ZB0133,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,1000,1.588323,43.564204
2020-404692,2020-01-08,000001,Vente,326070,1,,IMP DE GRANDE BORDE,0031,31280,31003,Aigrefeuille,31,,,31003000ZB0133,,,,,,,,,,,,,0,1,Maison,101,4,AG,terrains d'agrément,PARC,Parc,700,1.588323,43.564204
2020-404866,2020-01-28,000001,Vente,124000,,,SIPIERE,B013,31280,31003,Aigrefeuille,31,,,31003000ZD0362,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,723,1.584949,43.563511
2020-404995,2020-02-14,000001,Vente,128000,,,SIPIERE,B013,31280,31003,Aigrefeuille,31,,,31003000ZD0364,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,757,1.5843,43.563731
2020-405048,2020-02-28,000001,Vente,509900,2,,CHEM DES TOURNESOLS,0250,31280,31003,Aigrefeuille,31,,,31003000ZD0298,,,,,,,,,,,,,0,1,Maison,164,5,S,sols,,,605,1.577498,43.569715
2020-405140,2020-03-06,000001,Vente,170000,5,,CHE DE QUINT,0060,31280,31003,Aigrefeuille,31,,,31003000ZD0386,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,630,1.587837,43.567896
2020-405140,2020-03-06,000001,Vente,170000,3,,CHE DE QUINT,0060,31280,31003,Aigrefeuille,31,,,31003000ZD0387,,,,,,,,,,,,,0,1,Maison,176,6,AG,terrains d'agrément,PARC,Parc,667,1.58768,43.567651
2020-405140,2020-03-06,000001,Vente,170000,3,,CHE DE QUINT,0060,31280,31003,Aigrefeuille,31,,,31003000ZD0387,,,,,,,,,,,,,0,1,Maison,176,6,S,sols,,,1000,1.58768,43.567651
2020-405140,2020-03-06,000001,Vente,170000,3,,CHE DE QUINT,0060,31280,31003,Aigrefeuille,31,,,31003000ZD0388,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,256,1.588022,43.568015
2020-405472,2020-04-17,000001,Vente,117000,,,SIPIERE,B013,31280,31003,Aigrefeuille,31,,,31003000ZD0360,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,600,1.585279,43.563211
2020-405614,2020-05-20,000002,Vente,200000,1,,CHE DE ROQUETTE,0100,31280,31003,Aigrefeuille,31,,,31003000ZC0055,,,,,,,,,,,,,0,1,Maison,82,2,,,,,,1.590914,43.559309
2020-406122,2020-06-30,000001,Vente,681930,8,,CHE D ARBANERE,0004,31280,31003,Aigrefeuille,31,,,31003000ZE0200,,,,,,,,,,,,,0,1,Maison,279,7,S,sols,,,2000,1.585145,43.570395
2020-406122,2020-06-30,000001,Vente,681930,8,,CHE D ARBANERE,0004,31280,31003,Aigrefeuille,31,,,31003000ZE0200,,,,,,,,,,,,,0,1,Maison,279,7,AG,terrains d'agrément,PARC,Parc,2007,1.585145,43.570395
2020-406122,2020-06-30,000001,Vente,681930,,,CHE D ARBANERE,0004,31280,31003,Aigrefeuille,31,,,31003000ZE0202,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,340,1.584882,43.569925
2020-406134,2020-06-09,000001,Vente,117000,,,SIPIERE,B013,31280,31003,Aigrefeuille,31,,,31003000ZD0367,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,600,1.583627,43.563691
2020-406223,2020-06-15,000001,Vente,129000,,,SIPIERE,B013,31280,31003,Aigrefeuille,31,,,31003000ZD0361,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,805,1.585232,43.563391
2020-406275,2020-07-07,000001,Vente,469990,10,,CHEM DES TOURNESOLS,0250,31280,31003,Aigrefeuille,31,,,31003000ZD0294,,,,,,,,,,,,,0,1,Maison,129,5,S,sols,,,678,1.578274,43.569123
2020-406357,2020-07-08,000001,Vente,445000,1,,CHE DE FRESCATI,0029,31280,31003,Aigrefeuille,31,,,31003000ZA0422,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,810,1.592046,43.571326
2020-406357,2020-07-08,000001,Vente,445000,1,,CHE DE FRESCATI,0029,31280,31003,Aigrefeuille,31,,,31003000ZA0422,,,,,,,,,,,,,0,1,Maison,123,5,S,sols,,,810,1.592046,43.571326
2020-406396,2020-07-01,000001,Vente,114000,,,SIPIERE,B013,31280,31003,Aigrefeuille,31,,,31003000ZD0359,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,600,1.58506,43.563009
2020-406573,2020-07-27,000001,Vente,280000,17,,CHE DE FONTVILLANE,0028,31280,31003,Aigrefeuille,31,,,31003000ZE0151,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,580,1.584959,43.570929
2020-406573,2020-07-27,000001,Vente,280000,17,,CHE DE FONTVILLANE,0028,31280,31003,Aigrefeuille,31,,,31003000ZE0151,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,580,1.584959,43.570929
2020-406573,2020-07-27,000001,Vente,280000,17,,CHE DE FONTVILLANE,0028,31280,31003,Aigrefeuille,31,,,31003000ZE0151,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,1.584959,43.570929
2020-406573,2020-07-27,000001,Vente,280000,17,,CHE DE FONTVILLANE,0028,31280,31003,Aigrefeuille,31,,,31003000ZE0151,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,1.584959,43.570929
2020-406573,2020-07-27,000001,Vente,280000,17,,CHE DE FONTVILLANE,0028,31280,31003,Aigrefeuille,31,,,31003000ZE0151,,,,,,,,,,,,,0,1,Maison,143,6,AG,terrains d'agrément,PARC,Parc,580,1.584959,43.570929
2020-406573,2020-07-27,000001,Vente,280000,17,,CHE DE FONTVILLANE,0028,31280,31003,Aigrefeuille,31,,,31003000ZE0151,,,,,,,,,,,,,0,1,Maison,143,6,S,sols,,,1000,1.584959,43.570929
2020-406588,2020-07-27,000001,Vente,180000,5,,CHE DE QUINT,0060,31280,31003,Aigrefeuille,31,,,31003000ZD0385,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,559,1.587523,43.568023
2020-406588,2020-07-27,000001,Vente,180000,3,,CHE DE QUINT,0060,31280,31003,Aigrefeuille,31,,,31003000ZD0389,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,441,1.587364,43.567681
2020-406588,2020-07-27,000001,Vente,180000,,,SIPIERE,B013,31280,31003,Aigrefeuille,31,,,31003000ZD0390,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,101,1.587241,43.567715
2020-406953,2020-09-04,000001,Vente,225000,,,FONT VILLANE,B004,31280,31003,Aigrefeuille,31,,,31003000ZE0266,,,,,,,,,,,,,0,,,,,P,prés,,,281,1.584733,43.568853
2020-406953,2020-09-04,000001,Vente,225000,,,FONT VILLANE,B004,31280,31003,Aigrefeuille,31,,,31003000ZE0269,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1001,1.584833,43.568735
2020-407000,2020-09-10,000001,Vente,215000,6,,CHE DE QUINT,0060,31280,31003,Aigrefeuille,31,,,31003000ZE0265,,,,,,,,,,,,,0,1,Maison,187,7,AG,terrains d'agrément,PARC,Parc,5666,1.585774,43.56943
2020-407000,2020-09-10,000001,Vente,215000,6,,CHE DE QUINT,0060,31280,31003,Aigrefeuille,31,,,31003000ZE0265,,,,,,,,,,,,,0,1,Maison,187,7,S,sols,,,1000,1.585774,43.56943
2020-407000,2020-09-10,000001,Vente,215000,6,,CHE DE QUINT,0060,31280,31003,Aigrefeuille,31,,,31003000ZE0265,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,1.585774,43.56943
2020-407000,2020-09-10,000001,Vente,215000,6,,CHE DE QUINT,0060,31280,31003,Aigrefeuille,31,,,31003000ZE0265,,,,,,,,,,,,,0,1,Maison,187,7,BT,taillis simples,,,5000,1.585774,43.56943
2020-407000,2020-09-10,000001,Vente,215000,6,,CHE DE QUINT,0060,31280,31003,Aigrefeuille,31,,,31003000ZE0265,,,,,,,,,,,,,0,3,Dépendance,,0,BT,taillis simples,,,5000,1.585774,43.56943
2020-407000,2020-09-10,000001,Vente,215000,6,,CHE DE QUINT,0060,31280,31003,Aigrefeuille,31,,,31003000ZE0265,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,5666,1.585774,43.56943
2020-407000,2020-09-10,000001,Vente,215000,,,FONT VILLANE,B004,31280,31003,Aigrefeuille,31,,,31003000ZE0266,,,,,,,,,,,,,0,,,,,P,prés,,,281,1.584733,43.568853
2020-407000,2020-09-10,000001,Vente,215000,,,FONT VILLANE,B004,31280,31003,Aigrefeuille,31,,,31003000ZE0268,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1029,1.585177,43.568897
2020-407326,2020-10-07,000001,Vente,1,,,BARRIC,B014,31280,31003,Aigrefeuille,31,,,31003000ZA0452,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,765,1.594518,43.572197
2020-407326,2020-10-07,000001,Vente,1,32,,CHE DES ANDAINS,0003,31280,31003,Aigrefeuille,31,,,31003000ZA0462,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,25,1.594357,43.571842
2020-407326,2020-10-07,000001,Vente,1,,,CHE DES ANDAINS,0003,31280,31003,Aigrefeuille,31,,,31003000ZA0463,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,38,1.594312,43.571811
2020-407326,2020-10-07,000001,Vente,1,,,CHE DES ANDAINS,0003,31280,31003,Aigrefeuille,31,,,31003000ZA0466,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,386,1.594083,43.572139
2020-407326,2020-10-07,000001,Vente,1,,,CHE DES ANDAINS,0003,31280,31003,Aigrefeuille,31,,,31003000ZA0469,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,284,1.594188,43.571878
2020-407516,2020-10-22,000001,Vente,215000,,,FONT VILLANE,B004,31280,31003,Aigrefeuille,31,,,31003000ZE0266,,,,,,,,,,,,,0,,,,,P,prés,,,281,1.584733,43.568853
2020-407516,2020-10-22,000001,Vente,215000,,,FONT VILLANE,B004,31280,31003,Aigrefeuille,31,,,31003000ZE0267,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,879,1.584968,43.569023
2020-407602,2020-11-17,000001,Vente,114000,,,SIPIERE,B013,31280,31003,Aigrefeuille,31,,,31003000ZD0358,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,600,1.585383,43.562983
2020-407955,2020-12-18,000001,Vente,450000,16,,CHE DES ANDAINS,0003,31280,31003,Aigrefeuille,31,,,31003000ZA0373,,,,,,,,,,,,,0,1,Maison,118,5,S,sols,,,1091,1.596067,43.571265
2020-407955,2020-12-18,000001,Vente,450000,16,,CHE DES ANDAINS,0003,31280,31003,Aigrefeuille,31,,,31003000ZA0373,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1091,1.596067,43.571265
2020-408059,2020-12-29,000001,Vente,187000,1,,CHE DE FRESCATI,0029,31280,31003,Aigrefeuille,31,,,31003000ZA0533,,,,,,,,,,,,,0,,,,,S,sols,,,180,1.591522,43.571514
2020-408094,2020-12-14,000001,Vente,294950,8,B,CHE DES ANDAINS,0003,31280,31003,Aigrefeuille,31,,,31003000ZA0514,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,566,1.597129,43.571428
2020-408108,2020-12-29,000001,Vente,160650,6,,CHE DE FRESCATI,0029,31280,31003,Aigrefeuille,31,,,31003000ZA0543,,,,,,,,,,,,,0,,,,,S,sols,,,213,1.59102,43.571526
2020-408247,2020-12-16,000001,Vente,582500,5,A,CHE DE BELLEVUE,0013,31280,31003,Aigrefeuille,31,,,31003000ZE0246,,,,,,,,,,,,,0,1,Maison,195,7,S,sols,,,1200,1.58662,43.570153
