id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-665575,2019-01-03,000001,Vente en l'état futur d'achèvement,173000,8,,RUE DE L ELAN,0177,44840,44198,Les Sorinières,44,,,44198000AD0143,,,20,,,,,,,,,,1,,,,,,,,,,-1.529171,47.149143
2019-665575,2019-01-03,000001,Vente en l'état futur d'achèvement,173000,8,,RUE DE L ELAN,0177,44840,44198,Les Sorinières,44,,,44198000AD0143,,,82,,,,,,,,,,1,,,,,,,,,,-1.529171,47.149143
2019-665586,2019-01-03,000001,Vente en l'état futur d'achèvement,173000,8,,RUE DE L ELAN,0177,44840,44198,Les Sorinières,44,,,44198000AD0143,,,21,,,,,,,,,,1,,,,,,,,,,-1.529171,47.149143
2019-665586,2019-01-03,000001,Vente en l'état futur d'achèvement,173000,8,,RUE DE L ELAN,0177,44840,44198,Les Sorinières,44,,,44198000AD0143,,,83,,,,,,,,,,1,,,,,,,,,,-1.529171,47.149143
2019-665588,2019-01-03,000001,Vente,210000,5,B,RUE DE LA COUR VERTE,0165,44840,44198,Les Sorinières,44,,,44198000AE0534,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,165,-1.532609,47.152763
2019-665731,2019-01-08,000001,Vente en l'état futur d'achèvement,263000,8,,RUE DE L ELAN,0177,44840,44198,Les Sorinières,44,,,44198000AD0143,,,30,,,,,,,,,,1,,,,,,,,,,-1.529171,47.149143
2019-665731,2019-01-08,000001,Vente en l'état futur d'achèvement,263000,8,,RUE DE L ELAN,0177,44840,44198,Les Sorinières,44,,,44198000AD0143,,,59,,,,,,,,,,1,,,,,,,,,,-1.529171,47.149143
2019-665731,2019-01-08,000001,Vente en l'état futur d'achèvement,263000,8,,RUE DE L ELAN,0177,44840,44198,Les Sorinières,44,,,44198000AD0143,,,62,,,,,,,,,,1,,,,,,,,,,-1.529171,47.149143
2019-665898,2019-01-18,000001,Vente,197500,61,,RUE DES PAYS DE LA LOIRE,0800,44840,44198,Les Sorinières,44,,,44198000AL0416,,,1,66.03,,,,,,,,,1,2,Appartement,66,3,,,,,,-1.522471,47.160327
2019-665910,2019-01-11,000001,Vente,216500,47,,RUE DES PAPILLONS,0287,44840,44198,Les Sorinières,44,,,44198000AR0276,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,525,-1.518372,47.146561
2019-665911,2019-01-08,000002,Vente,215000,42,,RUE DE L ILETTE,0225,44840,44198,Les Sorinières,44,,,44198000AE0655,,,,,,,,,,,,,0,1,Maison,63,4,,,,,,-1.530777,47.152453
2019-665980,2019-01-28,000001,Vente,251000,28,,RUE DE PLAISANCE,0021,44840,44198,Les Sorinières,44,,,44198000AE0238,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,499,-1.533127,47.152775
2019-665987,2019-01-09,000001,Vente,183500,5,,RUE DE L ILETTE,0225,44840,44198,Les Sorinières,44,,,44198000AD0063,,,45,75,,,,,,,,,1,2,Appartement,87,4,,,,,,-1.532055,47.149367
2019-665987,2019-01-09,000001,Vente,183500,5,,RUE DE L ILETTE,0225,44840,44198,Les Sorinières,44,,,44198000AD0063,,,85,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.532055,47.149367
2019-665987,2019-01-09,000001,Vente,183500,5,,RUE DE L ILETTE,0225,44840,44198,Les Sorinières,44,,,44198000AD0063,,,78,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.532055,47.149367
2019-666006,2019-01-22,000002,Vente,450000,6287,,LES GRANGES,B226,44840,44198,Les Sorinières,44,,,44198000BB0254,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,857,0,S,sols,,,4404,-1.528626,47.127399
2019-666047,2019-01-28,000001,Vente,159500,20,,RUE DU CHAMP FLEURI,0115,44840,44198,Les Sorinières,44,,,44198000AC0425,,,11,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.526045,47.143928
2019-666047,2019-01-28,000001,Vente,159500,20,,RUE DU CHAMP FLEURI,0115,44840,44198,Les Sorinières,44,,,44198000AC0425,,,3,,6,,,,,,,,2,2,Appartement,66,3,,,,,,-1.526045,47.143928
2019-666059,2019-01-07,000001,Vente,147000,11,,RUE DU GAL DE GAULLE,0195,44840,44198,Les Sorinières,44,,,44198000AC0287,,,167,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.532443,47.148148
2019-666059,2019-01-07,000001,Vente,147000,11,,RUE DU GAL DE GAULLE,0195,44840,44198,Les Sorinières,44,,,44198000AC0287,,,113,,,,,,,,,,1,2,Appartement,61,3,,,,,,-1.532443,47.148148
2019-666190,2019-01-17,000001,Vente terrain à bâtir,90800,,,LA CHASSE,B102,44840,44198,Les Sorinières,44,,,44198000AH0414,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,332,-1.522825,47.151734
2019-666195,2019-01-24,000001,Vente,515000,67,,RUE DE L ILETTE,0225,44840,44198,Les Sorinières,44,,,44198000AE0653,,,,,,,,,,,,,0,1,Maison,204,7,S,sols,,,500,-1.531505,47.155805
2019-666195,2019-01-24,000001,Vente,515000,67,,RUE DE L ILETTE,0225,44840,44198,Les Sorinières,44,,,44198000AE0653,,,,,,,,,,,,,0,1,Maison,204,7,AG,terrains d'agrément,,,526,-1.531505,47.155805
2019-666284,2019-01-30,000001,Vente en l'état futur d'achèvement,265000,8,,RUE DE L ELAN,0177,44840,44198,Les Sorinières,44,,,44198000AD0143,,,75,,,,,,,,,,1,,,,,,,,,,-1.529171,47.149143
2019-666284,2019-01-30,000001,Vente en l'état futur d'achèvement,265000,8,,RUE DE L ELAN,0177,44840,44198,Les Sorinières,44,,,44198000AD0143,,,27,,,,,,,,,,1,,,,,,,,,,-1.529171,47.149143
2019-666284,2019-01-30,000001,Vente en l'état futur d'achèvement,265000,8,,RUE DE L ELAN,0177,44840,44198,Les Sorinières,44,,,44198000AD0143,,,90,,,,,,,,,,1,,,,,,,,,,-1.529171,47.149143
2019-666305,2019-01-29,000001,Vente,109873.8,,,LA CHASSE,B102,44840,44198,Les Sorinières,44,,,44198000AH0422,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,394,-1.524124,47.151627
2019-666324,2019-01-22,000001,Vente terrain à bâtir,95800,,,LA CHASSE,B102,44840,44198,Les Sorinières,44,,,44198000AH0435,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,350,-1.523668,47.150756
2019-666339,2019-02-01,000001,Vente en l'état futur d'achèvement,262000,8,,RUE DE L ELAN,0177,44840,44198,Les Sorinières,44,,,44198000AD0143,,,28,,,,,,,,,,1,,,,,,,,,,-1.529171,47.149143
2019-666339,2019-02-01,000001,Vente en l'état futur d'achèvement,262000,8,,RUE DE L ELAN,0177,44840,44198,Les Sorinières,44,,,44198000AD0143,,,91,,,,,,,,,,1,,,,,,,,,,-1.529171,47.149143
2019-666339,2019-02-01,000001,Vente en l'état futur d'achèvement,262000,8,,RUE DE L ELAN,0177,44840,44198,Les Sorinières,44,,,44198000AD0143,,,61,,,,,,,,,,1,,,,,,,,,,-1.529171,47.149143
2019-666340,2019-02-01,000001,Vente en l'état futur d'achèvement,196200,8,,RUE DE L ELAN,0177,44840,44198,Les Sorinières,44,,,44198000AD0143,,,68,,,,,,,,,,1,,,,,,,,,,-1.529171,47.149143
2019-666340,2019-02-01,000001,Vente en l'état futur d'achèvement,196200,8,,RUE DE L ELAN,0177,44840,44198,Les Sorinières,44,,,44198000AD0143,,,8,,,,,,,,,,1,,,,,,,,,,-1.529171,47.149143
2019-666359,2019-02-11,000001,Vente,190000,67,,RUE DE L ILETTE,0225,44840,44198,Les Sorinières,44,,,44198000AE0654,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,708,-1.531444,47.155659
2019-666365,2019-01-25,000002,Vente,1,,,LES BASSES SORINIERES,B018,44840,44198,Les Sorinières,44,,,44198000AE0647,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,3589,,
2019-666372,2019-01-31,000001,Vente,317900,7,,RUE DES ROITELETS,0330,44840,44198,Les Sorinières,44,,,44198000AE0145,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,615,-1.527839,47.151127
2019-666469,2019-01-28,000001,Vente,117242,3,,RUE LOUISE MICHEL,0203,44840,44198,Les Sorinières,44,,,44198000AI0281,,,26,,53,,,,,,,,2,3,Dépendance,,0,,,,,,-1.518823,47.153038
2019-666469,2019-01-28,000001,Vente,117242,3,,RUE LOUISE MICHEL,0203,44840,44198,Les Sorinières,44,,,44198000AI0281,,,26,,53,,,,,,,,2,2,Appartement,47,2,,,,,,-1.518823,47.153038
2019-666471,2019-01-28,000001,Vente,142867,1,,RUE LOUISE MICHEL,0203,44840,44198,Les Sorinières,44,,,44198000AI0281,,,49,,64,,9,65.81,,,,,3,2,Appartement,64,3,,,,,,-1.518823,47.153038
2019-666471,2019-01-28,000001,Vente,142867,1,,RUE LOUISE MICHEL,0203,44840,44198,Les Sorinières,44,,,44198000AI0281,,,49,,64,,9,65.81,,,,,3,3,Dépendance,,0,,,,,,-1.518823,47.153038
2019-666471,2019-01-28,000001,Vente,142867,1,,RUE LOUISE MICHEL,0203,44840,44198,Les Sorinières,44,,,44198000AI0281,,,49,,64,,9,65.81,,,,,3,3,Dépendance,,0,,,,,,-1.518823,47.153038
2019-666534,2019-01-29,000001,Vente,171,,,LA PIECE DE VINIS,B435,44840,44198,Les Sorinières,44,,,44198000BD0098,,,,,,,,,,,,,0,,,,,VI,vignes,,,856,-1.513967,47.126952
2019-666613,2019-02-05,000001,Vente,361000,53,,RUE DES PAYS DE LA LOIRE,0800,44840,44198,Les Sorinières,44,,,44198000AL0424,,,,,,,,,,,,,0,1,Maison,113,6,S,sols,,,360,-1.523048,47.159815
2019-666666,2019-02-14,000001,Vente,245000,,,RUE DE LA CASSIERE,0103,44840,44198,Les Sorinières,44,,,44198000AC0175,,,,,,,,,,,,,0,,,,,S,sols,,,1155,-1.532104,47.144927
2019-666666,2019-02-14,000001,Vente,245000,47,,RUE DES CAMELIAS,0095,44840,44198,Les Sorinières,44,,,44198000AC0217,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,453,-1.531051,47.146144
2019-666666,2019-02-14,000001,Vente,245000,,,RUE DES CAMELIAS,0095,44840,44198,Les Sorinières,44,,,44198000AC0239,,,,,,,,,,,,,0,,,,,S,sols,,,5531,-1.530614,47.145494
2019-666666,2019-02-14,000001,Vente,245000,,,LA CASSIERE,B080,44840,44198,Les Sorinières,44,,,44198000AC0240,,,,,,,,,,,,,0,,,,,S,sols,,,221,-1.531819,47.145395
2019-666726,2019-02-08,000001,Vente,205000,13,,RUE PAUL CEZANNE,0286,44840,44198,Les Sorinières,44,,,44198000AH0405,,,7,80.38,,,,,,,,,1,1,Maison,81,4,,,,,,-1.527276,47.154852
2019-666836,2019-02-11,000001,Vente,15000,,,LA QUILTRIE,B572,44840,44198,Les Sorinières,44,,,44198000BL0062,,,,,,,,,,,,,0,,,,,S,sols,,,104,-1.493213,47.146534
2019-666837,2019-02-25,000001,Vente,415000,45,,RUE DU MOULIN DES LANDES,0731,44840,44198,Les Sorinières,44,,,44198000AW0183,,,,,,,,,,,,,0,1,Maison,194,5,AG,terrains d'agrément,,,2562,-1.529114,47.134872
2019-666837,2019-02-25,000001,Vente,415000,45,,RUE DU MOULIN DES LANDES,0731,44840,44198,Les Sorinières,44,,,44198000AW0183,,,,,,,,,,,,,0,1,Maison,194,5,S,sols,,,500,-1.529114,47.134872
2019-666837,2019-02-25,000001,Vente,415000,,,LA PIECE AU LAPIN,B396,44840,44198,Les Sorinières,44,,,44198000AW0188,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,641,-1.528602,47.134805
2019-666878,2019-02-15,000001,Vente,175000,5,,RUE DE LA FONTAINE,0191,44840,44198,Les Sorinières,44,,,44198000AD0272,,,97,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.534651,47.149857
2019-666878,2019-02-15,000001,Vente,175000,5,,RUE DE LA FONTAINE,0191,44840,44198,Les Sorinières,44,,,44198000AD0272,,,53,64.99,,,,,,,,,1,2,Appartement,64,3,,,,,,-1.534651,47.149857
2019-666878,2019-02-15,000001,Vente,175000,5,,RUE DE LA FONTAINE,0191,44840,44198,Les Sorinières,44,,,44198000AD0272,,,153,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.534651,47.149857
2019-666889,2019-02-25,000001,Vente,201000,5,,RUE DE LA FONTAINE,0191,44840,44198,Les Sorinières,44,,,44198000AD0272,,,48,60.83,,,,,,,,,1,2,Appartement,61,3,,,,,,-1.534651,47.149857
2019-666889,2019-02-25,000001,Vente,201000,5,,RUE DE LA FONTAINE,0191,44840,44198,Les Sorinières,44,,,44198000AD0272,,,154,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.534651,47.149857
2019-666889,2019-02-25,000001,Vente,201000,5,,RUE DE LA FONTAINE,0191,44840,44198,Les Sorinières,44,,,44198000AD0272,,,89,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.534651,47.149857
2019-666947,2019-02-25,000001,Vente terrain à bâtir,97000,,,LE JARDIN DE LA GRAND MAIS,B257,44840,44198,Les Sorinières,44,,,44198000BL0233,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,365,-1.498696,47.145421
2019-667009,2019-02-22,000001,Vente terrain à bâtir,1,,,LA BAUCHE A MARTIN LEGER,B021,44840,44198,Les Sorinières,44,,,44198000BH0154,,,,,,,,,,,,,0,,,,,T,terres,,,66,-1.517101,47.135467
2019-667194,2019-03-01,000001,Vente,195000,31,,RUE GEORGES CLEMENCEAU,0197,44840,44198,Les Sorinières,44,,,44198000AD0063,,,80,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.532055,47.149367
2019-667194,2019-03-01,000001,Vente,195000,31,,RUE GEORGES CLEMENCEAU,0197,44840,44198,Les Sorinières,44,,,44198000AD0063,,,4,,,,,,,,,,1,2,Appartement,74,4,,,,,,-1.532055,47.149367
2019-667201,2019-03-07,000001,Vente terrain à bâtir,83400,,,LA CHASSE,B102,44840,44198,Les Sorinières,44,,,44198000AH0437,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,305,-1.523725,47.150535
2019-667205,2019-02-28,000001,Vente,350000,1,,RUE DE LA POSTE,0305,44840,44198,Les Sorinières,44,,,44198000AC0348,,,3,,5,210,,,,,,,2,1,Maison,131,6,,,,,,,
2019-667211,2019-02-26,000001,Vente,255000,8,,RUE DES PAYS DE LA LOIRE,0800,44840,44198,Les Sorinières,44,,,44198000AL0408,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,401,-1.522758,47.158545
2019-667213,2019-03-05,000001,Vente terrain à bâtir,1,,,LA ROULIERE,B578,44840,44198,Les Sorinières,44,,,44198000BH0220,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,675,-1.514943,47.137867
2019-667259,2019-03-08,000001,Vente,275000,13,,RUE DU BOCAGE,0070,44840,44198,Les Sorinières,44,,,44198000AI0054,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,862,-1.521965,47.154174
2019-667308,2019-03-04,000001,Vente,291200,94,,RUE DES SPORTS,0390,44840,44198,Les Sorinières,44,,,44198000AT0084,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,500,-1.519108,47.143158
2019-667340,2019-03-01,000001,Vente,178032,3,,RUE LOUISE MICHEL,0203,44840,44198,Les Sorinières,44,,,44198000AI0281,,,16,70.8,54,,73,,,,,,3,3,Dépendance,,0,,,,,,-1.518823,47.153038
2019-667340,2019-03-01,000001,Vente,178032,3,,RUE LOUISE MICHEL,0203,44840,44198,Les Sorinières,44,,,44198000AI0281,,,16,70.8,54,,73,,,,,,3,3,Dépendance,,0,,,,,,-1.518823,47.153038
2019-667340,2019-03-01,000001,Vente,178032,3,,RUE LOUISE MICHEL,0203,44840,44198,Les Sorinières,44,,,44198000AI0281,,,16,70.8,54,,73,,,,,,3,2,Appartement,69,4,,,,,,-1.518823,47.153038
2019-667409,2019-03-13,000001,Vente,223000,59,,RUE DU CHAMP DE FOIRE,0116,44840,44198,Les Sorinières,44,,,44198000AW0189,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,232,-1.531218,47.134165
2019-667411,2019-03-13,000001,Vente,70000,59,,RUE DU CHAMP DE FOIRE,0116,44840,44198,Les Sorinières,44,,,44198000AW0190,,,,,,,,,,,,,0,,,,,S,sols,,,296,-1.53118,47.134054
2019-667444,2019-03-15,000001,Vente,90000,45,,RUE DU MOULIN DES LANDES,0731,44840,44198,Les Sorinières,44,,,44198000AW0184,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,288,-1.529328,47.135065
2019-667453,2019-03-19,000001,Vente,245000,57,B,RUE DU CHAMP DE FOIRE,0116,44840,44198,Les Sorinières,44,,,44198000AW0164,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,224,-1.531167,47.13462
2019-667453,2019-03-19,000001,Vente,245000,57,,RUE DU CHAMP DE FOIRE,0116,44840,44198,Les Sorinières,44,,,44198000AW0166,,,,,,,,,,,,,0,,,,,S,sols,,,43,-1.531241,47.134677
2019-667453,2019-03-19,000001,Vente,245000,57,,RUE DU CHAMP DE FOIRE,0116,44840,44198,Les Sorinières,44,,,44198000AW0167,,,,,,,,,,,,,0,,,,,S,sols,,,6,-1.531355,47.134674
2019-667453,2019-03-19,000001,Vente,245000,55,B,RUE DU CHAMP DE FOIRE,0116,44840,44198,Les Sorinières,44,,,44198000AW0169,,,,,,,,,,,,,0,,,,,S,sols,,,16,-1.531349,47.134579
2019-667496,2019-03-08,000001,Vente,190000,18,,RUE DU MOULIN DES LANDES,0731,44840,44198,Les Sorinières,44,,,44198000AV0280,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,1213,-1.525027,47.137948
2019-667637,2019-03-12,000001,Vente,,,,RUE DES GLYCINES,0199,44840,44198,Les Sorinières,44,,,44198000AC0104,,,,,,,,,,,,,0,,,,,S,sols,,,3471,,
2019-667804,2019-03-15,000001,Vente,265000,2,,RUE DE PLAISANCE,0021,44840,44198,Les Sorinières,44,,,44198000AE0254,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,548,-1.531922,47.151537
2019-667804,2019-03-15,000001,Vente,265000,,,LES BASSES SORINIERES,B018,44840,44198,Les Sorinières,44,,,44198000AE0272,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,7,-1.532118,47.151522
2019-667914,2019-03-22,000002,Vente,500,,,RUE DES COURTILS,0162,44840,44198,Les Sorinières,44,,,44198000AE0614,,,,,,,,,,,,,0,,,,,S,sols,,,836,-1.530404,47.155883
2019-667914,2019-03-22,000002,Vente,500,,,RUE DES COURTILS,0162,44840,44198,Les Sorinières,44,,,44198000AE0619,,,,,,,,,,,,,0,,,,,S,sols,,,1420,-1.529243,47.155558
2019-668012,2019-03-11,000001,Vente terrain à bâtir,95800,,,LA CHASSE,B102,44840,44198,Les Sorinières,44,,,44198000AH0434,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,350,-1.523648,47.150858
2019-668020,2019-04-03,000001,Vente,255000,12,,RUE DES ORMEAUX,0283,44840,44198,Les Sorinières,44,,,44198000AC0044,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,507,-1.52764,47.145222
2019-668021,2019-04-01,000001,Vente,480000,2,,LA FORET,B171,44840,44198,Les Sorinières,44,,,44198000AA0218,,,,,,,,,,,,,0,1,Maison,136,3,AG,terrains d'agrément,,,1000,-1.542995,47.144864
2019-668021,2019-04-01,000001,Vente,480000,2,,LA FORET,B171,44840,44198,Les Sorinières,44,,,44198000AA0218,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,166,0,AG,terrains d'agrément,,,1000,-1.542995,47.144864
2019-668021,2019-04-01,000001,Vente,480000,2,,LA FORET,B171,44840,44198,Les Sorinières,44,,,44198000AA0218,,,,,,,,,,,,,0,1,Maison,136,3,S,sols,,,521,-1.542995,47.144864
2019-668021,2019-04-01,000001,Vente,480000,2,,LA FORET,B171,44840,44198,Les Sorinières,44,,,44198000AA0218,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,166,0,S,sols,,,521,-1.542995,47.144864
2019-668073,2019-03-25,000001,Vente,140000,11,,RUE DU GAL DE GAULLE,0195,44840,44198,Les Sorinières,44,,,44198000AC0287,,,111,46.14,,,,,,,,,1,2,Appartement,46,2,,,,,,-1.532443,47.148148
2019-668073,2019-03-25,000001,Vente,140000,11,,RUE DU GAL DE GAULLE,0195,44840,44198,Les Sorinières,44,,,44198000AC0287,,,162,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.532443,47.148148
2019-668154,2019-03-15,000001,Vente,339630,9,,AV DE LA CORBERIE,0140,44840,44198,Les Sorinières,44,,,44198000AE0092,,,,,,,,,,,,,0,1,Maison,125,6,S,sols,,,476,-1.526836,47.152125
2019-668174,2019-04-01,000001,Vente,87700,5,,RUE DES QUARTERONS,0310,44840,44198,Les Sorinières,44,,,44198000AH0446,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,68,-1.529212,47.154641
2019-668174,2019-04-01,000001,Vente,87700,,,RUE DES QUARTERONS,0310,44840,44198,Les Sorinières,44,,,44198000AH0448,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,377,-1.529164,47.154506
2019-668214,2019-04-01,000001,Vente,550000,9,,RUE DES SPORTS,0390,44840,44198,Les Sorinières,44,,,44198000AD0148,,,,,,,,,,,,,0,1,Maison,144,5,S,sols,,,590,-1.529403,47.148694
2019-668223,2019-03-29,000001,Vente,720000,15,,RUE DES ORFEVRES,0281,44840,44198,Les Sorinières,44,,,44198000AA0247,,,46,497.04,52,,53,,,,,,3,4,Local industriel. commercial ou assimilé,532,0,,,,,,-1.539309,47.148775
2019-668223,2019-03-29,000001,Vente,720000,15,,RUE DES ORFEVRES,0281,44840,44198,Les Sorinières,44,,,44198000AA0247,,,39,,40,,41,,42,,43,,8,4,Local industriel. commercial ou assimilé,534,0,,,,,,-1.539309,47.148775
2019-668234,2019-03-30,000001,Vente,80000,22,,RUE DE CHEZ GATIN,0117,44840,44198,Les Sorinières,44,,,44198000BE0059,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,34,0,S,sols,,,206,-1.511923,47.129401
2019-668234,2019-03-30,000001,Vente,80000,22,,RUE DE CHEZ GATIN,0117,44840,44198,Les Sorinières,44,,,44198000BE0059,,,,,,,,,,,,,0,1,Maison,85,2,S,sols,,,206,-1.511923,47.129401
2019-668236,2019-03-19,000002,Vente,,1,,RUE DE LA BRUYERE,0090,44840,44198,Les Sorinières,44,,,44198000AK0446,,,,,,,,,,,,,0,,,,,S,sols,,,71,,
2019-668429,2019-04-05,000001,Vente en l'état futur d'achèvement,184000,29,,RUE DE LA POSTE,0305,44840,44198,Les Sorinières,44,,,44198000AB0288,,,19,,,,,,,,,,1,,,,,,,,,,-1.536256,47.147583
2019-668429,2019-04-05,000001,Vente en l'état futur d'achèvement,184000,29,,RUE DE LA POSTE,0305,44840,44198,Les Sorinières,44,,,44198000AB0288,,,1,,,,,,,,,,1,,,,,,,,,,-1.536256,47.147583
2019-668429,2019-04-05,000001,Vente en l'état futur d'achèvement,184000,29,,RUE DE LA POSTE,0305,44840,44198,Les Sorinières,44,,,44198000AB0288,,,38,,,,,,,,,,1,,,,,,,,,,-1.536256,47.147583
2019-668514,2019-04-12,000001,Vente en l'état futur d'achèvement,247000,29,,RUE DE LA POSTE,0305,44840,44198,Les Sorinières,44,,,44198000AB0288,,,122,,,,,,,,,,1,,,,,,,,,,-1.536256,47.147583
2019-668514,2019-04-12,000001,Vente en l'état futur d'achèvement,247000,29,,RUE DE LA POSTE,0305,44840,44198,Les Sorinières,44,,,44198000AB0288,,,108,,,,,,,,,,1,,,,,,,,,,-1.536256,47.147583
2019-668514,2019-04-12,000001,Vente en l'état futur d'achèvement,247000,29,,RUE DE LA POSTE,0305,44840,44198,Les Sorinières,44,,,44198000AB0288,,,123,,,,,,,,,,1,,,,,,,,,,-1.536256,47.147583
2019-668514,2019-04-12,000001,Vente en l'état futur d'achèvement,247000,29,,RUE DE LA POSTE,0305,44840,44198,Les Sorinières,44,,,44198000AB0288,,,146,,,,,,,,,,1,,,,,,,,,,-1.536256,47.147583
2019-668517,2019-04-05,000001,Vente en l'état futur d'achèvement,203000,29,,RUE DE LA POSTE,0305,44840,44198,Les Sorinières,44,,,44198000AB0288,,,306,,,,,,,,,,1,,,,,,,,,,-1.536256,47.147583
2019-668517,2019-04-05,000001,Vente en l'état futur d'achèvement,203000,29,,RUE DE LA POSTE,0305,44840,44198,Les Sorinières,44,,,44198000AB0288,,,323,,,,,,,,,,1,,,,,,,,,,-1.536256,47.147583
2019-668517,2019-04-05,000001,Vente en l'état futur d'achèvement,203000,29,,RUE DE LA POSTE,0305,44840,44198,Les Sorinières,44,,,44198000AB0288,,,309,,,,,,,,,,1,,,,,,,,,,-1.536256,47.147583
2019-668518,2019-04-09,000001,Vente,143190,28,,RUE DE LA POSTE,0305,44840,44198,Les Sorinières,44,,,44198000AB0023,,,,,,,,,,,,,0,1,Maison,112,5,S,sols,,,885,-1.536908,47.148266
2019-668528,2019-04-11,000001,Vente,260000,52,,AV DE LA CORBERIE,0140,44840,44198,Les Sorinières,44,,,44198000AH0231,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,552,-1.528077,47.154102
2019-668529,2019-04-09,000001,Vente en l'état futur d'achèvement,251000,29,,RUE DE LA POSTE,0305,44840,44198,Les Sorinières,44,,,44198000AB0288,,,9,,,,,,,,,,1,,,,,,,,,,-1.536256,47.147583
2019-668529,2019-04-09,000001,Vente en l'état futur d'achèvement,251000,29,,RUE DE LA POSTE,0305,44840,44198,Les Sorinières,44,,,44198000AB0288,,,116,,,,,,,,,,1,,,,,,,,,,-1.536256,47.147583
2019-668529,2019-04-09,000001,Vente en l'état futur d'achèvement,251000,29,,RUE DE LA POSTE,0305,44840,44198,Les Sorinières,44,,,44198000AB0288,,,117,,,,,,,,,,1,,,,,,,,,,-1.536256,47.147583
2019-668529,2019-04-09,000001,Vente en l'état futur d'achèvement,251000,29,,RUE DE LA POSTE,0305,44840,44198,Les Sorinières,44,,,44198000AB0288,,,144,,,,,,,,,,1,,,,,,,,,,-1.536256,47.147583
2019-668555,2019-03-07,000001,Vente,5000,,,RUE DE LA GUINDONNIERE,0210,44840,44198,Les Sorinières,44,,,44198000AH0156,,,,,,,,,,,,,0,,,,,S,sols,,,39,,
2019-668558,2019-03-07,000001,Vente,10531,,,RUE DE LA GUINDONNIERE,0210,44840,44198,Les Sorinières,44,,,44198000AH0118,,,,,,,,,,,,,0,,,,,T,terres,,,596,,
2019-668630,2019-04-10,000001,Vente,135044,5,,RUE LOUISE MICHEL,0203,44840,44198,Les Sorinières,44,,,44198000AI0280,,,47,60.45,68,,,,,,,,2,2,Appartement,60,3,,,,,,-1.518155,47.153539
2019-668637,2019-04-09,000001,Vente,151753,3,,RUE LOUISE MICHEL,0203,44840,44198,Les Sorinières,44,,,44198000AI0281,,,19,72.28,31,,60,,,,,,3,3,Dépendance,,0,,,,,,-1.518823,47.153038
2019-668637,2019-04-09,000001,Vente,151753,3,,RUE LOUISE MICHEL,0203,44840,44198,Les Sorinières,44,,,44198000AI0281,,,19,72.28,31,,60,,,,,,3,3,Dépendance,,0,,,,,,-1.518823,47.153038
2019-668637,2019-04-09,000001,Vente,151753,3,,RUE LOUISE MICHEL,0203,44840,44198,Les Sorinières,44,,,44198000AI0281,,,19,72.28,31,,60,,,,,,3,2,Appartement,71,4,,,,,,-1.518823,47.153038
2019-668718,2019-04-19,000001,Vente en l'état futur d'achèvement,248500,8,,RUE DE L ELAN,0177,44840,44198,Les Sorinières,44,,,44198000AD0143,,,16,,,,,,,,,,1,,,,,,,,,,-1.529171,47.149143
2019-668718,2019-04-19,000001,Vente en l'état futur d'achèvement,248500,8,,RUE DE L ELAN,0177,44840,44198,Les Sorinières,44,,,44198000AD0143,,,19,,,,,,,,,,1,,,,,,,,,,-1.529171,47.149143
2019-668718,2019-04-19,000001,Vente en l'état futur d'achèvement,248500,8,,RUE DE L ELAN,0177,44840,44198,Les Sorinières,44,,,44198000AD0143,,,81,,,,,,,,,,1,,,,,,,,,,-1.529171,47.149143
2019-668860,2019-04-05,000001,Vente en l'état futur d'achèvement,179000,29,,RUE DE LA POSTE,0305,44840,44198,Les Sorinières,44,,,44198000AB0288,,,36,,,,,,,,,,1,,,,,,,,,,-1.536256,47.147583
2019-668860,2019-04-05,000001,Vente en l'état futur d'achèvement,179000,29,,RUE DE LA POSTE,0305,44840,44198,Les Sorinières,44,,,44198000AB0288,,,52,,,,,,,,,,1,,,,,,,,,,-1.536256,47.147583