id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1260406,2021-01-27,000001,Vente,150000,9,,RUE DE LA TRANQUILLITE,0090,76410,76282,Freneuse,76,,,76282000AM0390,,,,,,,,,,,,,0,1,Maison,82,5,S,sols,,,727,1.079495,49.309785
2021-1260406,2021-01-27,000001,Vente,150000,9,,RUE DE LA TRANQUILLITE,0090,76410,76282,Freneuse,76,,,76282000AM0390,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,727,1.079495,49.309785
2021-1260406,2021-01-27,000001,Vente,150000,9,,RUE DE LA TRANQUILLITE,0090,76410,76282,Freneuse,76,,,76282000AM0390,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,727,1.079495,49.309785
2021-1260440,2021-02-08,000001,Vente,252750,,,RUE D ELBEUF,0050,76410,76282,Freneuse,76,,,76282000AH0039,,,,,,,,,,,,,0,,,,,T,terres,,,1352,1.063485,49.307533
2021-1260440,2021-02-08,000001,Vente,252750,,,LE HAMEAU DE LA RONCE,B015,76410,76282,Freneuse,76,,,76282000AH0062,,,,,,,,,,,,,0,,,,,J,jardins,,,766,1.063923,49.306894
2021-1260440,2021-02-08,000001,Vente,252750,50,,RUE D ELBEUF,0050,76410,76282,Freneuse,76,,,76282000AH0127,,,,,,,,,,,,,0,1,Maison,109,5,S,sols,,,1000,1.063591,49.307259
2021-1260440,2021-02-08,000001,Vente,252750,50,,RUE D ELBEUF,0050,76410,76282,Freneuse,76,,,76282000AH0127,,,,,,,,,,,,,0,1,Maison,109,5,AG,terrains d'agrément,,,307,1.063591,49.307259
2021-1261278,2021-03-15,000001,Vente,71000,,,LE COLOMBIER,B005,76410,76282,Freneuse,76,,,76282000AL0208,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1399,1.076875,49.312967
2021-1261457,2021-04-02,000001,Vente,220000,168,,RUE D ELBEUF,0050,76410,76282,Freneuse,76,,,76282000AE0017,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,801,1.052396,49.303136
2021-1261790,2021-04-15,000001,Vente,437500,,,LE HAMEAU DES BAILLEURS,B016,76410,76282,Freneuse,76,,,76282000AE0044,,,,,,,,,,,,,0,,,,,T,terres,,,2000,1.055973,49.304831
2021-1261790,2021-04-15,000001,Vente,437500,,,LE HAMEAU DES BAILLEURS,B016,76410,76282,Freneuse,76,,,76282000AE0044,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,793,1.055973,49.304831
2021-1261790,2021-04-15,000001,Vente,437500,85,,RUE DU BEAU SITE,0030,76410,76282,Freneuse,76,,,76282000AE0175,,,,,,,,,,,,,0,1,Maison,251,7,AG,terrains d'agrément,,,2078,1.055614,49.305254
2021-1261790,2021-04-15,000001,Vente,437500,85,,RUE DU BEAU SITE,0030,76410,76282,Freneuse,76,,,76282000AE0175,,,,,,,,,,,,,0,1,Maison,251,7,S,sols,,,1000,1.055614,49.305254
2021-1261887,2021-03-31,000001,Vente,20000,64,,RUE DE PONT DE L ARCHE,0080,76410,76282,Freneuse,76,,,76282000AL0046,,,,,,,,,,,,,0,1,Maison,24,1,S,sols,,,260,1.079077,49.31277
2021-1261927,2021-04-15,000001,Vente,369900,55,,RUE DU BEAU SITE,0030,76410,76282,Freneuse,76,,,76282000AH0045,,,,,,,,,,,,,0,1,Maison,146,4,L,landes,,,875,1.065894,49.308964
2021-1261927,2021-04-15,000001,Vente,369900,55,,RUE DU BEAU SITE,0030,76410,76282,Freneuse,76,,,76282000AH0045,,,,,,,,,,,,,0,1,Maison,146,4,AG,terrains d'agrément,,,875,1.065894,49.308964
2021-1261927,2021-04-15,000001,Vente,369900,55,,RUE DU BEAU SITE,0030,76410,76282,Freneuse,76,,,76282000AH0045,,,,,,,,,,,,,0,1,Maison,146,4,S,sols,,,1000,1.065894,49.308964
2021-1261927,2021-04-15,000001,Vente,369900,,,RUE DU BEAU SITE,0030,76410,76282,Freneuse,76,,,76282000AH0047,,,,,,,,,,,,,0,,,,,T,terres,,,783,1.066062,49.308988
2021-1262191,2021-04-16,000001,Vente,85000,,,LE HAMEAU DES BAILLEURS,B016,76410,76282,Freneuse,76,,,76282000AE0116,,,,,,,,,,,,,0,,,,,T,terres,,,1237,1.057814,49.305789
2021-1262191,2021-04-16,000001,Vente,85000,,,LE HAMEAU DES BAILLEURS,B016,76410,76282,Freneuse,76,,,76282000AE0117,,,,,,,,,,,,,0,,,,,T,terres,,,1545,1.057956,49.305936
2021-1262364,2021-05-07,000001,Vente,265000,29,,RUE DE LA COTE AUX BLANCS,0043,76410,76282,Freneuse,76,,,76282000AK0115,,,,,,,,,,,,,0,1,Maison,100,5,AG,terrains d'agrément,,,512,1.07217,49.31112
2021-1262364,2021-05-07,000001,Vente,265000,29,,RUE DE LA COTE AUX BLANCS,0043,76410,76282,Freneuse,76,,,76282000AK0115,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,1000,1.07217,49.31112
2021-1262364,2021-05-07,000001,Vente,265000,29,,RUE DE LA COTE AUX BLANCS,0043,76410,76282,Freneuse,76,,,76282000AK0115,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,1.07217,49.31112
2021-1262364,2021-05-07,000001,Vente,265000,29,,RUE DE LA COTE AUX BLANCS,0043,76410,76282,Freneuse,76,,,76282000AK0115,,,,,,,,,,,,,0,1,Maison,100,5,L,landes,,,513,1.07217,49.31112
2021-1262364,2021-05-07,000001,Vente,265000,29,,RUE DE LA COTE AUX BLANCS,0043,76410,76282,Freneuse,76,,,76282000AK0115,,,,,,,,,,,,,0,3,Dépendance,,0,L,landes,,,513,1.07217,49.31112
2021-1262364,2021-05-07,000001,Vente,265000,29,,RUE DE LA COTE AUX BLANCS,0043,76410,76282,Freneuse,76,,,76282000AK0115,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,512,1.07217,49.31112
2021-1262927,2021-06-08,000002,Vente,3800,,,LES HETRES,B019,76410,76282,Freneuse,76,,,76282000AC0247,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1350,1.049785,49.302742
2021-1263024,2021-06-15,000001,Vente,5000,,,LE BOUT DE VILLE,B004,76410,76282,Freneuse,76,,,76282000AL0117,,,,,,,,,,,,,0,,,,,P,prés,,,4861,1.078187,49.312118
2021-1263136,2021-06-22,000001,Vente,519300,,,LE HAMEAU BOURDET,B014,76410,76282,Freneuse,76,,,76282000AK0194,,,,,,,,,,,,,0,,,,,T,terres,,,1483,1.068593,49.309828
2021-1263136,2021-06-22,000001,Vente,519300,,,LE HAMEAU BOURDET,B014,76410,76282,Freneuse,76,,,76282000AK0197,,,,,,,,,,,,,0,,,,,T,terres,,,1627,1.067446,49.309588
2021-1263136,2021-06-22,000001,Vente,519300,49,,RUE DU BEAU SITE,0030,76410,76282,Freneuse,76,,,76282000AK0219,,,,,,,,,,,,,0,1,Maison,250,5,S,sols,,,1000,1.067955,49.309944
2021-1263136,2021-06-22,000001,Vente,519300,49,,RUE DU BEAU SITE,0030,76410,76282,Freneuse,76,,,76282000AK0219,,,,,,,,,,,,,0,1,Maison,250,5,AG,terrains d'agrément,,,1500,1.067955,49.309944
2021-1263136,2021-06-22,000001,Vente,519300,,,LE HAMEAU BOURDET,B014,76410,76282,Freneuse,76,,,76282000AK0220,,,,,,,,,,,,,0,,,,,T,terres,,,3508,1.068185,49.309521
2021-1263351,2021-07-01,000001,Vente,184000,,,RUE D ELBEUF,0050,76410,76282,Freneuse,76,,,76282000AC0023,,,,,,,,,,,,,0,,,,,S,sols,,,1006,1.044319,49.301301
2021-1263351,2021-07-01,000001,Vente,184000,,,LA RIBERDRIE,B030,76410,76282,Freneuse,76,,,76282000AC0180,,,,,,,,,,,,,0,,,,,P,prés,,,731,1.044928,49.300799
2021-1263351,2021-07-01,000001,Vente,184000,226,,RUE D ELBEUF,0050,76410,76282,Freneuse,76,,,76282000AC0203,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,1000,1.044559,49.300876
2021-1263351,2021-07-01,000001,Vente,184000,226,,RUE D ELBEUF,0050,76410,76282,Freneuse,76,,,76282000AC0203,,,,,,,,,,,,,0,1,Maison,64,3,AG,terrains d'agrément,,,94,1.044559,49.300876
2021-1263509,2021-07-12,000001,Vente,135000,90,,RUE D ELBEUF,0050,76410,76282,Freneuse,76,,,76282000AE0069,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,913,1.060816,49.306266
2021-1263731,2021-07-15,000001,Vente,7987.24,,,LES BIAUSSES,B003,76410,76282,Freneuse,76,,,76282000AB0240,,,,,,,,,,,,,0,,,,,T,terres,,,4200,1.053533,49.309254
2021-1264280,2021-07-23,000001,Vente,84000,232,,RUE D ELBEUF,0050,76410,76282,Freneuse,76,,,76282000AC0066,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,198,1.044128,49.3006
2021-1264280,2021-07-23,000001,Vente,84000,2,A,RUE DE LA RIBERDRIE,0083,76410,76282,Freneuse,76,,,76282000AC0124,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,39,1.043941,49.300808
2021-1264814,2021-09-06,000001,Vente,100000,,,LE HAMEAU DE LA RONCE,B015,76410,76282,Freneuse,76,,,76282000AH0102,,,,,,,,,,,,,0,,,,,T,terres,,,1415,1.062101,49.307575
2021-1264814,2021-09-06,000001,Vente,100000,,,LE HAMEAU DE LA RONCE,B015,76410,76282,Freneuse,76,,,76282000AH0103,,,,,,,,,,,,,0,,,,,L,landes,,,203,1.062265,49.307291
2021-1264831,2021-09-01,000001,Vente,96000,104,,RUE D ELBEUF,0050,76410,76282,Freneuse,76,,,76282000AE0079,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,460,1.05997,49.305911
2021-1264831,2021-09-01,000001,Vente,96000,104,,RUE D ELBEUF,0050,76410,76282,Freneuse,76,,,76282000AE0079,,,,,,,,,,,,,0,1,Maison,69,3,S,sols,,,460,1.05997,49.305911
2021-1265345,2021-09-03,000001,Vente,188000,21,,RUE DE LA COTE AUX BLANCS,0043,76410,76282,Freneuse,76,,,76282000AK0295,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,1000,1.073715,49.311496
2021-1265345,2021-09-03,000001,Vente,188000,21,,RUE DE LA COTE AUX BLANCS,0043,76410,76282,Freneuse,76,,,76282000AK0295,,,,,,,,,,,,,0,1,Maison,89,4,AG,terrains d'agrément,,,240,1.073715,49.311496
2021-1265401,2021-09-24,000001,Vente,70000,,,LE HAMEAU DES BAILLEURS,B016,76410,76282,Freneuse,76,,,76282000AE0056,,,,,,,,,,,,,0,,,,,T,terres,,,1681,1.058497,49.306078
2021-1265961,2021-10-14,000001,Vente,65000,94,B,RUE DE PONT DE L ARCHE,0080,76410,76282,Freneuse,76,,,76282000AK0330,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,480,1.076023,49.312065
2021-1265961,2021-10-14,000001,Vente,65000,94,B,RUE DE PONT DE L ARCHE,0080,76410,76282,Freneuse,76,,,76282000AK0330,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,480,1.076023,49.312065
2021-1266031,2021-10-13,000001,Vente,47500,,,LE HAMEAU FRERET,B017,76410,76282,Freneuse,76,,,76282000AE0018,,,,,,,,,,,,,0,,,,,T,terres,,,1747,1.052044,49.303457
2021-1266081,2021-10-15,000001,Vente,56000,97,,RUE DE PONT DE L ARCHE,0080,76410,76282,Freneuse,76,,,76282000AK0318,,,,,,,,,,,,,0,1,Maison,42,2,S,sols,,,458,1.076234,49.311586
2021-1266108,2021-09-29,000001,Vente,160000,21,,RUE DU BEAU RIVAGE,0020,76410,76282,Freneuse,76,,,76282000AI0217,,,,,,,,,,,,,0,1,Maison,66,4,S,sols,,,730,1.074906,49.308572
2021-1266265,2021-10-20,000001,Vente,10000,,,LE HAMEAU LAMBERT,B018,76410,76282,Freneuse,76,,,76282000AK0145,,,,,,,,,,,,,0,,,,,T,terres,,,1127,1.070008,49.310346
2021-1266388,2021-10-29,000001,Vente,50160,,,RUE DE PONT DE L ARCHE,0080,76410,76282,Freneuse,76,,,76282000AL0196,,,,,,,,,,,,,0,,,,,P,prés,,,1254,1.07757,49.312511
2021-1266430,2021-10-29,000001,Vente,5000,,,LE HAMEAU BAUDOUIN,B013,76410,76282,Freneuse,76,,,76282000AK0311,,,,,,,,,,,,,0,,,,,P,prés,,,590,1.075413,49.311129
2021-1266883,2021-10-28,000001,Vente,147450,22,,RUE D ELBEUF,0050,76410,76282,Freneuse,76,,,76282000AK0299,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,529,1.068021,49.309149
2021-1266883,2021-10-28,000001,Vente,147450,22,,RUE D ELBEUF,0050,76410,76282,Freneuse,76,,,76282000AK0299,,,,,,,,,,,,,0,1,Maison,118,4,S,sols,,,529,1.068021,49.309149
2021-1266883,2021-10-28,000001,Vente,147450,22,,RUE D ELBEUF,0050,76410,76282,Freneuse,76,,,76282000AK0299,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,529,1.068021,49.309149
2021-1267464,2021-11-16,000001,Vente,115000,66,,RUE D ELBEUF,0050,76410,76282,Freneuse,76,,,76282000AH0029,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,162,1.062845,49.306879
2021-1269452,2021-12-15,000001,Vente,10000,,,LES PETITS PRES,B026,76410,76282,Freneuse,76,,,76282000AD0036,,,,,,,,,,,,,0,,,,,T,terres,,,423,1.051503,49.301197
2021-1269452,2021-12-15,000001,Vente,10000,,,LES PETITS PRES,B026,76410,76282,Freneuse,76,,,76282000AD0037,,,,,,,,,,,,,0,,,,,T,terres,,,491,1.051606,49.301263
2021-1269636,2021-12-31,000001,Vente,1500,,,LE HAMEAU DE LA RONCE,B015,76410,76282,Freneuse,76,,,76282000AH0073,,,,,,,,,,,,,0,,,,,J,jardins,,,144,1.062427,49.306409
2021-1269773,2021-12-21,000001,Vente,3000,,,LE BOUT DE VILLE,B004,76410,76282,Freneuse,76,,,76282000AL0112,,,,,,,,,,,,,0,,,,,S,sols,,,150,1.080158,49.312684
2021-1269773,2021-12-21,000001,Vente,3000,,,RUE DE PONT DE L ARCHE,0080,76410,76282,Freneuse,76,,,76282000AL0164,,,,,,,,,,,,,0,,,,,S,sols,,,1000,1.079839,49.312585
2021-1269773,2021-12-21,000001,Vente,3000,,,RUE DE PONT DE L ARCHE,0080,76410,76282,Freneuse,76,,,76282000AL0164,,,,,,,,,,,,,0,,,,,VE,vergers,,,1003,1.079839,49.312585
