id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1110972,2021-01-13,000001,Vente,122000,12,,AV DU CANIGOU,0025,66280,66189,Saleilles,66,,,66189000AM0270,,,,,,,,,,,,,0,2,Appartement,50,3,S,sols,,,69,2.952508,42.652881
2021-1110972,2021-01-13,000001,Vente,122000,12,,AV DU CANIGOU,0025,66280,66189,Saleilles,66,,,66189000AM0270,,,,,,,,,,,,,0,2,Appartement,50,2,S,sols,,,69,2.952508,42.652881
2021-1110972,2021-01-13,000001,Vente,122000,12,,AV DU CANIGOU,0025,66280,66189,Saleilles,66,,,66189000AM0270,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,69,2.952508,42.652881
2021-1110972,2021-01-13,000001,Vente,122000,12,,AV DU CANIGOU,0025,66280,66189,Saleilles,66,,,66189000AM0270,,,,,,,,,,,,,0,2,Appartement,50,2,S,sols,,,69,2.952508,42.652881
2021-1111009,2021-01-18,000001,Vente,450000,11,,RUE DU MACABEU,0515,66280,66189,Saleilles,66,,,66189000AC0426,,,,,,,,,,,,,0,1,Maison,159,5,S,sols,,,354,2.936663,42.658102
2021-1111027,2021-01-18,000001,Vente,284000,3,,RUE FREDERICK BOUSQUET,0500,66280,66189,Saleilles,66,,,66189000AA0223,,,75,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.954042,42.661067
2021-1111027,2021-01-18,000001,Vente,284000,3,,RUE FREDERICK BOUSQUET,0500,66280,66189,Saleilles,66,,,66189000AA0223,,,74,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.954042,42.661067
2021-1111027,2021-01-18,000001,Vente,284000,3,,RUE FREDERICK BOUSQUET,0500,66280,66189,Saleilles,66,,,66189000AA0223,,,116,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.954042,42.661067
2021-1111027,2021-01-18,000001,Vente,284000,3,,RUE FREDERICK BOUSQUET,0500,66280,66189,Saleilles,66,,,66189000AA0223,,,19,130.11,,,,,,,,,1,2,Appartement,131,4,,,,,,2.954042,42.661067
2021-1111034,2021-01-15,000001,Vente,607193,20,,RUE ALFRED NOBEL,1000,66280,66189,Saleilles,66,,,66189000AC0195,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,760,2.938135,42.657634
2021-1111034,2021-01-15,000001,Vente,607193,20,,RUE ALFRED NOBEL,1000,66280,66189,Saleilles,66,,,66189000AC0195,,,,,,,,,,,,,0,1,Maison,160,6,S,sols,,,760,2.938135,42.657634
2021-1111034,2021-01-15,000001,Vente,607193,20,,RUE ALFRED NOBEL,1000,66280,66189,Saleilles,66,,,66189000AC0195,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,760,2.938135,42.657634
2021-1111048,2021-01-14,000001,Vente,12366,,,LES PARAGUERES,B043,66280,66189,Saleilles,66,,,66189000AT0036,,,,,,,,,,,,,0,,,,,T,terres,,,4122,2.956499,42.653393
2021-1111065,2021-01-07,000001,Vente,228000,46,,LE VILLAGE,B013,66280,66189,Saleilles,66,,,66189000AM0206,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,174,2.951882,42.653776
2021-1111183,2021-01-15,000001,Vente,282000,2,,PL DE LA FONTAINE,0052,66280,66189,Saleilles,66,,,66189000AM0292,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,108,2.953515,42.652913
2021-1111245,2021-01-21,000001,Vente,470000,19,,RUE ARISTIDE BRIAND,0012,66280,66189,Saleilles,66,,,66189000AB0212,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,582,2.945775,42.660465
2021-1111245,2021-01-21,000001,Vente,470000,19,,RUE ARISTIDE BRIAND,0012,66280,66189,Saleilles,66,,,66189000AB0212,,,,,,,,,,,,,0,1,Maison,167,6,S,sols,,,582,2.945775,42.660465
2021-1111380,2021-02-03,000001,Vente,272000,17,,AV DU CLAIR SOLEIL,0032,66280,66189,Saleilles,66,,,66189000AM0141,,,,,,,,,,,,,0,1,Maison,122,5,S,sols,,,338,2.950979,42.654944
2021-1111465,2021-01-15,000001,Vente,187000,8,,RUE RAMON BERENGUER,0142,66280,66189,Saleilles,66,,,66189000AM0010,,,,,,,,,,,,,0,1,Maison,81,3,S,sols,,,401,2.94696,42.653001
2021-1111494,2021-01-28,000001,Vente,250000,2,B,RUE NELSON MANDELA,0109,66280,66189,Saleilles,66,,,66189000AB0324,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,201,2.950708,42.659944
2021-1111526,2021-02-05,000001,Vente,200000,22,,AV DU CANIGOU,0025,66280,66189,Saleilles,66,,,66189000AM0252,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,73,2.952018,42.652807
2021-1111875,2021-02-22,000001,Vente,220000,30,,RUE GAY LUSSAC,0083,66280,66189,Saleilles,66,,,66189000AK0035,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,250,2.942994,42.651953
2021-1111875,2021-02-22,000001,Vente,220000,30,,RUE GAY LUSSAC,0083,66280,66189,Saleilles,66,,,66189000AK0035,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,250,2.942994,42.651953
2021-1111927,2021-02-19,000001,Vente,70000,6,,RUE RABELAIS,0135,66280,66189,Saleilles,66,,,66189000AT0184,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,68,2.955079,42.653101
2021-1111955,2021-02-09,000001,Vente,127000,3,,RUE FREDERICK BOUSQUET,0500,66280,66189,Saleilles,66,,,66189000AA0223,,,1,,,,,,,,,,1,2,Appartement,61,3,,,,,,2.954042,42.661067
2021-1111955,2021-02-09,000001,Vente,127000,3,,RUE FREDERICK BOUSQUET,0500,66280,66189,Saleilles,66,,,66189000AA0223,,,53,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.954042,42.661067
2021-1112045,2021-02-03,000001,Vente en l'état futur d'achèvement,1008000,7,,RUE DE LA CERDAGNE,0211,66280,66189,Saleilles,66,,,66189000AD0166,,,3,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,497,0,,,,,,2.927814,42.656388
2021-1112205,2021-03-01,000001,Vente,211000,5,,IMP FRANCOIS ARAGO,0053,66280,66189,Saleilles,66,,,66189000AM0033,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,234,2.948709,42.65272
2021-1112295,2021-02-22,000001,Vente,385000,49,B,AV DE LA LIBERATION,0080,66280,66189,Saleilles,66,,,66189000AO0256,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,600,2.943061,42.656772
2021-1112295,2021-02-22,000001,Vente,385000,49,B,AV DE LA LIBERATION,0080,66280,66189,Saleilles,66,,,66189000AO0256,,,,,,,,,,,,,0,1,Maison,125,5,AG,terrains d'agrément,PARC,Parc,600,2.943061,42.656772
2021-1112295,2021-02-22,000001,Vente,385000,49,B,AV DE LA LIBERATION,0080,66280,66189,Saleilles,66,,,66189000AO0256,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,689,2.943061,42.656772
2021-1112295,2021-02-22,000001,Vente,385000,49,B,AV DE LA LIBERATION,0080,66280,66189,Saleilles,66,,,66189000AO0256,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,689,2.943061,42.656772
2021-1112374,2021-02-22,000001,Vente,155000,3,,RUE FREDERICK BOUSQUET,0500,66280,66189,Saleilles,66,,,66189000AA0223,,,113,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.954042,42.661067
2021-1112374,2021-02-22,000001,Vente,155000,3,,RUE FREDERICK BOUSQUET,0500,66280,66189,Saleilles,66,,,66189000AA0223,,,7,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.954042,42.661067
2021-1112374,2021-02-22,000001,Vente,155000,3,,RUE FREDERICK BOUSQUET,0500,66280,66189,Saleilles,66,,,66189000AA0223,,,61,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.954042,42.661067
2021-1112374,2021-02-22,000001,Vente,155000,3,,RUE FREDERICK BOUSQUET,0500,66280,66189,Saleilles,66,,,66189000AA0223,,,7,,,,,,,,,,1,2,Appartement,69,3,,,,,,2.954042,42.661067
2021-1112399,2021-02-26,000001,Vente,138305,6,,RUE JULES FERRY,0078,66280,66189,Saleilles,66,,,66189000AM0295,,,,,,,,,,,,,0,2,Appartement,36,1,S,sols,,,117,2.953749,42.652681
2021-1112399,2021-02-26,000001,Vente,138305,6,,RUE JULES FERRY,0078,66280,66189,Saleilles,66,,,66189000AM0295,,,,,,,,,,,,,0,2,Appartement,100,3,S,sols,,,117,2.953749,42.652681
2021-1112431,2021-02-10,000001,Vente,183000,19,,AV DE LA SAL,0167,66280,66189,Saleilles,66,,,66189000AM0359,,,17,75.85,,,,,,,,,1,1,Maison,76,4,,,,,,2.947789,42.651917
2021-1112506,2021-03-15,000001,Vente,380000,15,,RUE ARISTIDE BRIAND,0012,66280,66189,Saleilles,66,,,66189000AB0214,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,433,2.945946,42.660263
2021-1112506,2021-03-15,000001,Vente,380000,15,,RUE ARISTIDE BRIAND,0012,66280,66189,Saleilles,66,,,66189000AB0214,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,433,2.945946,42.660263
2021-1112734,2021-03-11,000001,Vente,6000,,,LES PLANES,B006,66280,66189,Saleilles,66,,,66189000AV0090,,,,,,,,,,,,,0,,,,,T,terres,,,1528,2.958961,42.649971
2021-1112734,2021-03-11,000001,Vente,6000,,,LES PLANES,B006,66280,66189,Saleilles,66,,,66189000AV0092,,,,,,,,,,,,,0,,,,,T,terres,,,1794,2.959123,42.650069
2021-1112844,2021-03-17,000001,Vente en l'état futur d'achèvement,260640,7,,RUE DE LA CERDAGNE,0211,66280,66189,Saleilles,66,,,66189000AD0166,,,1,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,140,0,,,,,,2.927814,42.656388
2021-1113042,2021-03-16,000001,Vente,291444,31,,RUE ALFRED KASTLER,0750,66280,66189,Saleilles,66,,,66189000AO0381,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,371,2.94028,42.657328
2021-1113059,2021-03-18,000001,Vente,200000,,,CAMP DEL PASTRE,B025,66280,66189,Saleilles,66,,,66189000AM0455,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,907,2.949116,42.651858
2021-1113097,2021-03-17,000001,Vente,3000,,,LES PLANES,B006,66280,66189,Saleilles,66,,,66189000AV0040,,,,,,,,,,,,,0,,,,,T,terres,,,1370,2.961114,42.649097
2021-1113097,2021-03-17,000001,Vente,3000,,,LES PLANES,B006,66280,66189,Saleilles,66,,,66189000AV0040,,,,,,,,,,,,,0,,,,,VE,vergers,ABRIC,Abricotiers,2916,2.961114,42.649097
2021-1113137,2021-03-18,000001,Vente,22000,3,,RUE FREDERICK BOUSQUET,0500,66280,66189,Saleilles,66,,,66189000AA0223,,,124,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.954042,42.661067
2021-1113155,2021-03-30,000001,Vente,345000,5,,RUE NELSON MANDELA,0109,66280,66189,Saleilles,66,,,66189000AB0273,,,,,,,,,,,,,0,1,Maison,112,6,S,sols,,,494,2.95098,42.659795
2021-1113193,2021-03-22,000001,Vente,222000,10,,IMP DES JARDINS,0067,66280,66189,Saleilles,66,,,66189000AR0148,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,198,2.9568,42.655434
2021-1113324,2021-03-26,000001,Vente,220000,57,,AV DE LA LIBERATION,0080,66280,66189,Saleilles,66,,,66189000AO0124,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,787,2.942211,42.657277
2021-1113324,2021-03-26,000001,Vente,220000,57,,AV DE LA LIBERATION,0080,66280,66189,Saleilles,66,,,66189000AO0264,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,26,2.942258,42.657416
2021-1113447,2021-03-31,000001,Vente,20000,3,,RUE FREDERICK BOUSQUET,0500,66280,66189,Saleilles,66,,,66189000AA0223,,,132,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.954042,42.661067
2021-1113519,2021-04-08,000001,Vente,58000,2,,RUE DES FENOUILLEDES,0212,66280,66189,Saleilles,66,,,66189000AD0169,,,86,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.929255,42.656721
2021-1113519,2021-04-08,000001,Vente,58000,2,,RUE DES FENOUILLEDES,0212,66280,66189,Saleilles,66,,,66189000AD0169,,,8,,,,,,,,,,1,2,Appartement,38,2,,,,,,2.929255,42.656721
2021-1113534,2021-04-01,000001,Vente,152000,15,,PL DE LA REPUBLIQUE,0150,66280,66189,Saleilles,66,,,66189000AT0094,,,,,,,,,,,,,0,1,Maison,76,2,S,sols,,,57,2.95416,42.653258
2021-1113795,2021-04-19,000001,Vente,82000,1,,AV DU CLAIR SOLEIL,0032,66280,66189,Saleilles,66,,,66189000AM0154,,,7,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,41,0,,,,,,,
2021-1113909,2021-04-07,000001,Vente,239000,1,,RUE DU FER A CHEVAL,0055,66280,66189,Saleilles,66,,,66189000AM0246,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,234,2.951073,42.652751
2021-1113909,2021-04-07,000001,Vente,239000,1,,RUE DU FER A CHEVAL,0055,66280,66189,Saleilles,66,,,66189000AM0246,,,,,,,,,,,,,0,2,Appartement,44,2,S,sols,,,234,2.951073,42.652751
2021-1113909,2021-04-07,000001,Vente,239000,1,,RUE DU FER A CHEVAL,0055,66280,66189,Saleilles,66,,,66189000AM0246,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,234,2.951073,42.652751
2021-1113909,2021-04-07,000001,Vente,239000,1,,RUE DU FER A CHEVAL,0055,66280,66189,Saleilles,66,,,66189000AM0246,,,,,,,,,,,,,0,2,Appartement,75,3,S,sols,,,234,2.951073,42.652751
2021-1113997,2021-04-19,000001,Vente,130000,405,,LA COLOMINA DE CANET,B003,66280,66189,Saleilles,66,,,66189000AT0022,,,,,,,,,,,,,0,1,Maison,81,5,S,sols,,,275,2.956713,42.654476
2021-1114023,2021-04-15,000001,Vente,324520,21,,RUE EMILE LOUBET,0047,66280,66189,Saleilles,66,,,66189000AP0277,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,470,2.948742,42.657163
2021-1114023,2021-04-15,000001,Vente,324520,21,,RUE EMILE LOUBET,0047,66280,66189,Saleilles,66,,,66189000AP0277,,,,,,,,,,,,,0,1,Maison,107,4,S,sols,,,470,2.948742,42.657163
2021-1114090,2021-05-05,000001,Vente,223000,1,,RUE DU PARRAL,0113,66280,66189,Saleilles,66,,,66189000AL0018,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,568,2.953171,42.651265
2021-1114196,2021-04-27,000001,Vente,90000,,,MAS COURET,B010,66280,66189,Saleilles,66,,,66189000AC0026,,,,,,,,,,,,,0,,,,,T,terres,,,4468,2.927652,42.661384
2021-1114196,2021-04-27,000001,Vente,90000,,,CHE DE VILLENEUVE DE LA RAHO,0206,66280,66189,Saleilles,66,,,66189000AC0275,,,,,,,,,,,,,0,1,Maison,68,3,AG,terrains d'agrément,PARC,Parc,8603,2.928339,42.661959
2021-1114196,2021-04-27,000001,Vente,90000,,,CHE DE VILLENEUVE DE LA RAHO,0206,66280,66189,Saleilles,66,,,66189000AC0275,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,8603,2.928339,42.661959
2021-1114196,2021-04-27,000001,Vente,90000,,,CHE DE VILLENEUVE DE LA RAHO,0206,66280,66189,Saleilles,66,,,66189000AC0275,,,,,,,,,,,,,0,1,Maison,21,1,AG,terrains d'agrément,PARC,Parc,8603,2.928339,42.661959
2021-1114196,2021-04-27,000001,Vente,90000,,,CHE DE VILLENEUVE DE LA RAHO,0206,66280,66189,Saleilles,66,,,66189000AC0275,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,600,2.928339,42.661959
2021-1114196,2021-04-27,000001,Vente,90000,,,CHE DE VILLENEUVE DE LA RAHO,0206,66280,66189,Saleilles,66,,,66189000AC0275,,,,,,,,,,,,,0,1,Maison,21,1,S,sols,,,600,2.928339,42.661959
2021-1114196,2021-04-27,000001,Vente,90000,,,CHE DE VILLENEUVE DE LA RAHO,0206,66280,66189,Saleilles,66,,,66189000AC0275,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,600,2.928339,42.661959
2021-1114196,2021-04-27,000001,Vente,90000,,,CHE DE VILLENEUVE DE LA RAHO,0206,66280,66189,Saleilles,66,,,66189000AC0276,,,,,,,,,,,,,0,,,,,T,terres,,,8539,2.928796,42.661714
2021-1114551,2021-05-03,000001,Vente,393641.5,13,,RUE MERLOT,0520,66280,66189,Saleilles,66,,,66189000AC0347,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,454,2.937317,42.659474
2021-1114551,2021-05-03,000001,Vente,393641.5,13,,RUE MERLOT,0520,66280,66189,Saleilles,66,,,66189000AC0347,,,,,,,,,,,,,0,1,Maison,153,6,S,sols,,,454,2.937317,42.659474
2021-1114751,2021-05-07,000001,Vente,260000,3,,RUE DU PARRAL,0113,66280,66189,Saleilles,66,,,66189000AL0019,,,,,,,,,,,,,0,1,Maison,113,5,S,sols,,,400,2.953328,42.651075
2021-1114878,2021-05-18,000001,Vente,230000,3,,PL DE LA FONTAINE,0052,66280,66189,Saleilles,66,,,66189000AT0107,,,,,,,,,,,,,0,2,Appartement,80,3,S,sols,,,81,2.953739,42.652983
2021-1114878,2021-05-18,000001,Vente,230000,3,,PL DE LA FONTAINE,0052,66280,66189,Saleilles,66,,,66189000AT0107,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,81,2.953739,42.652983
2021-1114878,2021-05-18,000001,Vente,230000,3,,PL DE LA FONTAINE,0052,66280,66189,Saleilles,66,,,66189000AT0107,,,,,,,,,,,,,0,2,Appartement,62,3,S,sols,,,81,2.953739,42.652983
2021-1114878,2021-05-18,000001,Vente,230000,3,,PL DE LA FONTAINE,0052,66280,66189,Saleilles,66,,,66189000AT0107,,,,,,,,,,,,,0,2,Appartement,70,3,S,sols,,,81,2.953739,42.652983
2021-1115083,2021-05-18,000001,Vente,234995,10,B,LOT PANORAMIQUE II,A038,66280,66189,Saleilles,66,,,66189000AO0039,,,,,,,,,,,,,0,1,Maison,117,4,S,sols,,,683,2.946471,42.658213
2021-1115102,2021-05-20,000001,Vente,240000,1,,RUE JONQUERE D ORIOLA,0205,66280,66189,Saleilles,66,,,66189000AR0313,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,375,2.955915,42.658852
2021-1115233,2021-05-17,000010,Vente,1,,,MAS CARCASSONNE,B009,66280,66189,Saleilles,66,,,66189000AB0105,,,,,,,,,,,,,0,,,,,T,terres,,,219,2.947781,42.659853
2021-1115233,2021-05-17,000010,Vente,1,,,MAS CARCASSONNE,B009,66280,66189,Saleilles,66,,,66189000AB0161,,,,,,,,,,,,,0,,,,,T,terres,,,1,2.947345,42.660303
2021-1115233,2021-05-17,000010,Vente,1,,,MAS CARCASSONNE,B009,66280,66189,Saleilles,66,,,66189000AB0162,,,,,,,,,,,,,0,,,,,T,terres,,,244,2.947213,42.659912
2021-1115233,2021-05-17,000010,Vente,1,,,MAS CARCASSONNE,B009,66280,66189,Saleilles,66,,,66189000AB0172,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,767,2.947147,42.659839
2021-1115233,2021-05-17,000010,Vente,1,,,MAS CARCASSONNE,B009,66280,66189,Saleilles,66,,,66189000AB0174,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,50,2.947988,42.659689
2021-1115233,2021-05-17,000010,Vente,1,,,MAS CARCASSONNE,B009,66280,66189,Saleilles,66,,,66189000AB0203,,,,,,,,,,,,,0,,,,,T,terres,,,48,2.946856,42.659929
2021-1115233,2021-05-17,000010,Vente,1,,,MAS CARCASSONNE,B009,66280,66189,Saleilles,66,,,66189000AB0209,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,276,2.947549,42.660619
2021-1115233,2021-05-17,000010,Vente,1,,,MAS CARCASSONNE,B009,66280,66189,Saleilles,66,,,66189000AB0238,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,181,2.949245,42.66041
2021-1115233,2021-05-17,000010,Vente,1,,,MAS CARCASSONNE,B009,66280,66189,Saleilles,66,,,66189000AB0239,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,99,2.949643,42.659947
2021-1115233,2021-05-17,000010,Vente,1,,,MAS CARCASSONNE,B009,66280,66189,Saleilles,66,,,66189000AB0241,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,8,2.949708,42.6599
2021-1115233,2021-05-17,000010,Vente,1,,,MAS CARCASSONNE,B009,66280,66189,Saleilles,66,,,66189000AB0242,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,1008,2.949276,42.659751
2021-1115233,2021-05-17,000010,Vente,1,,,MAS CARCASSONNE,B009,66280,66189,Saleilles,66,,,66189000AB0248,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,13302,2.950367,42.66143
2021-1115233,2021-05-17,000010,Vente,1,,,MAS CARCASSONNE,B009,66280,66189,Saleilles,66,,,66189000AB0262,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,89,2.950858,42.660089
2021-1115233,2021-05-17,000010,Vente,1,5001,F,LOT LES CROUETTES,A017,66280,66189,Saleilles,66,,,66189000AB0281,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,18,2.949733,42.659891
2021-1115233,2021-05-17,000010,Vente,1,,,MAS CARCASSONNE,B009,66280,66189,Saleilles,66,,,66189000AB0283,,,,,,,,,,,,,0,,,,,T,terres,,,72,2.950136,42.659711
2021-1115233,2021-05-17,000010,Vente,1,,,MAS CARCASSONNE,B009,66280,66189,Saleilles,66,,,66189000AB0288,,,,,,,,,,,,,0,,,,,T,terres,,,27,2.94784,42.659875
2021-1115233,2021-05-17,000010,Vente,1,,,MAS CARCASSONNE,B009,66280,66189,Saleilles,66,,,66189000AB0289,,,,,,,,,,,,,0,,,,,T,terres,,,78,2.947912,42.660242
2021-1115233,2021-05-17,000010,Vente,1,,,MAS CARCASSONNE,B009,66280,66189,Saleilles,66,,,66189000AB0300,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,17,2.947564,42.659895
2021-1115233,2021-05-17,000010,Vente,1,,,MAS CARCASSONNE,B009,66280,66189,Saleilles,66,,,66189000AB0317,,,,,,,,,,,,,0,,,,,T,terres,,,799,2.950845,42.660282
2021-1115233,2021-05-17,000010,Vente,1,,,MAS CARCASSONNE,B009,66280,66189,Saleilles,66,,,66189000AB0318,,,,,,,,,,,,,0,,,,,T,terres,,,41,2.95092,42.660412
2021-1115233,2021-05-17,000010,Vente,1,,,MAS CARCASSONNE,B009,66280,66189,Saleilles,66,,,66189000AB0319,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,713,2.949327,42.660179
2021-1115233,2021-05-17,000010,Vente,1,,,MAS CARCASSONNE,B009,66280,66189,Saleilles,66,,,66189000AB0320,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,212,2.949702,42.660286
2021-1115233,2021-05-17,000010,Vente,1,5002,F,LOT LES CROUETTES,A017,66280,66189,Saleilles,66,,,66189000AO0432,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,24,2.946333,42.659878
2021-1115233,2021-05-17,000010,Vente,1,,,LES CREUETES,B004,66280,66189,Saleilles,66,,,66189000AO0458,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,52,2.945176,42.659913
2021-1115233,2021-05-17,000010,Vente,1,,,LES CREUETES,B004,66280,66189,Saleilles,66,,,66189000AO0462,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,888,2.945346,42.659929
2021-1115233,2021-05-17,000010,Vente,1,,,MAS CARCASSONNE,B009,66280,66189,Saleilles,66,,,66189000AP0420,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,192,2.949557,42.658866
2021-1115233,2021-05-17,000010,Vente,1,,,MAS CARCASSONNE,B009,66280,66189,Saleilles,66,,,66189000AP0421,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,1224,2.949784,42.659427
2021-1115233,2021-05-17,000010,Vente,1,,,MAS CARCASSONNE,B009,66280,66189,Saleilles,66,,,66189000AP0422,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,69,2.950019,42.659699
2021-1115351,2021-06-07,000001,Vente,265000,12,,RUE ALFRED KASTLER,0750,66280,66189,Saleilles,66,,,66189000AO0439,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,364,2.940349,42.658347
2021-1115666,2021-06-14,000001,Vente,199750,36,,RUE TOULOUSE LAUTREC,0179,66280,66189,Saleilles,66,,,66189000AR0053,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,297,2.952516,42.658544
2021-1115974,2021-06-02,000001,Vente,345000,50,,RUE DES VIGNES,0185,66280,66189,Saleilles,66,,,66189000AP0189,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,585,2.947505,42.656179
2021-1115974,2021-06-02,000001,Vente,345000,50,,RUE DES VIGNES,0185,66280,66189,Saleilles,66,,,66189000AP0189,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,585,2.947505,42.656179
2021-1116072,2021-06-25,000001,Vente,8000,,,LA TEULARIA,B041,66280,66189,Saleilles,66,,,66189000AV0069,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,15744,2.962555,42.651247
2021-1116096,2021-06-23,000001,Vente,200000,17,,RUE VINCENT AURIOL,0188,66280,66189,Saleilles,66,,,66189000AP0359,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,468,2.946534,42.657366
2021-1116214,2021-06-14,000001,Vente,404300,62,,AV DE LA LIBERATION,0080,66280,66189,Saleilles,66,,,66189000AO0076,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,2.942384,42.658388
2021-1116214,2021-06-14,000001,Vente,404300,62,,AV DE LA LIBERATION,0080,66280,66189,Saleilles,66,,,66189000AO0076,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,642,2.942384,42.658388
2021-1116214,2021-06-14,000001,Vente,404300,62,,AV DE LA LIBERATION,0080,66280,66189,Saleilles,66,,,66189000AO0076,,,,,,,,,,,,,0,1,Maison,147,5,S,sols,,,500,2.942384,42.658388
2021-1116214,2021-06-14,000001,Vente,404300,62,,AV DE LA LIBERATION,0080,66280,66189,Saleilles,66,,,66189000AO0076,,,,,,,,,,,,,0,1,Maison,147,5,AG,terrains d'agrément,PARC,Parc,642,2.942384,42.658388
2021-1116254,2021-06-28,000001,Vente,237000,286,,LA COLOMINA DE CANET,B003,66280,66189,Saleilles,66,,,66189000AR0121,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,453,2.953851,42.656588
2021-1116255,2021-07-06,000001,Vente,205000,4,,RUE DES CAPUCINES,0027,66280,66189,Saleilles,66,,,66189000AM0264,,,,,,,,,,,,,0,1,Maison,118,4,S,sols,,,84,2.952346,42.652994
2021-1116480,2021-06-18,000001,Vente,225650,206,,LE VILLAGE,B013,66280,66189,Saleilles,66,,,66189000AT0196,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,80,2.955263,42.652847
2021-1116508,2021-07-07,000001,Vente,178420,12,,PL DE LA SARDANE,0172,66280,66189,Saleilles,66,,,66189000AM0059,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,221,2.947776,42.653697
2021-1116543,2021-06-28,000001,Vente,275000,265,,LES LLAMBINES,B007,66280,66189,Saleilles,66,,,66189000AM0151,,,,,,,,,,,,,0,1,Maison,94,3,S,sols,,,300,2.952133,42.654573
2021-1116543,2021-06-28,000001,Vente,275000,265,,LES LLAMBINES,B007,66280,66189,Saleilles,66,,,66189000AM0151,,,,,,,,,,,,,0,1,Maison,94,3,AG,terrains d'agrément,PARC,Parc,566,2.952133,42.654573
2021-1116577,2021-07-06,000001,Vente,329700,10,,RUE JEAN BOUIN,0199,66280,66189,Saleilles,66,,,66189000AR0222,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,443,2.954537,42.658113
2021-1116577,2021-07-06,000001,Vente,329700,10,,RUE JEAN BOUIN,0199,66280,66189,Saleilles,66,,,66189000AR0222,,,,,,,,,,,,,0,1,Maison,144,3,S,sols,,,443,2.954537,42.658113
2021-1116617,2021-07-05,000001,Vente,325000,48,,AV GINO MASSAROTTO,0096,66280,66189,Saleilles,66,,,66189000AO0460,,,,,,,,,,,,,0,1,Maison,112,5,S,sols,,,363,2.945495,42.659737
2021-1116737,2021-07-07,000001,Vente,270000,57,T,AV DE LA LIBERATION,0080,66280,66189,Saleilles,66,,,66189000AO0121,,,1,,,,,,,,,,1,1,Maison,85,4,,,,,,2.942195,42.656663
2021-1116842,2021-07-16,000001,Vente,194000,11,,RUE TOULOUSE LAUTREC,0179,66280,66189,Saleilles,66,,,66189000AR0062,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,415,2.952502,42.658213
2021-1116876,2021-07-23,000001,Vente,235000,9,,RUE NELSON MANDELA,0109,66280,66189,Saleilles,66,,,66189000AB0271,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,214,2.950708,42.659748