siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218903532,00016,21890353200016,O,1983-03-01,02,2020,,2022-08-29T09:09:26,true,4,,,,,,89330,SAINT MARTIN D'ORDON,,,89353,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
218903532,00024,21890353200024,O,1983-12-21,01,2020,,2022-08-29T09:09:26,false,4,,9,,RUE,SAINT LOUP,89330,SAINT MARTIN D'ORDON,,,89353,,,,,,,,,,,,,,,,,,,2021-12-25,A,ECOLE ELEMENTAIRE,,,,85.20Z,NAFRev2,N,3.174029,48.022527,0.94,housenumber,9 Rue de Saint-loup 89330 Saint-Martin-d'Ordon,89353_0105_00009,G,9 RUE DE SAINT LOUP,
258901008,00015,25890100800015,O,1983-03-01,02,2020,,2022-08-29T09:10:14,true,4,MAIRIE,,,PL,DE L'EGLISE,89330,SAINT MARTIN D'ORDON,,,89353,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.31Z,NAFRev2,O,3.175089,48.023279,0.82,street,Place de l'Eglise 89330 Saint-Martin-d'Ordon,89353_0025,G,PLACE DE L EGLISE,
258901008,00023,25890100800023,O,1996-12-25,NN,,,2008-01-04T18:54:35,false,2,,,,,,89330,SAINT MARTIN D'ORDON,,,89353,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE TRANSPORTS SCOLAIRES,,,,49.39A,NAFRev2,N,,,0,,,,,,
268903531,00013,26890353100013,O,1983-03-01,NN,,,2016-07-23T12:09:15,true,4,,,,,MAIRIE,89330,SAINT MARTIN D'ORDON,,,89353,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.186263,48.025531,0.51,street,Lieu Dit la Chapiauterie 89330 Saint-Martin-d'Ordon,89353_qcwhe9,G,LIEU DIT LA CHAPIAUTERIE,
298903535,00011,29890353500011,O,1983-08-10,NN,,,,true,1,,,,,MAIRIE,89330,SAINT MARTIN D'ORDON,,,89353,,,,,,,,,,,,,,,,,,,1998-03-30,F,,,,,70.1C,NAF1993,N,3.186263,48.025531,0.51,street,Lieu Dit la Chapiauterie 89330 Saint-Martin-d'Ordon,89353_qcwhe9,G,LIEU DIT LA CHAPIAUTERIE,
305238800,00026,30523880000026,O,,,,,,true,1,,,,LD,LES BESNARDS,89330,SAINT MARTIN D'ORDON,,,89353,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,3.163029,48.029883,0.92,street,Lieu Dit les Besnards 89330 Saint-Martin-d'Ordon,89353_ghs3op,G,LIEU DIT LES BESNARDS,
308666627,00010,30866662700010,O,,NN,,,,true,1,,,,LD,LES BOURIERS,89330,SAINT MARTIN D'ORDON,,,89353,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,3.168044,48.0271,0.72,street,Lieu Dit les Bouviers 89330 Saint-Martin-d'Ordon,89353_8xly6e,G,LIEU DIT LES BOUVIERS,
312255359,00019,31225535900019,O,,NN,,,,true,1,,,,LD,AUX MARTINEAUX,89330,SAINT MARTIN D'ORDON,,,89353,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,01.4A,NAF1993,N,3.174027,48.032066,0.78,street,Lieu Dit les Martineaux 89330 Saint-Martin-d'Ordon,89353_32c62k,G,LIEU DIT LES MARTINEAUX,
316459890,00018,31645989000018,O,1979-01-01,NN,,,2008-11-07T00:32:01,true,2,,,,LD,LES HURETS,89330,SAINT MARTIN D'ORDON,,,89353,,,,,,,,,,,,,,,,,,,1992-07-15,F,,,,,,,,3.150436,48.038982,0.92,street,Lieu Dit les Hurets 89330 Saint-Martin-d'Ordon,89353_5wn9rm,G,LIEU DIT LES HURETS,
319354833,00026,31935483300026,O,1985-10-01,NN,,,2012-07-12T16:15:04,false,4,,,,,DOMAINE LES PHILIPPIERES,89330,SAINT MARTIN D'ORDON,,,89353,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20A,NAFRev2,N,3.133281,48.032564,0.44,street,Bois des Philipiers 89330 Saint-Martin-d'Ordon,89353_B006,G,BOIS DES PHILIPIERS,
320218779,00017,32021877900017,O,1980-11-01,NN,,,,true,3,,,,,LES HURETS,89330,SAINT MARTIN D'ORDON,,,89353,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,26.2J,NAF1993,N,3.150436,48.038982,0.92,street,Lieu Dit les Hurets 89330 Saint-Martin-d'Ordon,89353_5wn9rm,G,LIEU DIT LES HURETS,
320433840,00016,32043384000016,O,1980-12-01,NN,,,,false,4,,,,,LES HURETS,89330,SAINT MARTIN D'ORDON,,,89353,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,70.2C,NAF1993,N,3.150436,48.038982,0.92,street,Lieu Dit les Hurets 89330 Saint-Martin-d'Ordon,89353_5wn9rm,G,LIEU DIT LES HURETS,
320563059,00015,32056305900015,O,1900-01-01,,,,2011-04-28T00:18:30,false,2,,,,LD,LES FAVEREAUX,89330,SAINT MARTIN D'ORDON,,,89353,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,29.14,NAP,N,3.199116,48.033163,0.93,street,Lieu Dit les Favereaux 89330 Saint-Martin-d'Ordon,89353_iyysjy,G,LIEU DIT LES FAVEREAUX,
333018935,00010,33301893500010,O,1985-01-01,NN,,,2017-07-07T05:01:03,true,4,,,,,,89330,SAINT MARTIN D'ORDON,,,89353,,,,,,,,,,,,,,,,,,,2017-06-04,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
335032090,00011,33503209000011,O,1986-01-01,NN,,,2014-12-02T04:28:25,true,4,,,,LD,L ORME,89330,SAINT MARTIN D'ORDON,,,89353,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.46Z,NAFRev2,N,3.179697,48.034175,0.91,street,Lieu Dit l’Orme 89330 Saint-Martin-d'Ordon,89353_2l2wzs,G,LIEU DIT L ORME,
335128518,00024,33512851800024,O,1995-07-03,NN,,,2013-01-18T11:20:14,true,5,,4,,,LES MARTINEAUX,89330,SAINT MARTIN D'ORDON,,,89353,,,,,,,,,,,,,,,,,,,2012-11-28,A,,,,,47.99A,NAFRev2,N,3.173616,48.032259,0.92,housenumber,4 Lieu Dit les Martineaux 89330 Saint-Martin-d'Ordon,89353_32c62k_00004,G,4 LIEU DIT LES MARTINEAUX,
339038853,00018,33903885300018,O,,NN,,,,true,1,,,,RUE,PRINCIPALE,89330,SAINT MARTIN D'ORDON,,,89353,,,,,,,,,,,,,,,,,,,1995-06-15,F,,,,,51.2E,NAF1993,N,3.175303,48.023832,0.33,street,Rue de Piffonds 89330 Saint-Martin-d'Ordon,89353_0090,G,RUE DE PIFFONDS,
340989110,00010,34098911000010,O,1987-01-01,NN,,,2017-04-05T16:16:08,true,3,,,,LD,LES BOUVIERS,89330,SAINT MARTIN D'ORDON,,,89353,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.168044,48.0271,0.92,street,Lieu Dit les Bouviers 89330 Saint-Martin-d'Ordon,89353_8xly6e,G,LIEU DIT LES BOUVIERS,
341477487,00043,34147748700043,O,2016-09-30,,,,2019-02-15T16:00:36,true,1,,11,,,LIEU DIT MONFORT,89330,SAINT MARTIN D'ORDON,,,89353,,,,,,,,,,,,,,,,,,,2016-09-30,A,,,,,73.11Z,NAFRev2,N,3.19455,48.029039,0.77,housenumber,11 Montfort 89330 Saint-Martin-d'Ordon,89353_ogujyq_00011,G,11 MONTFORT,
345346084,00014,34534608400014,O,1988-07-01,NN,,3109BA,2021-10-27T08:37:40,true,6,,,,HAM,LE BOURG,89330,SAINT MARTIN D'ORDON,,,89353,,,,,,,,,,,,,,,,,,,2019-07-31,F,,,,,43.32A,NAFRev2,O,3.168044,48.0271,0.41,street,Lieu Dit les Bouviers 89330 Saint-Martin-d'Ordon,89353_8xly6e,G,LIEU DIT LES BOUVIERS,
350837803,00013,35083780300013,O,1989-05-01,NN,,,2015-06-16T11:25:12,true,3,,,,,LES ROUSSEAUX,89330,SAINT MARTIN D'ORDON,,,89353,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.189667,48.01319,0.92,street,Lieu Dit les Rousseaux 89330 Saint-Martin-d'Ordon,89353_1wswsd,G,LIEU DIT LES ROUSSEAUX,
350995270,00013,35099527000013,O,1989-06-01,NN,,,2008-01-04T23:23:30,true,3,,,,,LES FAVEREAUX,89330,SAINT MARTIN D'ORDON,,,89353,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.199116,48.033163,0.93,street,Lieu Dit les Favereaux 89330 Saint-Martin-d'Ordon,89353_iyysjy,G,LIEU DIT LES FAVEREAUX,
351180856,00012,35118085600012,O,,NN,,,,true,1,,,,RUE,DE L EGLISE,89330,SAINT MARTIN D'ORDON,,,89353,,,,,,,,,,,,,,,,,,,1993-06-11,F,,,,,52.1B,NAF1993,N,3.175089,48.023279,0.77,street,Place de l'Eglise 89330 Saint-Martin-d'Ordon,89353_0025,G,PLACE DE L EGLISE,
356000265,07455,35600026507455,O,2002-10-14,,,,2006-11-25T11:19:00,false,3,,8,,RUE,DE BUSSY,89330,SAINT MARTIN D'ORDON,,,89353,,,,,,,,,,,,,,,,,,,2006-10-03,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,N,3.176048,48.02357,0.95,housenumber,8 Rue de Bussy 89330 Saint-Martin-d'Ordon,89353_0005_00008,G,8 RUE DE BUSSY,
375820321,00095,37582032100095,O,2000-10-20,01,2020,,2022-08-29T09:04:46,false,4,,,,,,89330,SAINT MARTIN D'ORDON,,,89353,,,,,,,,,,,,,,,,,,,2011-01-09,A,,,,,02.20Z,NAFRev2,O,,,0,,,,,,
379202070,00015,37920207000015,O,1990-09-04,NN,,,2020-04-23T03:36:34,true,4,,,,CHE,DES FAVEREAUX,89330,SAINT MARTIN D'ORDON,,,89353,,,,,,,,,,,,,,,,,,,2019-10-31,F,,,,,68.20A,NAFRev2,N,3.199116,48.033163,0.64,street,Lieu Dit les Favereaux 89330 Saint-Martin-d'Ordon,89353_iyysjy,G,LIEU DIT LES FAVEREAUX,
381944511,00025,38194451100025,O,1992-09-25,NN,,,2021-02-23T11:10:20,true,4,,,,,LES JOUYS,89330,SAINT MARTIN D'ORDON,,,89353,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.191219,48.020214,0.91,street,Lieu Dit les Jouys 89330 Saint-Martin-d'Ordon,89353_tahpv7,G,LIEU DIT LES JOUYS,
382102374,00016,38210237400016,O,1991-06-10,NN,,,2018-09-29T12:10:48,true,5,,,,,LES FAVEREAUX,89330,SAINT MARTIN D'ORDON,,,89353,,,,,,,,,,,,,,,,,,,2017-07-01,A,,,,,68.20B,NAFRev2,N,3.199116,48.033163,0.93,street,Lieu Dit les Favereaux 89330 Saint-Martin-d'Ordon,89353_iyysjy,G,LIEU DIT LES FAVEREAUX,
387919426,00040,38791942600040,O,2016-09-30,,,,2017-01-27T08:32:17,true,1,,11,,,LIEU DIT MONTFORT,89330,SAINT MARTIN D'ORDON,,,89353,,,,,,,,,,,,,,,,,,,2016-09-30,A,,,,,73.11Z,NAFRev2,N,3.19455,48.029039,0.94,housenumber,11 Montfort 89330 Saint-Martin-d'Ordon,89353_ogujyq_00011,G,11 MONTFORT,
391113453,00016,39111345300016,O,1993-01-01,NN,,,2022-01-29T03:53:48,true,4,,,,,,89330,SAINT MARTIN D'ORDON,,,89353,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
391118932,00014,39111893200014,O,1971-11-01,NN,,,2007-01-18T09:33:16,true,3,,,,,L ORME,89330,SAINT MARTIN D'ORDON,,,89353,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.1A,NAFRev1,N,3.179697,48.034175,0.91,street,Lieu Dit l’Orme 89330 Saint-Martin-d'Ordon,89353_2l2wzs,G,LIEU DIT L ORME,
391772522,00010,39177252200010,O,,NN,,,,true,1,,,,RUE,DE L EGLISE,89330,SAINT MARTIN D'ORDON,,,89353,,,,,,,,,,,,,,,,,,,1994-08-31,F,,,,,52.1B,NAF1993,N,3.175089,48.023279,0.77,street,Place de l'Eglise 89330 Saint-Martin-d'Ordon,89353_0025,G,PLACE DE L EGLISE,
398666933,00021,39866693300021,O,,NN,,,,true,1,,,,PL,DE L EGLISE,89330,SAINT MARTIN D'ORDON,,,89353,,,,,,,,,,,,,,,,,,,1996-12-06,F,,,,,52.1B,NAF1993,N,3.175089,48.023279,0.82,street,Place de l'Eglise 89330 Saint-Martin-d'Ordon,89353_0025,G,PLACE DE L EGLISE,
408147395,00011,40814739500011,O,1982-12-31,NN,,,2017-03-30T14:32:58,true,4,,,,,LES ROSEES,89330,SAINT MARTIN D'ORDON,,,89353,,,,,,,,,,,,,,,,,,,2016-11-30,F,,,,,01.11Z,NAFRev2,N,3.154121,48.036677,0.92,street,Lieu Dit les Rosees 89330 Saint-Martin-d'Ordon,89353_92707p,G,LIEU DIT LES ROSEES,
410182893,00017,41018289300017,O,1980-12-31,NN,,,2006-10-28T03:46:09,true,3,,,,,ARTHEY,89330,SAINT MARTIN D'ORDON,,,89353,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,01.1A,NAFRev1,N,3.142308,48.035254,0.93,street,Arthey 89330 Saint-Martin-d'Ordon,89353_yrz1vg,G,ARTHEY,
410898522,00017,41089852200017,O,1997-01-06,,,,2006-12-15T01:05:21,false,3,,17,,PL,DE L EGLISE,89330,SAINT MARTIN D'ORDON,,,89353,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,52.1B,NAF1993,N,3.175578,48.023426,0.84,housenumber,17 Place de l'Eglise 89330 Saint-Martin-d'Ordon,89353_0025_00017,G,17 PLACE DE L EGLISE,
411480353,00019,41148035300019,O,1997-02-22,NN,,,2008-11-08T01:25:12,false,3,,,,RTE,,89330,SAINT MARTIN D'ORDON,,,89353,,,,,,,,,,,,,,,,,,,2004-05-01,F,,,,,45.3E,NAFRev1,O,3.169302,48.023858,0.38,street,Rue de Courtenay 89330 Saint-Martin-d'Ordon,89353_0015,G,RUE DE COURTENAY,
411923394,00059,41192339400059,O,2016-03-01,,,,2018-03-07T04:09:42,true,2,,4,,LD,LES ROUSSEAUX,89330,SAINT MARTIN D'ORDON,,,89353,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,43.21A,NAFRev2,N,3.188254,48.013166,0.92,housenumber,4 Lieu Dit les Rousseaux 89330 Saint-Martin-d'Ordon,89353_1wswsd_00004,G,4 LIEU DIT LES ROUSSEAUX,
418086435,00066,41808643500066,P,2016-12-30,,,,2021-05-18T13:48:58,true,2,[ND],[ND],[ND],[ND],[ND],[ND],SAINT MARTIN D'ORDON,,[ND],89353,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-05-01,A,[ND],[ND],[ND],[ND],47.99A,NAFRev2,N,,,0,,,,,,
420397846,00031,42039784600031,O,2021-08-16,,,,2022-08-16T11:00:40,true,1,,5,,RUE,DE VERLIN,89330,SAINT MARTIN D'ORDON,,,89353,,,,,,,,,,,,,,,,,,,2021-08-16,A,,,,MAX STAND,74.90A,NAFRev2,N,3.178426,48.024708,0.95,housenumber,5 Rue de Verlin 89330 Saint-Martin-d'Ordon,89353_0110_00005,G,5 RUE DE VERLIN,
421498395,00019,42149839500019,O,1999-01-01,NN,,,2006-10-30T23:37:47,true,3,,,,,LA CHAPIAUTERIE,89330,SAINT MARTIN D'ORDON,,,89353,,,,,,,,,,,,,,,,,,,2005-02-01,F,,,,,01.1A,NAFRev1,N,3.186263,48.025531,0.92,street,Lieu Dit la Chapiauterie 89330 Saint-Martin-d'Ordon,89353_qcwhe9,G,LIEU DIT LA CHAPIAUTERIE,
421498627,00015,42149862700015,O,1999-01-01,NN,,,2017-11-19T03:41:58,true,3,,,,,LA CHAPIOTERIE,89330,SAINT MARTIN D'ORDON,,,89353,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.186263,48.025531,0.74,street,Lieu Dit la Chapiauterie 89330 Saint-Martin-d'Ordon,89353_qcwhe9,G,LIEU DIT LA CHAPIAUTERIE,
423182070,00015,42318207000015,O,1999-06-08,NN,,,2012-05-05T06:51:19,false,9,,30,,RTE,DE VERLIN,89330,SAINT MARTIN D'ORDON,,,89353,,,,,,,,,,,,,,,,,,,2010-11-30,F,,,,,68.20B,NAFRev2,O,3.182407,48.025465,0.79,housenumber,30 Rue de Verlin 89330 Saint-Martin-d'Ordon,89353_0110_00030,G,30 RUE DE VERLIN,
423402130,00011,42340213000011,O,1998-05-01,NN,,,2008-01-05T00:36:53,true,3,,,,RUE,PRICIPALE,89330,SAINT MARTIN D'ORDON,,,89353,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.175303,48.023832,0.35,street,Rue de Piffonds 89330 Saint-Martin-d'Ordon,89353_0090,G,RUE DE PIFFONDS,
428249692,00016,42824969200016,O,1999-12-10,NN,,,2014-05-18T04:47:41,true,3,,,,LD,LES FAVEREAUX,89330,SAINT MARTIN D'ORDON,,,89353,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.199116,48.033163,0.93,street,Lieu Dit les Favereaux 89330 Saint-Martin-d'Ordon,89353_iyysjy,G,LIEU DIT LES FAVEREAUX,
428536593,00018,42853659300018,O,1992-01-01,NN,,,2017-07-26T11:34:55,true,3,,,,,LE BOURG,89330,SAINT MARTIN D'ORDON,,,89353,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.168044,48.0271,0.41,street,Lieu Dit les Bouviers 89330 Saint-Martin-d'Ordon,89353_8xly6e,G,LIEU DIT LES BOUVIERS,
428562243,00017,42856224300017,O,1972-11-01,NN,,,2022-09-22T04:12:51,true,3,,,,,ARTHEY,89330,SAINT MARTIN D'ORDON,,,89353,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.142308,48.035254,0.93,street,Arthey 89330 Saint-Martin-d'Ordon,89353_yrz1vg,G,ARTHEY,
428708200,00012,42870820000012,O,1999-12-17,NN,,,2017-12-29T03:42:10,true,3,,,,,LES RENARDEUX,89330,SAINT MARTIN D'ORDON,,,89353,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.182078,48.007975,0.94,street,Les Renardeux 89330 Saint-Martin-d'Ordon,89353_06mbqo,G,LES RENARDEUX,
433576378,00023,43357637800023,O,2007-08-01,,,,2014-07-08T02:11:37,true,3,,2,,RUE,DE SAINT LOUP,89330,SAINT MARTIN D'ORDON,,,89353,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,43.22A,NAFRev2,O,3.174587,48.02294,0.94,housenumber,2 Rue de Saint-loup 89330 Saint-Martin-d'Ordon,89353_0105_00002,G,2 RUE DE SAINT LOUP,
433921905,00017,43392190500017,O,2001-01-01,NN,,,2013-10-27T02:38:15,false,4,,30,,RUE,DE VERLIN,89330,SAINT MARTIN D'ORDON,,,89353,,,,,,,,,,,,,,,,,,,2013-10-01,F,,,,,01.11Z,NAFRev2,N,3.182407,48.025465,0.95,housenumber,30 Rue de Verlin 89330 Saint-Martin-d'Ordon,89353_0110_00030,G,30 RUE DE VERLIN,
434307369,00018,43430736900018,O,2001-01-01,NN,,,2009-06-16T11:28:35,true,4,,17,,PL,DE L EGLISE,89330,SAINT MARTIN D'ORDON,,,89353,,,,,,,,,,,,,,,,,,,2009-05-29,F,,,,,47.11B,NAFRev2,N,3.175578,48.023426,0.84,housenumber,17 Place de l'Eglise 89330 Saint-Martin-d'Ordon,89353_0025_00017,G,17 PLACE DE L EGLISE,
434543435,00011,43454343500011,O,2000-11-01,NN,,,2021-02-23T13:16:28,true,5,,7,,,LES MOREAUX,89330,SAINT MARTIN D'ORDON,,,89353,,,,,,,,,,,,,,,,,,,2014-03-01,A,,,,,82.19Z,NAFRev2,N,3.190312,48.009587,0.92,housenumber,7 Lieu Dit les Moreaux 89330 Saint-Martin-d'Ordon,89353_wksdv6_00007,G,7 LIEU DIT LES MOREAUX,
434605507,00012,43460550700012,O,2001-02-14,NN,,,,true,4,,,,LD,LES RENARDEUX,89330,SAINT MARTIN D'ORDON,,,89353,,,,,,,,,,,,,,,,,,,2003-09-22,F,,,,,52.6D,NAFRev1,N,3.182078,48.007975,0.94,street,Les Renardeux 89330 Saint-Martin-d'Ordon,89353_06mbqo,G,LES RENARDEUX,
442616447,00011,44261644700011,O,2002-07-03,NN,,,2022-12-01T03:56:50,true,3,,,,,LES FAVEREAUX,89330,SAINT MARTIN D'ORDON,,,89353,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.199116,48.033163,0.93,street,Lieu Dit les Favereaux 89330 Saint-Martin-d'Ordon,89353_iyysjy,G,LIEU DIT LES FAVEREAUX,
444360150,00015,44436015000015,O,1968-03-16,NN,,,2008-01-04T22:25:53,true,3,MAIRIE,,,,,89330,SAINT MARTIN D'ORDON,,,89353,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,3.186263,48.025531,0.51,street,Lieu Dit la Chapiauterie 89330 Saint-Martin-d'Ordon,89353_qcwhe9,D,LIEU DIT LA CHAPIAUTERIE,
447800681,00010,44780068100010,O,2003-03-14,NN,,,2006-11-25T18:23:40,false,3,,3,,RUE,DU STADE,89330,SAINT MARTIN D'ORDON,,,89353,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,70.3A,NAFRev1,N,3.175667,48.022413,0.94,housenumber,3 Rue du Stade 89330 Saint-Martin-d'Ordon,89353_0108_00003,G,3 RUE DU STADE,
489751495,00024,48975149500024,O,2010-07-23,,,,2012-11-09T01:41:27,true,2,,15,,RUE,DU FOURNEAU,89330,SAINT MARTIN D'ORDON,,,89353,,,,,,,,,,,,,,,,,,,2010-11-15,F,,,,,82.20Z,NAFRev2,N,3.17483,48.026039,0.95,housenumber,15 Rue du Fourneau 89330 Saint-Martin-d'Ordon,89353_0094_00015,G,15 RUE DU FOURNEAU,
493253454,00018,49325345400018,O,2005-11-20,,,,2008-01-05T04:40:25,true,2,MAIRIE DE ST MARTIN D'ORDON,,,,,89330,SAINT MARTIN D'ORDON,,,89353,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.175089,48.023279,0.7,street,Place de l'Eglise 89330 Saint-Martin-d'Ordon,89353_0025,D,PLACE DE L EGLISE,
494227366,00015,49422736600015,O,2007-02-01,,,,2016-05-04T04:36:29,true,3,,3,,RUE,DE ST LOUP,89330,SAINT MARTIN D'ORDON,,,89353,,,,,,,,,,,,,,,,,,,2016-04-30,F,,,,,81.30Z,NAFRev2,N,3.17457,48.022849,0.84,housenumber,3 Rue de Saint-loup 89330 Saint-Martin-d'Ordon,89353_0105_00003,G,3 RUE DE SAINT LOUP,
502062276,00014,50206227600014,O,2008-02-01,,,4334ZA,2023-05-05T21:16:33,true,2,,23,,,LES FAVEREAUX,89330,SAINT MARTIN D'ORDON,,,89353,,,,,,,,,,,,,,,,,,,2018-12-25,F,,,,,43.32A,NAFRev2,N,3.198752,48.033801,0.93,housenumber,23 Lieu Dit les Favereaux 89330 Saint-Martin-d'Ordon,89353_iyysjy_00023,G,23 LIEU DIT LES FAVEREAUX,
504928938,00027,50492893800027,O,2012-06-01,,,,2021-02-23T14:18:17,true,1,,,,,LES FAVEREAUX,89330,SAINT MARTIN D'ORDON,,,89353,,,,,,,,,,,,,,,,,,,2012-06-01,A,,,,AQUARELLE,47.99A,NAFRev2,N,3.199116,48.033163,0.93,street,Lieu Dit les Favereaux 89330 Saint-Martin-d'Ordon,89353_iyysjy,G,LIEU DIT LES FAVEREAUX,
505640292,00015,50564029200015,O,,,,,,true,1,,,,HAM,LE BOURG,89330,SAINT MARTIN D'ORDON,,,89353,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,57.02,NAP,N,3.168044,48.0271,0.41,street,Lieu Dit les Bouviers 89330 Saint-Martin-d'Ordon,89353_8xly6e,G,LIEU DIT LES BOUVIERS,
506040310,00019,50604031000019,O,,NN,,,,true,1,,,,HAM,LE BOURG,89330,SAINT MARTIN D'ORDON,,,89353,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,35.01,NAP,N,3.168044,48.0271,0.41,street,Lieu Dit les Bouviers 89330 Saint-Martin-d'Ordon,89353_8xly6e,G,LIEU DIT LES BOUVIERS,
506941210,00011,50694121000011,O,,NN,,,,true,1,,,,RTE,DE ST JULIENDU SAULT,89330,SAINT MARTIN D'ORDON,,,89353,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.3E,NAF1993,O,3.176127,48.022005,0.32,street,Rue du Stade 89330 Saint-Martin-d'Ordon,89353_0108,G,RUE DU STADE,
507041507,00017,50704150700017,O,,NN,,,,true,1,,,,HAM,LE BOURG,89330,SAINT MARTIN D'ORDON,,,89353,,,,,,,,,,,,,,,,,,,1993-10-31,F,,,,,70.2C,NAF1993,N,3.168044,48.0271,0.41,street,Lieu Dit les Bouviers 89330 Saint-Martin-d'Ordon,89353_8xly6e,G,LIEU DIT LES BOUVIERS,
507141802,00011,50714180200011,O,,NN,,,,true,1,,,,LD,LES ROSETS,89330,SAINT MARTIN D'ORDON,,,89353,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,39.08,NAP,N,3.154121,48.036677,0.67,street,Lieu Dit les Rosees 89330 Saint-Martin-d'Ordon,89353_92707p,G,LIEU DIT LES ROSEES,
507240166,00011,50724016600011,O,,,,,,true,1,,,,,,89330,SAINT MARTIN D'ORDON,,,89353,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
507341311,00011,50734131100011,O,,NN,,,,true,1,,,,HAM,LE BOURG,89330,SAINT MARTIN D'ORDON,,,89353,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,62.11,NAP,N,3.168044,48.0271,0.41,street,Lieu Dit les Bouviers 89330 Saint-Martin-d'Ordon,89353_8xly6e,G,LIEU DIT LES BOUVIERS,
508336138,00013,50833613800013,O,2008-10-13,NN,,4321AB,2015-05-14T05:49:18,false,3,,33,,,LES FAVEREAUX,89330,SAINT MARTIN D'ORDON,,,89353,,,,,,,,,,,,,,,,,,,2013-07-01,F,,,,,43.21A,NAFRev2,O,3.198607,48.035001,0.93,housenumber,33 Lieu Dit les Favereaux 89330 Saint-Martin-d'Ordon,89353_iyysjy_00033,G,33 LIEU DIT LES FAVEREAUX,
511144289,00010,51114428900010,O,2009-04-02,,,,2019-10-29T03:46:59,true,2,"1, LES RENARDEUX",,,,LES PETITES FORETS,89330,SAINT MARTIN D'ORDON,,,89353,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,62.09Z,NAFRev2,N,3.17688,48.02615,0.58,street,les Petites Vignes 89330 Saint-Martin-d'Ordon,89353_B053,G,LES PETITES VIGNES,
512928649,00015,51292864900015,O,2009-06-18,,,,2014-11-20T19:57:00,true,2,,8,,PL,DE L'EGLISE,89330,SAINT MARTIN D'ORDON,,,89353,,,,,,,,,,,,,,,,,,,2014-11-17,F,,,,,71.12B,NAFRev2,N,3.175682,48.022909,0.84,housenumber,8 Place de l'Eglise 89330 Saint-Martin-d'Ordon,89353_0025_00008,G,8 PLACE DE L EGLISE,
513109645,00012,51310964500012,O,2009-05-29,NN,,,2021-10-22T03:44:35,false,6,,17,,PL,DE L'EGLISE,89330,SAINT MARTIN D'ORDON,,,89353,,,,,,,,,,,,,,,,,,,2019-05-30,F,,,,MARCHE DE SAINT MARTIN,47.11B,NAFRev2,N,3.175578,48.023426,0.84,housenumber,17 Place de l'Eglise 89330 Saint-Martin-d'Ordon,89353_0025_00017,G,17 PLACE DE L EGLISE,
514290998,00020,51429099800020,O,2019-07-01,,,4334ZC,2023-03-15T03:45:19,true,2,,19,,RUE,DE BUSSY,89330,SAINT MARTIN D'ORDON,,,89353,,,,,,,,,,,,,,,,,,,2023-02-16,F,,,,NMS RENOV',43.34Z,NAFRev2,N,3.178209,48.025857,0.95,housenumber,19 Rue de Bussy 89330 Saint-Martin-d'Ordon,89353_0005_00019,G,19 RUE DE BUSSY,
517536603,00015,51753660300015,P,2009-10-19,,,,2021-05-04T20:27:31,false,2,[ND],[ND],[ND],[ND],[ND],[ND],SAINT MARTIN D'ORDON,,[ND],89353,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2016-12-31,F,[ND],[ND],[ND],[ND],81.30Z,NAFRev2,N,,,0,,,,,,
518046529,00021,51804652900021,O,2013-09-04,,,,2020-09-09T09:33:13,false,2,,14,,RUE,DU FOURNEAU,89330,SAINT MARTIN D'ORDON,,,89353,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,47.99A,NAFRev2,N,3.174991,48.026039,0.95,housenumber,14 Rue du Fourneau 89330 Saint-Martin-d'Ordon,89353_0094_00014,G,14 RUE DU FOURNEAU,
519665038,00021,51966503800021,O,2016-09-30,,,,2016-10-05T08:58:11,true,1,,11,,,LIEU DIT MONTFORT,89330,SAINT MARTIN D'ORDON,,,89353,,,,,,,,,,,,,,,,,,,2016-09-30,A,,,,,73.11Z,NAFRev2,N,3.19455,48.029039,0.94,housenumber,11 Montfort 89330 Saint-Martin-d'Ordon,89353_ogujyq_00011,G,11 MONTFORT,
520625179,00012,52062517900012,O,2010-03-01,,,,2013-07-17T04:11:30,true,2,2 LES BOUVIERS,,,,,89330,SAINT MARTIN D'ORDON,,,89353,,,,,,,,,,,,,,,,,,,2013-05-02,F,,,,,95.29Z,NAFRev2,N,3.168462,48.027015,0.92,housenumber,2 Lieu Dit les Bouviers 89330 Saint-Martin-d'Ordon,89353_8xly6e_00002,D,2 LIEU DIT LES BOUVIERS,
523763381,00010,52376338100010,O,2010-07-15,,,,2019-10-05T03:47:49,true,2,,22,,RTE,DE VERLIN,89330,SAINT MARTIN D'ORDON,,,89353,,,,,,,,,,,,,,,,,,,2014-06-30,F,LES 3 M PLOMBERIE / ELECTRICITE,,,,43.22B,NAFRev2,N,3.181448,48.025362,0.79,housenumber,22 Rue de Verlin 89330 Saint-Martin-d'Ordon,89353_0110_00022,G,22 RUE DE VERLIN,