siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216204669,00016,21620466900016,O,1983-03-01,02,2018,,2020-08-25T10:18:18,true,4,,,,RUE,PRINCIPALE,62650,HUMBERT,,,62466,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.900497,50.502046,0.93,street,Rue Principale 62650 Humbert,62466_0041,G,RUE PRINCIPALE,
216204669,00024,21620466900024,O,1983-12-21,01,2018,,2020-08-25T10:18:18,false,3,,,,RUE,PRINCIPALE,62650,HUMBERT,,,62466,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.900497,50.502046,0.93,street,Rue Principale 62650 Humbert,62466_0041,G,RUE PRINCIPALE,
256201070,00016,25620107000016,O,1983-03-01,02,2018,,2020-08-25T10:20:32,true,3,MAIRIE,,,RUE,PRINCIPALE,62650,HUMBERT,,,62466,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,N,1.900497,50.502046,0.93,street,Rue Principale 62650 Humbert,62466_0041,G,RUE PRINCIPALE,
266204668,00013,26620466800013,O,1983-03-01,NN,,,2010-06-26T03:13:20,true,3,MAIRIE,,,RUE,PRINCIPALE,62650,HUMBERT,,,62466,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,1.900497,50.502046,0.93,street,Rue Principale 62650 Humbert,62466_0041,G,RUE PRINCIPALE,
296201296,00013,29620129600013,O,1984-04-09,NN,,,2018-09-29T12:08:58,true,4,MAIRIE,,,RTE,PRINCIPALE,62650,HUMBERT,,,62466,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,42.99Z,NAFRev2,O,1.900497,50.502046,0.75,street,Rue Principale 62650 Humbert,62466_0041,G,RUE PRINCIPALE,
319848412,00023,31984841200023,O,,,,,,true,1,,,,,N 4 LOGEMENT RURAL,62650,HUMBERT,,,62466,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,35.01,NAP,N,,,0,,,,,,
321297962,00011,32129796200011,O,,NN,,,,true,1,,,,,,62650,HUMBERT,,,62466,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,81.21,NAP,N,,,0,,,,,,
325995348,00019,32599534800019,O,1983-01-01,NN,,,2009-06-27T04:35:53,false,4,,,,,,62650,HUMBERT,,,62466,,,,,,,,,,,,,,,,,,,2007-07-02,F,,,,,45.4C,NAFRev1,O,,,0,,,,,,
334405438,00014,33440543800014,O,,,,,,true,1,,,,RUE,PRINCIPALE,62650,HUMBERT,,,62466,,,,,,,,,,,,,,,,,,,1990-08-31,F,,,,,65.03,NAP,N,1.900497,50.502046,0.93,street,Rue Principale 62650 Humbert,62466_0041,G,RUE PRINCIPALE,
338900939,00012,33890093900012,O,1986-04-01,NN,,,2014-10-30T03:33:46,true,1,,,,,,62650,HUMBERT,,,62466,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
338904865,00015,33890486500015,O,1986-08-01,NN,,,2013-11-27T03:22:49,true,4,,,,RTE,DE SEMPY,62650,HUMBERT,,,62466,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
340126952,00019,34012695200019,O,,NN,,,,true,1,,,,RUE,DES POTIERS,62650,HUMBERT,,,62466,,,,,,,,,,,,,,,,,,,1990-06-02,F,,,,,55.60,NAP,N,1.3079974,43.1427974,0.9,poi,Rue des Potiers (Pont) Daumazan-sur-Arize,https://osm.org/way/131508453,G,,
344470067,00010,34447006700010,O,,NN,,,,true,1,,,,RUE,PRINCIPALE,62650,HUMBERT,,,62466,,,,,,,,,,,,,,,,,,,1989-12-04,F,,,,,67.05,NAP,N,1.900497,50.502046,0.93,street,Rue Principale 62650 Humbert,62466_0041,G,RUE PRINCIPALE,
345150759,00016,34515075900016,O,,NN,,,2006-11-25T10:53:45,true,1,,,,RUE,POTTIER,62650,HUMBERT,,,62466,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,55.60,NAP,N,1.906311,50.50175,0.76,street,Rue de Potier 62650 Humbert,62466_0039,G,RUE DE POTIER,
379395478,00017,37939547800017,O,1990-01-01,NN,,,2007-01-18T09:29:01,true,3,,,,RTE,PRINCIPALE,62650,HUMBERT,,,62466,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,1.900497,50.502046,0.75,street,Rue Principale 62650 Humbert,62466_0041,G,RUE PRINCIPALE,
390508182,00016,39050818200016,O,1993-01-01,NN,,,,true,3,,,,RUE,PRINCIPALE,62650,HUMBERT,,,62466,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,1.900497,50.502046,0.93,street,Rue Principale 62650 Humbert,62466_0041,G,RUE PRINCIPALE,
390623320,00020,39062332000020,O,2012-09-01,,,,2019-10-24T04:04:54,true,2,,11,,RUE,SAINT DENOEUX,62650,HUMBERT,,,62466,,,,,,,,,,,,,,,,,,,2019-07-20,F,,,,,90.03B,NAFRev2,N,1.926109,50.488639,0.93,housenumber,11 Rue de Saint Denoeux 62650 Humbert,62466_uzm9by_00011,G,11 RUE DE SAINT DENOEUX,
399670397,00013,39967039700013,O,1995-01-01,NN,,,2008-07-06T05:56:00,true,3,,,,,,62650,HUMBERT,,,62466,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
403639792,00015,40363979200015,O,1996-01-01,NN,,,,true,4,HAMEAU DE POTIER,,,,,62650,HUMBERT,,,62466,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
404254773,00017,40425477300017,O,1971-01-01,NN,,,,true,1,,,,,,62650,HUMBERT,,,62466,,,,,,,,,,,,,,,,,,,2000-10-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
404254781,00010,40425478100010,O,1974-12-31,NN,,,2006-10-28T03:20:07,true,3,,,,,,62650,HUMBERT,,,62466,,,,,,,,,,,,,,,,,,,2006-10-01,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
404254799,00012,40425479900012,O,,NN,,,2015-06-23T10:57:54,true,1,,,,HAM,DE POTIER,62650,HUMBERT,,,62466,,,,,,,,,,,,,,,,,,,1996-02-29,F,,,,,01.1A,NAF1993,N,1.906311,50.50175,0.92,street,Rue de Potier 62650 Humbert,62466_0039,G,RUE DE POTIER,
404933582,00011,40493358200011,O,1996-03-01,NN,,,2014-10-05T03:58:10,true,3,,,,HAM,DE POTTIER,62650,HUMBERT,,,62466,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.906311,50.50175,0.75,street,Rue de Potier 62650 Humbert,62466_0039,G,RUE DE POTIER,
408796431,00018,40879643100018,O,1982-01-01,NN,,,,true,4,,,,,,62650,HUMBERT,,,62466,,,,,,,,,,,,,,,,,,,2001-02-28,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
408796449,00010,40879644900010,O,1962-01-01,NN,,,2008-01-04T21:16:53,true,3,,,,,,62650,HUMBERT,,,62466,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
410472914,00010,41047291400010,O,1996-12-01,NN,,,2010-02-17T20:07:11,true,6,MR LECLERCQ ANDRE,,,RUE,MONSIEUR,62650,HUMBERT,,,62466,,,,,,,,,,,,,,,,,,,2010-01-14,F,,,,,01.50Z,NAFRev2,N,1.910243,50.506875,0.93,street,Rue Monsieur 62650 Humbert,62466_0031,G,RUE MONSIEUR,
419868013,00014,41986801300014,O,1998-07-01,01,2018,,2021-02-27T03:35:31,true,5,MR CORNUEL JEAN-LOUIS,,,RUE,PRINCIPALE,62650,HUMBERT,,,62466,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.42Z,NAFRev2,O,1.900497,50.502046,0.93,street,Rue Principale 62650 Humbert,62466_0041,G,RUE PRINCIPALE,
428312417,00010,42831241700010,O,1998-07-28,NN,,,2019-09-24T03:45:57,true,4,,,,,,62650,HUMBERT,,,62466,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
429483407,00012,42948340700012,O,1999-12-30,NN,,,2014-07-08T02:05:33,false,4,,,,RUE,DES POTIERS,62650,HUMBERT,,,62466,,,,,,,,RUE,DU BOUT DE BAS,62650,HUMBERT,,,62466,,,,,2010-07-01,F,,,,,43.99C,NAFRev2,O,1.3079974,43.1427974,0.9,poi,Rue des Potiers (Pont) Daumazan-sur-Arize,https://osm.org/way/131508453,G,,
429483407,00020,42948340700020,O,2010-07-01,01,2018,4120AZ,2021-02-23T11:49:08,true,1,,48,,RUE,PRINCIPALE,62650,HUMBERT,,,62466,,,,,,,,,,,,,,,,,,,2010-07-01,A,,,,,43.99C,NAFRev2,O,1.917148,50.508848,0.93,housenumber,48 Rue Principale 62650 Humbert,62466_0041_00048,G,48 RUE PRINCIPALE,
441433646,00011,44143364600011,O,2002-04-03,NN,,,2008-11-08T02:13:12,true,3,,,,RUE,NEUVE,62650,HUMBERT,,,62466,,,,,,,,,,,,,,,,,,,2004-01-28,F,,,,,45.1A,NAFRev1,O,1.905919,50.505586,0.93,street,Rue Neuve 62650 Humbert,62466_0033,G,RUE NEUVE,
441509445,00017,44150944500017,O,2002-04-03,NN,,,2006-11-25T17:51:39,true,3,LA BRONNELOISE T. PUBLICS,,,RUE,NEUVE,62650,HUMBERT,,,62466,,,,,,,,,,,,,,,,,,,2004-01-28,F,,,,,74.1J,NAFRev1,N,1.905919,50.505586,0.93,street,Rue Neuve 62650 Humbert,62466_0033,G,RUE NEUVE,
451851257,00019,45185125700019,O,2004-01-01,NN,,,2007-07-12T07:05:08,true,3,,,,RUE,PRINCIPALE,62650,HUMBERT,,,62466,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,01.3Z,NAFRev1,N,1.900497,50.502046,0.93,street,Rue Principale 62650 Humbert,62466_0041,G,RUE PRINCIPALE,
489553024,00014,48955302400014,O,2006-04-18,,,,2012-03-29T08:52:22,false,4,,4,,RUE,DE L ECOLE,62650,HUMBERT,,,62466,,,,,,,,,,,,,,,,,,,2012-03-28,F,,,,,47.89Z,NAFRev2,N,6.0045052,49.3430787,0.9,poi,Rue de l'École (Pont) Fontoy,https://osm.org/way/181754041,G,,
492187414,00015,49218741400015,O,2006-10-01,,,,2008-08-07T07:35:16,true,3,,19,,RUE,PRINCIPALE,62650,HUMBERT,,,62466,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,01.41Z,NAFRev2,N,1.90963,50.506162,0.93,housenumber,19 Rue Principale 62650 Humbert,62466_0041_00019,G,19 RUE PRINCIPALE,
493034490,00018,49303449000018,O,2006-11-15,,,,2014-07-10T00:40:20,false,4,,8,,RUE,DE L'ECOLE,62650,HUMBERT,,,62466,,,,,,,,,,,,,,,,,,,2012-07-01,F,,,,,41.20A,NAFRev2,O,6.0045052,49.3430787,0.9,poi,Rue de l'École (Pont) Fontoy,https://osm.org/way/181754041,G,,
493034490,00026,49303449000026,O,2012-07-01,01,2018,,2021-02-23T14:00:25,true,2,,16,,RUE,DE L'ECOLE,62650,HUMBERT,,,62466,,,,,,,,,,,,,,,,,,,2014-09-01,A,,,,HANQUEZ PHILIPPE,41.20A,NAFRev2,O,6.0045052,49.3430787,0.9,poi,Rue de l'École (Pont) Fontoy,https://osm.org/way/181754041,G,,
498865930,00016,49886593000016,O,2007-01-16,,,,2014-02-11T05:14:48,true,2,,21,,PL,DU JEU DE PAUME,62650,HUMBERT,,,62466,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.910184,50.506366,0.85,housenumber,21 Place du Jeu de Paume 62650 Humbert,62466_cp86pu_00021,G,21 PLACE DU JEU DE PAUME,
500551213,00019,50055121300019,O,2007-10-01,,,,2008-01-05T01:45:20,true,2,,,,RUE,MONSIEUR,62650,HUMBERT,,,62466,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.910243,50.506875,0.93,street,Rue Monsieur 62650 Humbert,62466_0031,G,RUE MONSIEUR,
514236868,00014,51423686800014,O,2009-08-20,,,,2012-11-10T01:09:56,true,2,,10,,RUE,DE L'ECOLE,62650,HUMBERT,,,62466,,,,,,,,,,,,,,,,,,,2011-03-10,F,,,,,47.99A,NAFRev2,N,6.0045052,49.3430787,0.9,poi,Rue de l'École (Pont) Fontoy,https://osm.org/way/181754041,G,,
520762329,00016,52076232900016,O,2010-03-05,,,,2019-07-03T10:04:12,false,2,,4,,LD,LE PARQUET,62650,HUMBERT,,,62466,,,,,,,,,,,,,,,,,,,2019-05-15,F,,,,,68.20B,NAFRev2,N,1.905917,50.502458,0.91,housenumber,4 Lieu Dit le Parquet 62650 Humbert,62466_7vbfpv_00004,G,4 LIEU DIT LE PARQUET,
523347458,00011,52334745800011,O,2010-07-19,,,,2012-11-10T02:16:44,false,2,LE VILLAGE,3,,RUE,DE LA BRETELLE,62650,HUMBERT,,,62466,,,,,,,,,,,,,,,,,,,2011-08-24,F,,,,,81.21Z,NAFRev2,N,,,0,,,,,,
523643302,00012,52364330200012,O,2010-07-01,,,3102ZZ,2014-06-27T01:10:58,true,3,,50,,RUE,PRINCIPALE,62650,HUMBERT,,,62466,,,,,,,,,,,,,,,,,,,2011-07-01,A,,,,,43.32A,NAFRev2,N,1.917891,50.509156,0.93,housenumber,50 Rue Principale 62650 Humbert,62466_0041_00050,G,50 RUE PRINCIPALE,
531342285,00016,53134228500016,O,2011-04-01,01,2018,4399CZ,2020-08-25T10:44:13,true,1,,27,,RUE,PRINCIPALE,62650,HUMBERT,,,62466,,,,,,,,,,,,,,,,,,,2011-04-01,A,,,,,43.99C,NAFRev2,O,1.912702,50.507623,0.93,housenumber,27 Rue Principale 62650 Humbert,62466_0041_00027,G,27 RUE PRINCIPALE,
532528205,00018,53252820500018,O,2011-04-01,,,,2016-03-09T05:40:50,true,2,,4,,RUE,DES POTIERS,62650,HUMBERT,,,62466,,,,,,,,,,,,,,,,,,,2012-09-15,F,,,,,43.99C,NAFRev2,N,1.3079974,43.1427974,0.9,poi,Rue des Potiers (Pont) Daumazan-sur-Arize,https://osm.org/way/131508453,G,,
540069416,00019,54006941600019,O,2012-02-20,,,,2012-02-23T08:57:19,true,1,,2,,RUE,PRINCIPALE,62650,HUMBERT,,,62466,,,,,,,,,,,,,,,,,,,2012-02-20,A,,,,,01.30Z,NAFRev2,N,1.898697,50.500672,0.93,housenumber,2 Rue Principale 62650 Humbert,62466_0041_00002,G,2 RUE PRINCIPALE,
616414439,00011,61641443900011,O,,,,,,true,1,,,,,,62650,HUMBERT,,,62466,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
616611257,00018,61661125700018,O,1966-01-01,NN,,,2012-07-28T16:50:14,true,4,,,,,,62650,HUMBERT,,,62466,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
616913430,00016,61691343000016,O,,,,,,true,1,,,,,,62650,HUMBERT,,,62466,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,,,0,,,,,,
750515314,00011,75051531400011,O,2012-04-01,,,,2015-04-14T08:04:38,true,2,,2,,RUE,DU POINT DU JOUR,62650,HUMBERT,,,62466,,,,,,,,,,,,,,,,,,,2015-04-08,F,,,,,43.12A,NAFRev2,N,1.908048,50.502568,0.93,housenumber,2 Rue du Point du Jour 62650 Humbert,62466_0037_00002,G,2 RUE DU POINT DU JOUR,
790657936,00015,79065793600015,O,2012-11-02,,,9524ZZ,2015-03-18T00:52:08,true,1,,3,,RUE,DE POTIER,62650,HUMBERT,,,62466,,,,,,,,,,,,,,,,,,,2012-11-02,A,MULTI HOME SERVICES,,,MULTI  HOME SERVICES,96.09Z,NAFRev2,N,1.906289,50.501829,0.93,housenumber,3 Rue de Potier 62650 Humbert,62466_0039_00003,G,3 RUE DE POTIER,
792483745,00016,79248374500016,O,2013-01-01,,,,2013-04-17T03:03:22,true,1,,10,,RUE,PRINCIPALE,62650,HUMBERT,,,62466,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,01.11Z,NAFRev2,N,1.902343,50.502927,0.93,housenumber,10 Rue Principale 62650 Humbert,62466_0041_00010,G,10 RUE PRINCIPALE,
794370460,00014,79437046000014,O,2013-05-01,,,,2013-07-21T04:11:55,true,1,,31,,RUE,PRINCIPALE,62650,HUMBERT,,,62466,,,,,,,,,,,,,,,,,,,2013-05-01,A,,,,,90.03A,NAFRev2,N,1.913603,50.50796,0.93,housenumber,31 Rue Principale 62650 Humbert,62466_0041_00031,G,31 RUE PRINCIPALE,
810484386,00018,81048438600018,O,2015-03-15,01,2018,4321AB,2020-08-25T11:18:45,true,2,,10,,RUE,DU BOUT DU BAS,62650,HUMBERT,,,62466,,,,,,,,,,,,,,,,,,,2015-04-01,A,,,,EURL JULIEN BONVOISIN,43.21A,NAFRev2,O,1.902237,50.501108,0.93,housenumber,10 Rue du Bout du Bas 62650 Humbert,62466_0005_00010,G,10 RUE DU BOUT DU BAS,
810732743,00010,81073274300010,O,2015-04-09,,,,2015-06-24T03:21:16,true,1,,21,,PL,DU JEU DE PAUME,62650,HUMBERT,,,62466,,,,,,,,,,,,,,,,,,,2015-04-09,A,,,,,68.20B,NAFRev2,N,1.910184,50.506366,0.85,housenumber,21 Place du Jeu de Paume 62650 Humbert,62466_cp86pu_00021,G,21 PLACE DU JEU DE PAUME,
811054303,00011,81105430300011,O,2015-04-23,,,,2018-11-23T03:56:23,true,1,,4,,LD,LE PARQUET,62650,HUMBERT,,,62466,,,,,,,,,,,,,,,,,,,2015-04-23,A,,,,,68.20B,NAFRev2,N,1.905917,50.502458,0.91,housenumber,4 Lieu Dit le Parquet 62650 Humbert,62466_7vbfpv_00004,G,4 LIEU DIT LE PARQUET,
829613777,00012,82961377700012,O,2017-03-22,,,,2017-05-15T14:40:58,true,1,,9,,RUE,BROCQUERIE,62650,HUMBERT,,,62466,,,,,,,,,,,,,,,,,,,2017-03-22,A,,,,,94.99Z,NAFRev2,N,1.907005,50.504702,0.93,housenumber,9 Rue Brocquerie 62650 Humbert,62466_0009_00009,G,9 RUE BROCQUERIE,
830736518,00010,83073651800010,O,2017-04-10,,,,2017-07-06T16:26:27,true,1,MAIRIE,,,RUE,PRINCIPALE,62650,HUMBERT,,,62466,,,,,,,,,,,,,,,,,,,2017-04-10,A,,,,,94.99Z,NAFRev2,N,1.900497,50.502046,0.93,street,Rue Principale 62650 Humbert,62466_0041,G,RUE PRINCIPALE,
847867082,00012,84786708200012,O,2019-01-29,,,,2019-06-05T03:40:53,true,2,,4,,,LIEU DIT LE PARQUET,62650,HUMBERT,,,62466,,,,,,,,,,,,,,,,,,,2019-05-06,F,,,,,47.99A,NAFRev2,N,1.905917,50.502458,0.91,housenumber,4 Lieu Dit le Parquet 62650 Humbert,62466_7vbfpv_00004,G,4 LIEU DIT LE PARQUET,
848804209,00015,84880420900015,O,2019-03-02,,,,2019-04-04T15:11:10,true,1,,17,,RUE,BROCQUERIE,62650,HUMBERT,,,62466,,,,,,,,,,,,,,,,,,,2019-03-02,A,,,,,47.99A,NAFRev2,N,1.906278,50.503904,0.93,housenumber,17 Rue Brocquerie 62650 Humbert,62466_0009_00017,G,17 RUE BROCQUERIE,
849411517,00014,84941151700014,O,2019-03-15,,,,2019-03-27T04:03:36,true,1,,10,,RUE,DU BOUT DU BAS,62650,HUMBERT,,,62466,,,,,,,,,,,,,,,,,,,2019-03-15,A,,,,,68.32A,NAFRev2,N,1.902237,50.501108,0.93,housenumber,10 Rue du Bout du Bas 62650 Humbert,62466_0005_00010,G,10 RUE DU BOUT DU BAS,
853402196,00010,85340219600010,O,2019-09-01,,,,2019-08-29T03:53:34,true,1,,54,,RUE,PRINCIPALE,62650,HUMBERT,,,62466,,,,,,,,,,,,,,,,,,,2019-09-01,A,,,,,01.50Z,NAFRev2,N,1.918751,50.509642,0.93,housenumber,54 Rue Principale 62650 Humbert,62466_0041_00054,G,54 RUE PRINCIPALE,
877574129,00012,87757412900012,O,2019-09-13,,,,2019-10-08T12:44:34,true,1,,23,,RUE,PRINCIPALE,62650,HUMBERT,,,62466,,,,,,,,,,,,,,,,,,,2019-09-13,A,,,,,68.20B,NAFRev2,N,1.911775,50.507121,0.93,housenumber,23 Rue Principale 62650 Humbert,62466_0041_00023,G,23 RUE PRINCIPALE,
884106709,00014,88410670900014,O,2020-01-01,,,,2020-06-11T09:17:01,true,1,,14,,RUE,DU BOUT DU BAS,62650,HUMBERT,,,62466,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,01.49Z,NAFRev2,N,1.90052,50.500293,0.93,housenumber,14 Rue du Bout du Bas 62650 Humbert,62466_0005_00014,G,14 RUE DU BOUT DU BAS,
893641456,00015,89364145600015,O,2021-01-18,,,,2021-02-09T09:17:40,true,1,,27,,RUE,PRINCIPALE,62650,HUMBERT,,,62466,,,,,,,,,,,,,,,,,,,2021-01-18,A,,,,,68.20B,NAFRev2,N,1.912702,50.507623,0.93,housenumber,27 Rue Principale 62650 Humbert,62466_0041_00027,G,27 RUE PRINCIPALE,
