siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212502447,00015,21250244700015,O,1983-03-01,01,2019,,2021-10-27T08:07:26,true,4,,,,,,25190,FLEUREY,,,25244,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
212502447,00031,21250244700031,O,1997-01-01,NN,,,2008-01-04T18:29:06,false,3,MAIRIE,,,,,25190,FLEUREY,,,25244,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU,,,,36.00Z,NAFRev2,N,,,0,,,,,,
212502447,00049,21250244700049,O,1997-01-01,NN,,,2008-01-04T18:29:06,false,3,MAIRIE,,,,,25190,FLEUREY,,,25244,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
262500713,00017,26250071300017,O,1983-03-01,NN,,,2010-06-26T03:06:57,true,3,,,,,MAIRIE,25190,FLEUREY,,,25244,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
304832173,00013,30483217300013,O,,NN,,,,true,1,,,,,,25190,FLEUREY,,,25244,,,,,,,,,,,,,,,,,,,,F,,,,,64.48,NAP,N,,,0,,,,,,
318508199,00029,31850819900029,O,2000-01-04,NN,,,2014-07-08T00:22:14,true,4,,,,,LE BOURG,25190,FLEUREY,,,25244,,,,,,,,,,,,,,,,,,,2012-08-10,F,,,,,32.30Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
324885995,00039,32488599500039,O,1990-07-16,NN,,,2008-11-07T00:41:58,false,4,,,,,LE BOURG,25190,FLEUREY,,,25244,,,,,,,,,,,,,,,,,,,2004-12-31,F,ENTREPRISE DURR,,,,45.4C,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
324885995,00070,32488599500070,O,2011-01-03,,,,2012-11-09T00:23:19,false,2,,1,,RUE,DES FONTAINES,25190,FLEUREY,,,25244,,,,,,,,,,,,,,,,,,,2012-01-17,F,,,,,43.31Z,NAFRev2,N,6.779878,47.305225,0.94,housenumber,1 Rue des Fontaines 25190 Fleurey,25244_0015_00001,G,1 RUE DES FONTAINES,
338504244,00017,33850424400017,O,,NN,,,,true,1,,,,,,25190,FLEUREY,,,25244,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
342849262,00049,34284926200049,O,2007-07-20,,,,2008-09-19T08:07:56,false,2,,,,,AU VILLAGE,25190,FLEUREY,,,25244,,,,,,,,,,,,,,,,,,,2007-09-10,F,BROCANTE DE FLEUREY,,,,52.5Z,NAFRev1,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
342849262,00056,34284926200056,O,2008-09-14,,,,2013-06-14T03:46:35,true,2,,,,,LA SINCELLE,25190,FLEUREY,,,25244,,,,,,,,,,,,,,,,,,,2013-07-01,F,,,,,56.10A,NAFRev2,N,6.765943,47.296613,0.93,street,La Sincelle 25190 Fleurey,25244_h3j3ag,G,LA SINCELLE,
344477104,00014,34447710400014,O,1988-04-01,01,2019,,2021-10-27T08:36:57,true,3,,11,,HAM,LA SINCELLE,25190,FLEUREY,,,25244,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.76555,47.294234,0.93,housenumber,11 La Sincelle 25190 Fleurey,25244_h3j3ag_00011,G,11 LA SINCELLE,
351680954,00010,35168095400010,O,,NN,,,,true,1,,,,,,25190,FLEUREY,,,25244,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,01.50,NAP,N,,,0,,,,,,
351681093,00016,35168109300016,O,1989-07-01,NN,,,2013-05-22T05:09:55,true,4,,,,,,25190,FLEUREY,,,25244,,,,,,,,,,,,,,,,,,,2013-02-28,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
382482552,00017,38248255200017,O,,NN,,,,true,1,,,,,,25190,FLEUREY,,,25244,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
389742917,00013,38974291700013,O,,NN,,,,true,1,,,,,,25190,FLEUREY,,,25244,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
389743006,00014,38974300600014,O,1983-01-01,NN,,,2021-02-23T11:15:40,true,4,LA SINCELLE,,,,,25190,FLEUREY,,,25244,,,,,,,,,,,,,,,,,,,2009-04-01,A,,,,,68.20B,NAFRev2,N,6.765943,47.296613,0.93,street,La Sincelle 25190 Fleurey,25244_h3j3ag,D,LA SINCELLE,
389743089,00010,38974308900010,O,1984-01-01,NN,,,2012-04-05T05:21:09,true,4,,,,,,25190,FLEUREY,,,25244,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
390427888,00016,39042788800016,O,1933-11-17,NN,,,2007-01-18T09:32:47,true,3,,,,,,25190,FLEUREY,,,25244,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
390847069,00015,39084706900015,O,,NN,,,,true,1,,,,,,25190,FLEUREY,,,25244,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
393700463,00010,39370046300010,O,1993-12-31,NN,,,2016-05-06T05:15:13,true,3,,,,,COMBE DAMOTTE,25190,FLEUREY,,,25244,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.769348,47.312071,0.8,street,Combe d’Amotte 25190 Fleurey,25244_B034,G,COMBE D AMOTTE,
434594065,00014,43459406500014,O,2001-03-02,NN,,,2021-02-23T13:16:31,true,3,LE BOURG,5,,RUE,DES FONTAINES,25190,FLEUREY,,,25244,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,6.779713,47.304753,0.94,housenumber,5 Rue des Fontaines 25190 Fleurey,25244_0015_00005,G,5 RUE DES FONTAINES,
448075101,00015,44807510100015,O,2003-04-11,NN,,,2014-09-04T04:36:22,true,4,,,,,,25190,FLEUREY,,,25244,,,,,,,,,,,,,,,,,,,2014-07-31,F,,,,,81.30Z,NAFRev2,N,,,0,,,,,,
501299937,00018,50129993700018,O,2008-01-01,,,,2011-01-20T13:11:57,false,2,,,,,ROND PRES,25190,FLEUREY,,,25244,,,,,,,,,,,,,,,,,,,2008-12-02,F,,,,,95.29Z,NAFRev2,N,7.049253,47.6180347,0.71,poi.track,Chemin des Ronds Prés Valdieu-Lutran,https://osm.org/way/165806079,G,,
502819543,00013,50281954300013,O,2008-03-15,,,,2020-01-21T03:48:25,true,2,,,,,LIEUDIT PLANCHET,25190,FLEUREY,,,25244,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,31.09B,NAFRev2,N,6.766083,47.307931,0.93,street,Planchet 25190 Fleurey,25244_036xsh,G,PLANCHET,
503996340,00017,50399634000017,O,2007-01-01,,,,2016-01-12T00:27:51,true,1,,,,LD,LES ANDENEUX,25190,FLEUREY,,,25244,,,,,,,,,,,,,,,,,,,2007-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
504498551,00010,50449855100010,O,2008-04-01,,,,2020-10-20T06:52:10,false,1,,,,,AU VILLAGE,25190,FLEUREY,,,25244,,,,,,,,,,,,,,,,,,,2008-04-01,A,,,,,68.20B,NAFRev2,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
509806667,00036,50980666700036,O,2011-10-01,,,,2012-11-10T00:25:18,true,1,,,,RUE,DES GRANGES,25190,FLEUREY,,,25244,,,,,,,,,,,,,,,,,,,2011-10-01,A,,,,,46.19B,NAFRev2,N,6.779678,47.304346,0.51,street,Rue des Fontaines 25190 Fleurey,25244_0015,G,RUE DES FONTAINES,
511786444,00014,51178644400014,O,2009-04-01,,,,2009-04-12T04:52:11,true,1,,,,,LA SINCELLE,25190,FLEUREY,,,25244,,,,,,,,,,,,,,,,,,,2009-04-01,A,,,,,01.41Z,NAFRev2,N,6.765943,47.296613,0.93,street,La Sincelle 25190 Fleurey,25244_h3j3ag,G,LA SINCELLE,
750752552,00018,75075255200018,O,2012-04-01,,,,2021-07-24T03:45:49,true,2,,15,,RUE,DES FONTAINES,25190,FLEUREY,,,25244,,,,,,,,,,,,,,,,,,,2015-03-31,A,,,,,68.20B,NAFRev2,N,6.779842,47.302877,0.94,housenumber,15 Rue des Fontaines 25190 Fleurey,25244_0015_00015,G,15 RUE DES FONTAINES,
778311092,00010,77831109200010,O,1900-01-01,,,,2007-01-18T09:45:53,true,3,,,,,,25190,FLEUREY,,,25244,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
778311100,00011,77831110000011,O,,NN,,,,true,1,,,,,,25190,FLEUREY,,,25244,,,,,,,,,,,,,,,,,,,1997-07-01,F,,,,,15.5C,NAF1993,O,,,0,,,,,,
778311118,00013,77831111800013,O,,,,,,true,1,,,,,,25190,FLEUREY,,,25244,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
791756661,00017,79175666100017,O,2013-03-01,,,,2019-01-16T04:07:20,true,1,,9,,RUE,DES FONTAINES,25190,FLEUREY,,,25244,,,,,,,,,,,,,,,,,,,2013-03-01,A,,,,,01.41Z,NAFRev2,N,6.779554,47.304152,0.94,housenumber,9 Rue des Fontaines 25190 Fleurey,25244_0015_00009,G,9 RUE DES FONTAINES,
800129223,00015,80012922300015,O,2012-08-24,,,,2014-04-16T10:42:47,true,1,,,,,LA COMBE DE FLEUREY,25190,FLEUREY,,,25244,,,,,,,,,,,,,,,,,,,2012-08-24,A,,,,,02.10Z,NAFRev2,N,6.769348,47.312071,0.68,street,Combe d’Amotte 25190 Fleurey,25244_B034,G,COMBE D AMOTTE,
808244081,00010,80824408100010,O,2014-12-01,,,,2019-03-29T04:12:10,true,2,,12,,CHE,DU MOULIN,25190,FLEUREY,,,25244,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,41.20A,NAFRev2,N,6.778504,47.301575,0.83,housenumber,12 Chemin du Moulin 25190 Fleurey,25244_0060_00012,G,12 CHEMIN DU MOULIN,
839682648,00010,83968264800010,O,2018-05-02,,,,2018-05-19T03:45:23,true,1,,41,,CHE,DU MOULIN,25190,FLEUREY,,,25244,,,,,,,,,,,,,,,,,,,2018-05-02,A,,,,,68.31Z,NAFRev2,N,6.778692,47.301873,0.65,street,Chemin du Moulin 25190 Fleurey,25244_0060,G,CHEMIN DU MOULIN,
875741308,00030,87574130800030,O,2007-01-01,,,,2014-02-04T13:36:36,true,2,LA COMBE DE FLEUREY,,,,A LA COMBE,25190,FLEUREY,,,25244,,,,,,,,,,,,,,,,,,,2012-08-24,F,,,,,02.20Z,NAFRev2,N,6.769348,47.312071,0.49,street,Combe d’Amotte 25190 Fleurey,25244_B034,G,COMBE D AMOTTE,
877040527,00013,87704052700013,O,1963-01-01,NN,,,,true,1,,,,,,25190,FLEUREY,,,25244,,,,,,,,,,,,,,,,,,,1998-01-31,F,,,,,29.3D,NAF1993,N,,,0,,,,,,
880010673,00015,88001067300015,O,2019-09-01,,,,2021-02-25T03:36:16,true,2,,,,,LE SAUSSET,25190,FLEUREY,,,25244,,,,,,,,,,,,,,,,,,,2020-06-01,F,,,,,01.49Z,NAFRev2,N,2.547235,48.9733214,0.89,poi.stream,Le Sausset (Ruisseau) Tremblay-en-France,https://osm.org/way/32665729,G,,
885066274,00014,88506627400014,O,2020-06-26,,,,2020-07-11T04:03:21,true,1,,4,,CHE,DU MOULIN,25190,FLEUREY,,,25244,,,,,,,,,,,,,,,,,,,2020-06-26,A,,,,,68.20B,NAFRev2,N,6.778729,47.3034,0.82,housenumber,4 Chemin du Moulin 25190 Fleurey,25244_0060_00004,G,4 CHEMIN DU MOULIN,
885360065,00019,88536006500019,O,2020-06-30,,,,2021-08-19T08:44:51,true,2,,7,,CHE,DU MOULIN,25190,FLEUREY,,,25244,,,,,,,,,,,,,,,,,,,2021-07-31,F,,,,,47.99A,NAFRev2,N,6.778692,47.301873,0.82,housenumber,7 Chemin du Moulin 25190 Fleurey,25244_0060_00007,G,7 CHEMIN DU MOULIN,
895055986,00015,89505598600015,O,2021-03-11,,,1813ZB,2021-03-12T08:45:18,true,1,,4,B,CHE,DU MOULIN,25190,FLEUREY,,,25244,,,,,,,,,,,,,,,,,,,2021-03-11,A,,,,COM'&LEON,74.10Z,NAFRev2,N,6.778729,47.303402,0.72,housenumber,4bis Chemin du Moulin 25190 Fleurey,25244_0060_00004_bis,G,4BIS CHEMIN DU MOULIN,
903219772,00014,90321977200014,O,2021-01-01,,,,2021-09-17T03:46:03,true,1,,,,,,25190,FLEUREY,,,25244,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
