siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218600377,00012,21860037700012,O,1983-03-01,02,2017,,2019-11-14T14:01:03,true,4,,,,,LE BOURG,86290,BRIGUEIL-LE-CHANTRE,,,86037,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.144742,46.393326,0.51,street,Lieu Dit Bordesoulle 86290 Brigueil-le-Chantre,86037_1f29re,G,LIEU DIT BORDESOULLE,
218600377,00020,21860037700020,O,1983-12-21,NN,,,2019-11-14T14:01:03,false,3,,,,RTE,DE THOLLET,86290,BRIGUEIL-LE-CHANTRE,,,86037,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.088121,46.396262,0.34,street,Route de la Cote des Vignes 86290 Brigueil-le-Chantre,86037_0045,G,ROUTE DE LA COTE DES VIGNES,
218600377,00038,21860037700038,O,1997-02-10,NN,,,2019-11-14T14:01:03,false,4,MAIRIE,,,,,86290,BRIGUEIL-LE-CHANTRE,,,86037,,,,,,,,,,,,,,,,,,,2013-03-14,F,BOUCHERIE,,,,68.20B,NAFRev2,N,1.090888,46.373693,0.64,street,Lieu Dit la Grande Metairie 86290 Brigueil-le-Chantre,86037_b172,D,LIEU DIT LA GRANDE METAIRIE,
218600377,00046,21860037700046,O,1995-12-25,NN,,,2019-11-14T14:01:03,false,2,MAIRIE,,,,,86290,BRIGUEIL-LE-CHANTRE,,,86037,,,,,,,,,,,,,,,,,,,2002-06-01,F,CAMPING MUNICIPAL,,,,55.2C,NAF1993,N,1.090888,46.373693,0.64,street,Lieu Dit la Grande Metairie 86290 Brigueil-le-Chantre,86037_b172,D,LIEU DIT LA GRANDE METAIRIE,
218600377,00053,21860037700053,O,2002-03-07,NN,,,2019-11-14T14:01:03,false,3,MAIRIE,,,,,86290,BRIGUEIL-LE-CHANTRE,,,86037,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.090888,46.373693,0.64,street,Lieu Dit la Grande Metairie 86290 Brigueil-le-Chantre,86037_b172,D,LIEU DIT LA GRANDE METAIRIE,
248600173,00046,24860017300046,O,2004-01-01,NN,,,2019-11-14T14:01:03,false,8,,,,,LE BOURG,86290,BRIGUEIL-LE-CHANTRE,,,86037,,,,,,,,,,,,,,,,,,,2015-11-24,F,EHPAD RESIDENCE LES BUDDLEIAS,,,,87.10A,NAFRev2,O,1.144742,46.393326,0.51,street,Lieu Dit Bordesoulle 86290 Brigueil-le-Chantre,86037_1f29re,G,LIEU DIT BORDESOULLE,
248600397,00348,24860039700348,O,2002-01-01,NN,,,2019-11-14T14:01:03,false,4,MAIRIE,,,,LE BOURG,86290,BRIGUEIL-LE-CHANTRE,,,86037,,,,,,,,,,,,,,,,,,,2008-09-11,F,LOCATION LOCAUX COMMERCIAUX-BAT LACTALIS,,,,68.20B,NAFRev2,N,1.144742,46.393326,0.51,street,Lieu Dit Bordesoulle 86290 Brigueil-le-Chantre,86037_1f29re,G,LIEU DIT BORDESOULLE,
258600063,00014,25860006300014,O,1983-03-01,NN,,,2019-11-14T14:01:03,true,4,,,,,------,86290,BRIGUEIL-LE-CHANTRE,,,86037,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,36.00Z,NAFRev2,N,,,0,,,,,,
268600038,00015,26860003800015,O,1983-03-01,NN,,,2019-11-14T14:01:03,true,4,,,,,MAIRIE,86290,BRIGUEIL-LE-CHANTRE,,,86037,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,1.090888,46.373693,0.64,street,Lieu Dit la Grande Metairie 86290 Brigueil-le-Chantre,86037_b172,G,LIEU DIT LA GRANDE METAIRIE,
268600038,00023,26860003800023,O,1980-02-13,NN,,,2019-11-14T14:01:03,false,3,,,,,,86290,BRIGUEIL-LE-CHANTRE,,,86037,,,,,,,,,,,,,,,,,,,2004-01-01,F,MAISON RETRAITE BELLEVUE,,,,85.3J,NAFRev1,N,,,0,,,,,,
268600418,00019,26860041800019,O,1983-09-14,NN,,,2019-11-14T14:01:03,true,4,,,,,,86290,BRIGUEIL-LE-CHANTRE,,,86037,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.30A,NAFRev2,O,,,0,,,,,,
268604550,00015,26860455000015,O,1995-12-25,NN,,,2019-11-14T14:01:03,true,2,,,,,,86290,BRIGUEIL-LE-CHANTRE,,,86037,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
303353379,00025,30335337900025,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,,86290,BRIGUEIL-LE-CHANTRE,,,86037,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
303511364,00018,30351136400018,O,,,,,2019-11-14T14:01:03,true,1,,,,LD,LAJONC,86290,BRIGUEIL-LE-CHANTRE,,,86037,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,1.130936,46.395749,0.91,street,Lieu Dit Lajonc 86290 Brigueil-le-Chantre,86037_rx64xo,G,LIEU DIT LAJONC,
306034802,00018,30603480200018,O,1900-01-01,NN,,,2019-11-14T14:01:03,true,6,,,,,CENTRE MEDICAL,86290,BRIGUEIL-LE-CHANTRE,,,86037,,,,,,,,,,,,,,,,,,,2011-07-01,F,,,,,86.21Z,NAFRev2,N,1.090888,46.373693,0.39,street,Lieu Dit la Grande Metairie 86290 Brigueil-le-Chantre,86037_b172,G,LIEU DIT LA GRANDE METAIRIE,
306090549,00065,30609054900065,O,1988-01-01,NN,,,2019-11-14T14:01:03,false,4,,,,,LE BOURG,86290,BRIGUEIL-LE-CHANTRE,,,86037,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,93.0H,NAF1993,N,1.144742,46.393326,0.51,street,Lieu Dit Bordesoulle 86290 Brigueil-le-Chantre,86037_1f29re,G,LIEU DIT BORDESOULLE,
306538570,00020,30653857000020,O,1992-12-09,NN,,9602AA,2019-11-14T14:01:03,false,4,,,,,,86290,BRIGUEIL-LE-CHANTRE,,,86037,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,96.02A,NAFRev2,N,,,0,,,,,,
309198778,00016,30919877800016,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,,86290,BRIGUEIL-LE-CHANTRE,,,86037,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,,,0,,,,,,
309783868,00024,30978386800024,O,,,,,2019-11-14T14:01:03,true,1,,,,LD,LAJONC,86290,BRIGUEIL-LE-CHANTRE,,,86037,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,1.130936,46.395749,0.91,street,Lieu Dit Lajonc 86290 Brigueil-le-Chantre,86037_rx64xo,G,LIEU DIT LAJONC,
310513973,00019,31051397300019,O,1977-01-01,NN,,,2019-11-14T14:01:03,true,4,,,,,,86290,BRIGUEIL-LE-CHANTRE,,,86037,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.3E,NAFRev1,O,,,0,,,,,,
310843990,00014,31084399000014,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,,86290,BRIGUEIL-LE-CHANTRE,,,86037,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
311423933,00044,31142393300044,O,2005-10-01,,,,2019-11-14T14:01:03,true,2,,,,,ALLAY,86290,BRIGUEIL-LE-CHANTRE,,,86037,,,,,,,,,,,,,,,,,,,2005-12-05,F,,,,,52.7C,NAFRev1,N,1.120112,46.408996,0.91,street,Lieu Dit Allay 86290 Brigueil-le-Chantre,86037_mcrl6q,G,LIEU DIT ALLAY,
314353368,00017,31435336800017,O,,,,,2019-11-14T14:01:03,true,1,,,,LD,LES 4 ROUTES,86290,BRIGUEIL-LE-CHANTRE,,,86037,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,60.2E,NAF1993,N,1.075822,46.393357,0.92,street,Lieu Dit les 4 Routes 86290 Brigueil-le-Chantre,86037_b336,G,LIEU DIT LES 4 ROUTES,
315058321,00029,31505832100029,O,2008-01-01,,,,2019-11-14T14:01:03,false,2,,,,,LES 4 ROUTES,86290,BRIGUEIL-LE-CHANTRE,,,86037,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,VIGNAUD CHRISTIAN,46.21Z,NAFRev2,N,1.075822,46.393357,0.92,street,Lieu Dit les 4 Routes 86290 Brigueil-le-Chantre,86037_b336,G,LIEU DIT LES 4 ROUTES,
315705335,00018,31570533500018,O,1900-01-01,,,,2019-11-14T14:01:03,true,3,,,,,LE PUITS DUPIN,86290,BRIGUEIL-LE-CHANTRE,,,86037,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,01.4A,NAF1993,N,1.081211,46.394973,0.94,street,Le Puits Dupin 86290 Brigueil-le-Chantre,86037_hhv7up,G,LE PUITS DUPIN,
316457704,00013,31645770400013,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,EPORTS,86290,BRIGUEIL-LE-CHANTRE,,,86037,,,,,,,,,,,,,,,,,,,,F,,,,,86.07,NAP,N,1.114046,46.373889,0.91,street,Lieu Dit Eports 86290 Brigueil-le-Chantre,86037_pqdu1v,G,LIEU DIT EPORTS,
316457712,00024,31645771200024,O,2002-01-01,NN,,,2019-11-14T14:01:03,true,3,LAJONC,,,,,86290,BRIGUEIL-LE-CHANTRE,,,86037,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,1.130936,46.395749,0.91,street,Lieu Dit Lajonc 86290 Brigueil-le-Chantre,86037_rx64xo,D,LIEU DIT LAJONC,
317006112,00013,31700611200013,O,,NN,,,2019-11-14T14:01:03,true,1,,,,LD,LES ESSARTS,86290,BRIGUEIL-LE-CHANTRE,,,86037,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,01.1A,NAF1993,N,1.086762,46.392987,0.47,street,Passage des Escaliers 86290 Brigueil-le-Chantre,86037_0065,G,PASSAGE DES ESCALIERS,
319745709,00034,31974570900034,O,2018-06-15,,,,2019-11-14T14:01:03,true,1,,11,,RUE,DE LA COUTURE,86290,BRIGUEIL-LE-CHANTRE,,,86037,,,,,,,,,,,,,,,,,,,2018-06-15,A,,,,,47.79Z,NAFRev2,N,1.08712,46.39281,0.94,housenumber,11 Rue de la Couture 86290 Brigueil-le-Chantre,86037_0055_00011,G,11 RUE DE LA COUTURE,
322051053,00013,32205105300013,O,1981-06-01,,,4322AZ,2019-11-14T14:01:03,true,5,,,,,LAJONC,86290,BRIGUEIL-LE-CHANTRE,,,86037,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,43.22A,NAFRev2,N,1.130936,46.395749,0.91,street,Lieu Dit Lajonc 86290 Brigueil-le-Chantre,86037_rx64xo,G,LIEU DIT LAJONC,
322051061,00032,32205106100032,O,1983-06-30,NN,,,2019-11-14T14:01:03,false,4,,,,LD,EPORTS,86290,BRIGUEIL-LE-CHANTRE,,,86037,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,52.6E,NAF1993,N,1.114046,46.373889,0.91,street,Lieu Dit Eports 86290 Brigueil-le-Chantre,86037_pqdu1v,G,LIEU DIT EPORTS,
322373515,00020,32237351500020,O,2002-01-01,,,,2019-11-14T14:01:03,false,2,,,,LD,LES VIGNES,86290,BRIGUEIL-LE-CHANTRE,,,86037,,,,,,,,,,,,,,,,,,,2012-07-02,F,,,,,01.49Z,NAFRev2,N,1.088121,46.396262,0.81,street,Route de la Cote des Vignes 86290 Brigueil-le-Chantre,86037_0045,G,ROUTE DE LA COTE DES VIGNES,
323328013,00012,32332801300012,O,1981-12-01,NN,,,2019-11-14T14:01:03,true,1,,,,LD,LE MAUDUIT,86290,BRIGUEIL-LE-CHANTRE,,,86037,,,,,,,,,,,,,,,,,,,1999-06-02,F,,,,,74.8K,NAF1993,N,1.070302,46.383642,0.43,street,Lieu Dit Champeaudin 86290 Brigueil-le-Chantre,86037_56d4g5,G,LIEU DIT CHAMPEAUDIN,
325975860,00017,32597586000017,O,,,,,2019-11-14T14:01:03,true,1,,,,,,86290,BRIGUEIL-LE-CHANTRE,,,86037,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
326074408,00013,32607440800013,O,,,,,2019-11-14T14:01:03,true,1,,,,,,86290,BRIGUEIL-LE-CHANTRE,,,86037,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.30,NAP,N,,,0,,,,,,
326080272,00015,32608027200015,O,,,,,2019-11-14T14:01:03,true,1,,,,LD,LA GRANDE MOTTE,86290,BRIGUEIL-LE-CHANTRE,,,86037,,,,,,,,,,,,,,,,,,,1986-08-26,F,,,,,15.03,NAP,N,1.085783,46.379202,0.59,street,Lieu Dit la Grand Mothe 86290 Brigueil-le-Chantre,86037_b163,G,LIEU DIT LA GRAND MOTHE,
326175742,00013,32617574200013,O,,,,,2019-11-14T14:01:03,true,1,,,,,,86290,BRIGUEIL-LE-CHANTRE,,,86037,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,57.02,NAP,N,,,0,,,,,,
326274883,00015,32627488300015,O,,,,,2019-11-14T14:01:03,true,1,,,,,,86290,BRIGUEIL-LE-CHANTRE,,,86037,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
326570835,00016,32657083500016,O,,,,,2019-11-14T14:01:03,true,1,,,,,,86290,BRIGUEIL-LE-CHANTRE,,,86037,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,15.8C,NAF1993,N,,,0,,,,,,
326574365,00010,32657436500010,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,,86290,BRIGUEIL-LE-CHANTRE,,,86037,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,52.2C,NAF1993,O,,,0,,,,,,
326673001,00011,32667300100011,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,,86290,BRIGUEIL-LE-CHANTRE,,,86037,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,,,0,,,,,,
326774940,00018,32677494000018,O,1964-01-01,NN,,,2019-11-14T14:01:03,true,7,LES QUATRE ROUTES,,,,,86290,BRIGUEIL-LE-CHANTRE,,,86037,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,46.11Z,NAFRev2,N,1.075822,46.393357,0.6,street,Lieu Dit les 4 Routes 86290 Brigueil-le-Chantre,86037_b336,D,LIEU DIT LES 4 ROUTES,
327173753,00010,32717375300010,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,,86290,BRIGUEIL-LE-CHANTRE,,,86037,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,,,0,,,,,,
329382808,00015,32938280800015,O,1984-02-27,NN,,,2019-11-14T14:01:03,true,3,,,,LD,CHATENET,86290,BRIGUEIL-LE-CHANTRE,,,86037,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,1.146508,46.386554,0.91,street,Lieu Dit Chatenet 86290 Brigueil-le-Chantre,86037_0etuew,G,LIEU DIT CHATENET,
330296989,00016,33029698900016,O,1984-09-01,NN,,,2019-11-14T14:01:03,true,3,,,,LD,LA RODERIE,86290,BRIGUEIL-LE-CHANTRE,,,86037,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,1.092774,46.371473,0.5,street,Lieu Dit la Tuilerie 86290 Brigueil-le-Chantre,86037_nctskf,G,LIEU DIT LA TUILERIE,
331705723,00012,33170572300012,O,1984-10-01,NN,,,2019-11-14T14:01:03,true,3,,,,LD,CHATENET,86290,BRIGUEIL-LE-CHANTRE,,,86037,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.146508,46.386554,0.91,street,Lieu Dit Chatenet 86290 Brigueil-le-Chantre,86037_0etuew,G,LIEU DIT CHATENET,
334279767,00019,33427976700019,O,,,,,2019-11-14T14:01:03,true,1,,,,LD,QUATRE ROUTES,86290,BRIGUEIL-LE-CHANTRE,,,86037,,,,,,,,,,,,,,,,,,,1990-09-10,F,,,,,67.01,NAP,N,1.075822,46.393357,0.6,street,Lieu Dit les 4 Routes 86290 Brigueil-le-Chantre,86037_b336,G,LIEU DIT LES 4 ROUTES,
334312154,00019,33431215400019,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,LE BOURG,86290,BRIGUEIL-LE-CHANTRE,,,86037,,,,,,,,,,,,,,,,,,,1989-07-26,F,,,,,62.11,NAP,N,1.144742,46.393326,0.51,street,Lieu Dit Bordesoulle 86290 Brigueil-le-Chantre,86037_1f29re,G,LIEU DIT BORDESOULLE,
334663390,00014,33466339000014,O,1986-01-01,NN,,,2019-11-14T14:01:03,true,3,,,,LD,LA BUSSIERE,86290,BRIGUEIL-LE-CHANTRE,,,86037,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.08913,46.387944,0.47,street,Chemin de la Carriere 86290 Brigueil-le-Chantre,86037_es1ts0,G,CHEMIN DE LA CARRIERE,
334822012,00012,33482201200012,O,1986-01-15,,,,2019-11-14T14:01:03,true,3,,,,,,86290,BRIGUEIL-LE-CHANTRE,,,86037,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,65.06,NAP,N,,,0,,,,,,
337771737,00018,33777173700018,O,1986-04-15,NN,,1071CA,2019-11-14T14:01:03,false,5,,,,,,86290,BRIGUEIL-LE-CHANTRE,,,86037,,,,,,,,,,,,,,,,,,,2014-10-31,F,BOULANGERIE PEROT,,,,10.71C,NAFRev2,N,,,0,,,,,,
337771737,00026,33777173700026,O,2005-06-01,,,,2019-11-14T14:01:03,true,3,,,,PL,SAINT CYR,86290,BRIGUEIL-LE-CHANTRE,,,86037,,,,,,,,,,,,,,,,,,,2014-10-31,F,,,,,47.11B,NAFRev2,N,1.088031,46.394362,0.79,street,Place Saint-cyr 86290 Brigueil-le-Chantre,86037_0085,G,PLACE SAINT CYR,
337771737,00034,33777173700034,O,2005-06-01,,,,2019-11-14T14:01:03,false,3,,,,,,86290,BRIGUEIL-LE-CHANTRE,,,86037,,,,,,,,,,,,,,,,,,,2014-10-31,F,,,,,10.71B,NAFRev2,N,,,0,,,,,,
337818082,00022,33781808200022,O,1986-05-01,NN,,,2019-11-14T14:01:03,false,3,,,,,LE BOST,86290,BRIGUEIL-LE-CHANTRE,,,86037,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,1.079352,46.374125,0.91,street,Lieu Dit le Bost 86290 Brigueil-le-Chantre,86037_7nq4zq,G,LIEU DIT LE BOST,
338096639,00012,33809663900012,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,LAJONC,86290,BRIGUEIL-LE-CHANTRE,,,86037,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,36.2C,NAF1993,N,1.130936,46.395749,0.91,street,Lieu Dit Lajonc 86290 Brigueil-le-Chantre,86037_rx64xo,G,LIEU DIT LAJONC,
338106354,00024,33810635400024,O,1999-04-23,NN,,,2019-11-14T14:01:03,true,3,,,,,BONNEVEAUX,86290,BRIGUEIL-LE-CHANTRE,,,86037,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.059482,46.381881,0.94,street,Bonneveaux 86290 Brigueil-le-Chantre,86037_uiyh1m,G,BONNEVEAUX,
338396443,00057,33839644300057,O,2017-08-01,,,4321AB,2019-11-14T14:01:03,true,1,,5,,,LIEU DIT LA FILONNIERE,86290,BRIGUEIL-LE-CHANTRE,,,86037,,,,,,,,,,,,,,,,,,,2017-08-01,A,,,,,43.21A,NAFRev2,N,1.058269,46.417105,0.92,street,Lieu Dit la Filonniere 86290 Brigueil-le-Chantre,86037_8wxxl8,G,LIEU DIT LA FILONNIERE,
338855257,00014,33885525700014,O,1986-10-01,NN,,,2019-11-14T14:01:03,true,1,,,,,,86290,BRIGUEIL-LE-CHANTRE,,,86037,,,,,,,,,,,,,,,,,,,1998-11-13,F,,,,,45.4J,NAF1993,N,,,0,,,,,,
340042373,00027,34004237300027,O,1990-05-23,NN,,,2019-11-14T14:01:03,false,3,,,,,,86290,BRIGUEIL-LE-CHANTRE,,,86037,,,,,,,,,,,,,,,,,,,2005-05-31,F,COCCINELLE,,,,52.1B,NAFRev1,N,,,0,,,,,,
341174118,01485,34117411801485,O,2013-10-01,21,2017,,2019-11-14T14:01:03,false,2,,,,,LES 4 ROUTES,86290,BRIGUEIL-LE-CHANTRE,,,86037,,,,,,,,,,,,,,,,,,,2015-01-02,A,KORIAN LES BUDDLEIAS,,,,87.10A,NAFRev2,O,1.075822,46.393357,0.92,street,Lieu Dit les 4 Routes 86290 Brigueil-le-Chantre,86037_b336,G,LIEU DIT LES 4 ROUTES,
343543872,00018,34354387200018,O,1988-01-01,NN,,,2019-11-14T14:01:03,true,4,,,,,,86290,BRIGUEIL-LE-CHANTRE,,,86037,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,15.5A,NAF1993,O,,,0,,,,,,
343666376,00037,34366637600037,O,2003-12-31,NN,,,2019-11-14T14:01:03,true,4,,,,,CHAMPAUDIN,86290,BRIGUEIL-LE-CHANTRE,,,86037,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.45Z,NAFRev2,N,1.070302,46.383642,0.75,street,Lieu Dit Champeaudin 86290 Brigueil-le-Chantre,86037_56d4g5,G,LIEU DIT CHAMPEAUDIN,
349469155,00015,34946915500015,O,1989-01-01,NN,,,2019-11-14T14:01:03,true,3,,,,LD,ALLAY,86290,BRIGUEIL-LE-CHANTRE,,,86037,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.3Z,NAFRev1,N,1.120112,46.408996,0.91,street,Lieu Dit Allay 86290 Brigueil-le-Chantre,86037_mcrl6q,G,LIEU DIT ALLAY,
350998753,00015,35099875300015,O,1988-07-01,NN,,,2019-11-14T14:01:03,true,1,,,,,LA ROCHE,86290,BRIGUEIL-LE-CHANTRE,,,86037,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,01.2A,NAF1993,N,1.068218,46.405357,0.91,street,Lieu Dit la Roche 86290 Brigueil-le-Chantre,86037_59ok3w,G,LIEU DIT LA ROCHE,
351773247,00017,35177324700017,O,1989-08-24,NN,,,2019-11-14T14:01:03,true,3,,,,,CORNETTE,86290,BRIGUEIL-LE-CHANTRE,,,86037,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.088121,46.396262,0.31,street,Route de la Cote des Vignes 86290 Brigueil-le-Chantre,86037_0045,G,ROUTE DE LA COTE DES VIGNES,
351905476,00013,35190547600013,O,1989-09-01,01,2017,,2019-11-14T14:01:03,true,4,,,,LD,BORDESSOUL,86290,BRIGUEIL-LE-CHANTRE,,,86037,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,01.45Z,NAFRev2,O,1.144445,46.393438,0.85,street,Bordessoulle 86290 Brigueil-le-Chantre,86037_1f29re,G,BORDESSOULLE,
352713184,00013,35271318400013,O,1990-01-01,NN,,,2019-11-14T14:01:03,true,3,,,,LD,FLEIX,86290,BRIGUEIL-LE-CHANTRE,,,86037,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.095325,46.402737,0.91,street,Lieu Dit Fleix 86290 Brigueil-le-Chantre,86037_xf8dp2,G,LIEU DIT FLEIX,
352713184,00021,35271318400021,O,2014-12-31,,,,2019-11-14T14:01:03,false,1,,,,LD,FLEIX,86290,BRIGUEIL-LE-CHANTRE,,,86037,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,68.20B,NAFRev2,N,1.095325,46.402737,0.91,street,Lieu Dit Fleix 86290 Brigueil-le-Chantre,86037_xf8dp2,G,LIEU DIT FLEIX,
353174097,00017,35317409700017,O,1990-01-01,NN,,,2019-11-14T14:01:03,true,3,,,,,LE CHAUSSIDOUX,86290,BRIGUEIL-LE-CHANTRE,,,86037,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.105291,46.394957,0.68,street,Lieu Dit Chaussidier 86290 Brigueil-le-Chantre,86037_owwzgj,G,LIEU DIT CHAUSSIDIER,
353644602,00016,35364460200016,O,1990-01-01,NN,,,2019-11-14T14:01:03,true,3,,,,LD,LES COUPERIES,86290,BRIGUEIL-LE-CHANTRE,,,86037,,,,,,,,,,,,,,,,,,,2007-11-11,F,,,,,01.2A,NAFRev1,N,1.086794,46.393404,0.37,street,Chemin des Côteaux 86290 Brigueil-le-Chantre,86037_0050,G,CHEMIN DES COTEAUX,
354082380,00040,35408238000040,O,,,,,2019-11-14T14:01:03,true,1,,,,PL,DE L'EGLISE,86290,BRIGUEIL-LE-CHANTRE,,,86037,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,74.4B,NAF1993,N,1.08737,46.393401,0.81,locality,Place de l'Eglise 86290 Brigueil-le-Chantre,86037_0020,G,PLACE DE L EGLISE,
356000547,04289,35600054704289,O,1991-01-01,NN,,,2019-11-14T14:01:03,false,4,,,,PL,EGLISE,86290,BRIGUEIL-LE-CHANTRE,,,86037,,,,,,,,,,,,,,,,,,,2003-09-23,F,SERVICES DE LA POSTE,,,,64.1A,NAFRev1,O,1.08737,46.393401,0.83,locality,Place de l'Eglise 86290 Brigueil-le-Chantre,86037_0020,G,PLACE DE L EGLISE,
378011035,00029,37801103500029,O,1996-04-01,NN,,,2019-11-14T14:01:03,true,1,,,,,LAJONC,86290,BRIGUEIL-LE-CHANTRE,,,86037,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,92.3A,NAF1993,N,1.130936,46.395749,0.91,street,Lieu Dit Lajonc 86290 Brigueil-le-Chantre,86037_rx64xo,G,LIEU DIT LAJONC,
379416571,00014,37941657100014,O,1990-07-01,NN,,,2019-11-14T14:01:03,true,3,,,,,MAIRIE,86290,BRIGUEIL-LE-CHANTRE,,,86037,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.090888,46.373693,0.64,street,Lieu Dit la Grande Metairie 86290 Brigueil-le-Chantre,86037_b172,G,LIEU DIT LA GRANDE METAIRIE,
379597198,00033,37959719800033,O,2010-04-01,,,,2019-11-14T14:01:03,true,1,EPORTS,,,,,86290,BRIGUEIL-LE-CHANTRE,,,86037,,,,,,,,,,,,,,,,,,,2010-04-01,A,,,,,55.20Z,NAFRev2,N,1.114046,46.373889,0.91,street,Lieu Dit Eports 86290 Brigueil-le-Chantre,86037_pqdu1v,D,LIEU DIT EPORTS,
382348373,00012,38234837300012,O,1991-07-02,NN,,,2019-11-14T14:01:03,true,3,,,,,LA COTE,86290,BRIGUEIL-LE-CHANTRE,,,86037,,,,,,,,,,,,,,,,,,,1993-10-11,F,,,,,85.1J,NAF1993,N,1.088121,46.396262,0.9,street,Route de la Cote des Vignes 86290 Brigueil-le-Chantre,86037_0045,G,ROUTE DE LA COTE DES VIGNES,
383230547,00010,38323054700010,O,1991-10-01,01,2017,,2019-11-14T14:01:03,true,4,,,,LD,MONTPLANET,86290,BRIGUEIL-LE-CHANTRE,,,86037,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.45Z,NAFRev2,O,1.036616,46.380719,0.77,locality,Mont Planet 86290 Brigueil-le-Chantre,86037_b199,G,MONT PLANET,
383232816,00017,38323281600017,O,1991-10-10,01,2016,3312ZA,2019-11-14T14:01:03,true,7,,,,,LES VAUX,86290,BRIGUEIL-LE-CHANTRE,,,86037,,,,,,,,,,,,,,,,,,,2015-01-29,A,,,,,33.12Z,NAFRev2,N,1.090373,46.394731,0.94,street,Les Vaux 86290 Brigueil-le-Chantre,86037_9vvwbi,G,LES VAUX,
384078473,00012,38407847300012,O,1992-01-01,NN,,,2019-11-14T14:01:03,true,4,,,,LD,ALLAY,86290,BRIGUEIL-LE-CHANTRE,,,86037,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.45Z,NAFRev2,N,1.120112,46.408996,0.91,street,Lieu Dit Allay 86290 Brigueil-le-Chantre,86037_mcrl6q,G,LIEU DIT ALLAY,
384078929,00013,38407892900013,O,1992-01-01,NN,,,2019-11-14T14:01:03,true,4,,,,LD,CHAMPODIN,86290,BRIGUEIL-LE-CHANTRE,,,86037,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
388522161,00032,38852216100032,O,1992-04-01,NN,,,2019-11-14T14:01:03,false,5,,,,LD,LA GRANDE MOTTE,86290,BRIGUEIL-LE-CHANTRE,,,86037,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,14.2A,NAFRev1,N,1.085783,46.379202,0.59,street,Lieu Dit la Grand Mothe 86290 Brigueil-le-Chantre,86037_b163,G,LIEU DIT LA GRAND MOTHE,
389478371,00013,38947837100013,O,1992-11-01,NN,,,2019-11-14T14:01:03,true,3,,,,LD,LA BEDOUCHE,86290,BRIGUEIL-LE-CHANTRE,,,86037,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,1.068218,46.405357,0.4,street,Lieu Dit la Roche 86290 Brigueil-le-Chantre,86037_59ok3w,G,LIEU DIT LA ROCHE,
389498544,00011,38949854400011,O,1992-12-01,NN,,,2019-11-14T14:01:03,true,4,,,,LD,ALLAY,86290,BRIGUEIL-LE-CHANTRE,,,86037,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,68.20B,NAFRev2,N,1.120112,46.408996,0.91,street,Lieu Dit Allay 86290 Brigueil-le-Chantre,86037_mcrl6q,G,LIEU DIT ALLAY,
389627795,00013,38962779500013,O,1992-12-01,NN,,,2019-11-14T14:01:03,true,1,,,,,LA CORNETTE DE LA ROCHE,86290,BRIGUEIL-LE-CHANTRE,,,86037,,,,,,,,,,,,,,,,,,,1999-01-15,F,,,,,01.2C,NAF1993,N,1.088121,46.396262,0.48,street,Route de la Cote des Vignes 86290 Brigueil-le-Chantre,86037_0045,G,ROUTE DE LA COTE DES VIGNES,
389646993,00011,38964699300011,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,LA ROCHE,86290,BRIGUEIL-LE-CHANTRE,,,86037,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.1A,NAF1993,N,1.068218,46.405357,0.91,street,Lieu Dit la Roche 86290 Brigueil-le-Chantre,86037_59ok3w,G,LIEU DIT LA ROCHE,
389809211,00011,38980921100011,O,1992-06-01,NN,,,2019-11-14T14:01:03,true,3,,,,,LE BOST,86290,BRIGUEIL-LE-CHANTRE,,,86037,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.079352,46.374125,0.91,street,Lieu Dit le Bost 86290 Brigueil-le-Chantre,86037_7nq4zq,G,LIEU DIT LE BOST,
390270940,00039,39027094000039,O,2004-03-22,NN,,,2019-11-14T14:01:03,false,3,,,,PL,DE L'EGLISE,86290,BRIGUEIL-LE-CHANTRE,,,86037,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,70.3A,NAFRev1,N,1.08737,46.393401,0.81,locality,Place de l'Eglise 86290 Brigueil-le-Chantre,86037_0020,G,PLACE DE L EGLISE,