siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212801690,00018,21280169000018,O,1983-03-01,02,2018,,2020-08-25T10:16:31,true,4,,,,,RLE DE LA MAIRIE,28700,GARANCIERES-EN-BEAUCE,,,28169,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.919488,48.436167,0.83,street,Ruelle de la Mairie 28700 Garancières-en-Beauce,28169_0039,G,RUELLE DE LA MAIRIE,
212801690,00026,21280169000026,O,1983-12-21,NN,,,2019-11-14T14:00:29,false,4,,6,,RUE,DU GAULT,28700,GARANCIERES-EN-BEAUCE,,,28169,,,,,,,,,,,,,,,,,,,1997-09-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,1.918663,48.436004,0.94,housenumber,6 Rue du Gault 28700 Garancières-en-Beauce,28169_0022_00006,G,6 RUE DU GAULT,
212801690,00034,21280169000034,O,1995-01-01,NN,,,2019-11-14T14:00:29,false,4,MAIRIE,,,,,28700,GARANCIERES-EN-BEAUCE,,,28169,,,,,,,,,,,,,,,,,,,2016-01-01,F,SERVICE D ASSAINISSEMENT DE GARANCIERES,,,,37.00Z,NAFRev2,N,1.919488,48.436167,0.91,street,Ruelle de la Mairie 28700 Garancières-en-Beauce,28169_0039,D,RUELLE DE LA MAIRIE,
262801152,00014,26280115200014,O,1983-03-01,NN,,,2019-11-14T14:00:29,true,3,MAIRIE,,,,,28700,GARANCIERES-EN-BEAUCE,,,28169,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,1.919488,48.436167,0.91,street,Ruelle de la Mairie 28700 Garancières-en-Beauce,28169_0039,D,RUELLE DE LA MAIRIE,
292800018,00015,29280001800015,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,,28700,GARANCIERES-EN-BEAUCE,,,28169,,,,,,,,,,,,,,,,,,,1991-01-01,F,,,,,90.12,NAP,N,,,0,,,,,,
301161170,00131,30116117000131,O,1987-08-01,,,,2019-11-14T14:00:29,false,4,,,,CHE,DEPARTEMENTAL 17,28700,GARANCIERES-EN-BEAUCE,,,28169,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,73.11Z,NAFRev2,N,2.3561394,47.0828556,0.72,poi.fire_station,Service Départemental d'Incendie et de Secours du Cher (Caserne des pompiers) Bourges,https://osm.org/way/255982383,G,,
301162079,00026,30116207900026,O,2002-06-20,,,,2019-11-14T14:00:29,true,4,CD 05,,,LD,DIEPPE,28700,GARANCIERES-EN-BEAUCE,,,28169,,,,,,,,,,,,,,,,,,,2008-12-17,F,,,,,68.31Z,NAFRev2,N,1.925408,48.452084,0.63,locality,ZA Diepe 28700 Garancières-en-Beauce,28169_0007,G,ZA DIEPE,
305320525,00135,30532052500135,O,2020-03-10,,,,2020-03-30T17:13:10,false,1,,17,,,LIEU-DIT LA DISTILLERIE,28700,GARANCIERES-EN-BEAUCE,,,28169,,,,,,,,,,,,,,,,,,,2020-03-10,A,,,,COOPERATIVE AGRICOLE ILE DE FRANCE SUD,46.21Z,NAFRev2,O,1.919488,48.436167,0.39,street,Ruelle de la Mairie 28700 Garancières-en-Beauce,28169_0039,G,RUELLE DE LA MAIRIE,
305442790,00369,30544279000369,O,1991-04-01,NN,,,2019-11-14T14:00:29,false,3,CD 05,,,LD,DIEPPE,28700,GARANCIERES-EN-BEAUCE,,,28169,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.22Z,NAFRev2,N,1.925408,48.452084,0.63,locality,ZA Diepe 28700 Garancières-en-Beauce,28169_0007,G,ZA DIEPE,
305801482,00061,30580148200061,O,2005-04-13,NN,,,2019-11-14T14:00:29,false,3,LA HAUTE EPINE,,,,,28700,GARANCIERES-EN-BEAUCE,,,28169,,,,,,,,,,,,,,,,,,,2009-03-01,F,,,,,49.41A,NAFRev2,O,1.920399,48.440346,0.93,locality,La Haute Epine 28700 Garancières-en-Beauce,28169_B014,D,LA HAUTE EPINE,
305801482,00111,30580148200111,O,1900-01-01,,,,2019-11-14T14:00:29,false,3,,,,,,28700,GARANCIERES-EN-BEAUCE,,,28169,,,,,,,,,,,,,,,,,,,2005-04-13,F,,,,,63.1E,NAFRev1,N,,,0,,,,,,
308126432,00027,30812643200027,O,1997-06-25,NN,,,2019-11-14T14:00:29,true,3,BASE DE GARANCIERES,,,LD,DIEPE,28700,GARANCIERES-EN-BEAUCE,,,28169,,,,,,,,,,,,,,,,,,,2005-07-30,F,,,,,70.2C,NAFRev1,N,1.925408,48.452084,0.91,locality,ZA Diepe 28700 Garancières-en-Beauce,28169_0007,G,ZA DIEPE,
308626944,00018,30862694400018,O,,NN,,,2019-11-14T14:00:29,true,1,,12,,RUE,DE MONDOUBLEAU,28700,GARANCIERES-EN-BEAUCE,,,28169,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,1.919662,48.43568,0.94,housenumber,12 Rue de Mondoubleau 28700 Garancières-en-Beauce,28169_0042_00012,G,12 RUE DE MONDOUBLEAU,
313414948,00023,31341494800023,O,1999-07-01,NN,,,2019-11-14T14:00:29,true,3,,3,,RUE,DE MONDOUBLEAU,28700,GARANCIERES-EN-BEAUCE,,,28169,,,,,,,,,,,,,,,,,,,2004-03-18,F,,,,,45.2V,NAFRev1,N,1.919859,48.43543,0.94,housenumber,3 Rue de Mondoubleau 28700 Garancières-en-Beauce,28169_0042_00003,G,3 RUE DE MONDOUBLEAU,
313806028,00012,31380602800012,O,1978-01-01,NN,,,2019-11-14T14:00:29,true,4,,,,,SERMONVILLE,28700,GARANCIERES-EN-BEAUCE,,,28169,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,01.1A,NAF1993,N,6.2068735,48.4082417,0.75,poi,(Pont) Germonville,https://osm.org/way/530469981,G,,
313806036,00015,31380603600015,O,1978-01-01,NN,,,2019-11-14T14:00:29,true,5,,9,,RUE,DU GAULT,28700,GARANCIERES-EN-BEAUCE,,,28169,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,1.917695,48.435125,0.94,housenumber,9 Rue du Gault 28700 Garancières-en-Beauce,28169_0022_00009,G,9 RUE DU GAULT,
315252502,00010,31525250200010,O,1979-01-01,03,2018,,2020-08-25T10:26:25,true,5,ZONE INDUSTRIELLE,,,,LA HAUTE EPINE,28700,GARANCIERES-EN-BEAUCE,,,28169,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,10.89Z,NAFRev2,O,1.920399,48.440346,0.93,locality,La Haute Epine 28700 Garancières-en-Beauce,28169_B014,G,LA HAUTE EPINE,
317720761,00038,31772076100038,O,1983-12-15,NN,,,2019-11-14T14:00:29,true,4,,2,,RUE,DES OUCHES,28700,GARANCIERES-EN-BEAUCE,,,28169,,,,,,,,,,,,,,,,,,,1998-04-07,F,,,,,52.2E,NAF1993,O,1.921742,48.435569,0.94,housenumber,2 Rue des Ouches 28700 Garancières-en-Beauce,28169_0047_00002,G,2 RUE DES OUCHES,
319743068,00029,31974306800029,O,2002-12-23,NN,,,2019-11-14T14:00:29,false,4,BASE DE GARANCIERES,,,LD,DIEPE,28700,GARANCIERES-EN-BEAUCE,,,28169,,,,,,,,,,,,,,,,,,,2010-07-20,F,,,,,68.20B,NAFRev2,N,1.925408,48.452084,0.91,locality,ZA Diepe 28700 Garancières-en-Beauce,28169_0007,G,ZA DIEPE,
319914552,00025,31991455200025,O,1998-01-14,NN,,,2019-11-14T14:00:29,true,5,,,,LD,DIEPE BASE DE GARANCIERES,28700,GARANCIERES-EN-BEAUCE,,,28169,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,70.2B,NAF1993,N,1.925408,48.452084,0.62,locality,ZA Diepe 28700 Garancières-en-Beauce,28169_0007,G,ZA DIEPE,
320588262,00024,32058826200024,O,2011-06-30,,,,2019-11-14T14:00:29,true,2,BASE DE GARANCIERES,,,,LIEUDIT DIEPE,28700,GARANCIERES-EN-BEAUCE,,,28169,,,,,,,,,,,,,,,,,,,2011-12-15,F,,,,,70.10Z,NAFRev2,N,1.925408,48.452084,0.91,locality,ZA Diepe 28700 Garancières-en-Beauce,28169_0007,G,ZA DIEPE,
320689094,00029,32068909400029,O,1999-12-18,NN,,,2019-11-14T14:00:29,false,4,,,,LD,DIEPE,28700,GARANCIERES-EN-BEAUCE,,,28169,,,,,,,,,,,,,,,,,,,2002-06-28,F,,,,,70.2C,NAF1993,N,1.925408,48.452084,0.91,locality,ZA Diepe 28700 Garancières-en-Beauce,28169_0007,G,ZA DIEPE,
321506529,00015,32150652900015,O,,,,,2019-11-14T14:00:29,true,1,,,,PL,DE L EGLISE,28700,GARANCIERES-EN-BEAUCE,,,28169,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,01.1A,NAF1993,N,1.919551,48.434648,0.81,street,Place de l’Eglise 28700 Garancières-en-Beauce,28169_0014,G,PLACE DE L EGLISE,
322415399,00011,32241539900011,O,1981-08-01,NN,,,2019-11-14T14:00:29,true,3,,,,,LE HOUX,28700,GARANCIERES-EN-BEAUCE,,,28169,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,70.2C,NAF1993,N,1.92446,48.434838,0.57,street,Rue du Houx 28700 Garancières-en-Beauce,28169_0029,G,RUE DU HOUX,
322813924,00022,32281392400022,O,,NN,,,2019-11-14T14:00:29,true,1,,,,LD,DIEPPE,28700,GARANCIERES-EN-BEAUCE,,,28169,,,,,,,,,,,,,,,,,,,1993-07-01,F,,,,,70.2C,NAF1993,N,1.925408,48.452084,0.63,locality,ZA Diepe 28700 Garancières-en-Beauce,28169_0007,G,ZA DIEPE,
323068171,00020,32306817100020,O,2000-09-11,NN,,,2019-11-14T14:00:29,true,4,BASE DE GARANCIERES-EN-BEAUCE,,,LD,DIEPE,28700,GARANCIERES-EN-BEAUCE,,,28169,28703,AUNEAU CEDEX,,,,,,,,,,,,,,,,,2013-12-30,F,,,,,47.11D,NAFRev2,N,1.925408,48.452084,0.91,locality,ZA Diepe 28700 Garancières-en-Beauce,28169_0007,G,ZA DIEPE,
323180513,00034,32318051300034,O,2001-02-19,NN,,,2019-11-14T14:00:29,false,3,BASE DE GARANCIERES,,,LD,DIEPPE,28700,GARANCIERES-EN-BEAUCE,,,28169,,,,,,,,,,,,,,,,,,,2004-06-24,F,,,,,74.1J,NAFRev1,N,1.925408,48.452084,0.63,locality,ZA Diepe 28700 Garancières-en-Beauce,28169_0007,G,ZA DIEPE,
323347872,00034,32334787200034,O,1992-06-15,,,,2019-11-14T14:00:29,false,3,CD 17,,,LD,DIEPPE,28700,GARANCIERES-EN-BEAUCE,,,28169,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,51.1U,NAF1993,O,1.925408,48.452084,0.63,locality,ZA Diepe 28700 Garancières-en-Beauce,28169_0007,G,ZA DIEPE,
323648386,00023,32364838600023,O,,NN,,,2019-11-14T14:00:29,true,1,,,,LD,DIEPPE,28700,GARANCIERES-EN-BEAUCE,,,28169,,,,,,,,,,,,,,,,,,,1990-06-29,F,,,,,74.1J,NAF1993,N,1.925408,48.452084,0.63,locality,ZA Diepe 28700 Garancières-en-Beauce,28169_0007,G,ZA DIEPE,
323773770,00025,32377377000025,O,2000-03-15,NN,,,2019-11-14T14:00:29,false,4,,,,,RLE  DE LA MAIRIE,28700,GARANCIERES-EN-BEAUCE,,,28169,,,,,,,,,,,,,,,,,,,2001-04-30,F,,,,,52.6E,NAF1993,N,1.919488,48.436167,0.83,street,Ruelle de la Mairie 28700 Garancières-en-Beauce,28169_0039,G,RUELLE DE LA MAIRIE,
324192541,00021,32419254100021,O,2014-03-31,,,,2020-08-18T03:43:50,true,1,BASE DE GARENCIERES,,,,LIEU DIT DIEPE CD 05,28700,GARANCIERES-EN-BEAUCE,,,28169,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,47.11D,NAFRev2,N,,,0,,,,,,
324646090,00062,32464609000062,O,2003-01-01,12,2018,,2020-08-25T10:30:53,false,3,,,,,ZA DIEPE,28700,GARANCIERES-EN-BEAUCE,,,28169,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.71A,NAFRev2,O,1.925408,48.452084,0.93,locality,ZA Diepe 28700 Garancières-en-Beauce,28169_0007,G,ZA DIEPE,
324646090,00070,32464609000070,O,1900-01-01,,,,2019-11-14T14:00:29,false,3,,,,,,28700,GARANCIERES-EN-BEAUCE,,,28169,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,15.8A,NAFRev1,N,,,0,,,,,,
324699677,00021,32469967700021,O,2000-01-03,NN,,,2019-11-14T14:00:29,false,3,BASE DE GARANCIERES,,,LD,DIEPE,28700,GARANCIERES-EN-BEAUCE,,,28169,,,,,,,,,,,,,,,,,,,2005-04-20,F,,,,,70.2C,NAFRev1,N,1.925408,48.452084,0.91,locality,ZA Diepe 28700 Garancières-en-Beauce,28169_0007,G,ZA DIEPE,
324802040,00059,32480204000059,O,1998-10-01,NN,,,2019-11-14T14:00:29,false,3,,,,,LA HAUTE EPINE,28700,GARANCIERES-EN-BEAUCE,,,28169,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,15.8A,NAF1993,O,1.920399,48.440346,0.93,locality,La Haute Epine 28700 Garancières-en-Beauce,28169_B014,G,LA HAUTE EPINE,
325282663,00021,32528266300021,O,,NN,,,2019-11-14T14:00:29,true,1,,,,LD,DIEPE CD 17,28700,GARANCIERES-EN-BEAUCE,,,28169,,,,,,,,,,,,,,,,,,,1991-11-20,F,,,,,74.1J,NAF1993,N,1.925408,48.452084,0.46,locality,ZA Diepe 28700 Garancières-en-Beauce,28169_0007,G,ZA DIEPE,
325399210,00039,32539921000039,O,1998-12-01,,,,2019-11-14T14:00:29,true,1,,,,LD,DIEPE,28700,GARANCIERES-EN-BEAUCE,,,28169,,,,,,,,,,,,,,,,,,,1999-12-01,F,,,,,70.2C,NAF1993,N,1.925408,48.452084,0.91,locality,ZA Diepe 28700 Garancières-en-Beauce,28169_0007,G,ZA DIEPE,
325399293,00027,32539929300027,O,1998-07-21,NN,,,2019-11-14T14:00:29,false,3,CD 05,,,LD,DIEPE,28700,GARANCIERES-EN-BEAUCE,,,28169,,,,,,,,,,,,,,,,,,,2002-06-28,F,,,,,70.2C,NAF1993,N,1.925408,48.452084,0.91,locality,ZA Diepe 28700 Garancières-en-Beauce,28169_0007,G,ZA DIEPE,
325545895,00030,32554589500030,O,2007-10-24,,,,2019-11-14T14:00:29,true,2,BASE DE GARANCIERES CD 05,,,,LIEUDIT DIEPE,28700,GARANCIERES-EN-BEAUCE,,,28169,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,70.10Z,NAFRev2,N,1.925408,48.452084,0.91,locality,ZA Diepe 28700 Garancières-en-Beauce,28169_0007,G,ZA DIEPE,
325592020,00029,32559202000029,O,,NN,,,2019-11-14T14:00:29,true,1,,,,LD,DIEPE,28700,GARANCIERES-EN-BEAUCE,,,28169,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,74.1J,NAF1993,N,1.925408,48.452084,0.91,locality,ZA Diepe 28700 Garancières-en-Beauce,28169_0007,G,ZA DIEPE,
326479615,00022,32647961500022,O,2000-06-30,NN,,,2019-11-14T14:00:29,true,4,BASE DE GARANCIERES,,,LD,DIEPE,28700,GARANCIERES-EN-BEAUCE,,,28169,,,,,,,,,,,,,,,,,,,2010-03-24,F,,,,,68.20B,NAFRev2,N,1.925408,48.452084,0.91,locality,ZA Diepe 28700 Garancières-en-Beauce,28169_0007,G,ZA DIEPE,
326564143,00021,32656414300021,O,2000-02-23,NN,,,2019-11-14T14:00:29,true,4,BASE DE GARANCIERES,,,LD,DIEPE,28700,GARANCIERES-EN-BEAUCE,,,28169,,,,,,,,,,,,,,,,,,,2008-02-12,F,,,,,68.10Z,NAFRev2,N,1.925408,48.452084,0.91,locality,ZA Diepe 28700 Garancières-en-Beauce,28169_0007,G,ZA DIEPE,
326593126,00021,32659312600021,O,1986-07-01,NN,,,2019-11-14T14:00:29,false,3,CD 17,,,LD,DIEPE,28700,GARANCIERES-EN-BEAUCE,,,28169,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,50.3A,NAF1993,N,1.925408,48.452084,0.91,locality,ZA Diepe 28700 Garancières-en-Beauce,28169_0007,G,ZA DIEPE,
326768231,00028,32676823100028,O,2002-09-11,NN,,,2019-11-14T14:00:29,true,4,BASE DE GARANCIERES,,,LD,DIEPE,28700,GARANCIERES-EN-BEAUCE,,,28169,,,,,,,,,,,,,,,,,,,2010-01-15,F,,,,,47.11D,NAFRev2,N,1.925408,48.452084,0.91,locality,ZA Diepe 28700 Garancières-en-Beauce,28169_0007,G,ZA DIEPE,
328874870,00020,32887487000020,O,1998-01-01,NN,,,2019-11-14T14:00:29,true,4,LIEUDIT DIEPE,,,,BASE GARANCIERES,28700,GARANCIERES-EN-BEAUCE,,,28169,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,68.20B,NAFRev2,N,1.919551,48.434648,0.76,street,Place de l’Eglise 28700 Garancières-en-Beauce,28169_0014,G,PLACE DE L EGLISE,
329277834,00035,32927783400035,O,1999-12-31,NN,,,2019-11-14T14:00:29,true,5,LIEUDIT DIEPE,,,LD,DIEPE,28700,GARANCIERES-EN-BEAUCE,,,28169,28703,AUNEAU CEDEX,,,,,,,,,,,,,,,,,2013-12-23,F,,,,,68.20B,NAFRev2,N,1.925408,48.452084,0.91,locality,ZA Diepe 28700 Garancières-en-Beauce,28169_0007,G,ZA DIEPE,
329302277,00028,32930227700028,O,2002-11-29,NN,,,2019-11-14T14:00:29,true,4,BASE DE GARANCIERES,,,LD,DIEPE,28700,GARANCIERES-EN-BEAUCE,,,28169,28703,AUNEAU CEDEX,,,,,,,,,,,,,,,,,2013-12-30,F,,,,,47.11D,NAFRev2,N,1.925408,48.452084,0.91,locality,ZA Diepe 28700 Garancières-en-Beauce,28169_0007,G,ZA DIEPE,
329645659,00015,32964565900015,O,,,,,2019-11-14T14:00:29,true,1,,6,,RUE,DES HOUCHES,28700,GARANCIERES-EN-BEAUCE,,,28169,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.49,NAP,N,1.922039,48.435951,0.79,housenumber,6 Rue des Ouches 28700 Garancières-en-Beauce,28169_0047_00006,G,6 RUE DES OUCHES,
329664502,00021,32966450200021,O,2000-06-30,NN,,,2019-11-14T14:00:29,true,4,CD 05 LD DIEPPE,,,,BASE DE GARANCIERES,28700,GARANCIERES-EN-BEAUCE,,,28169,,,,,,,,,,,,,,,,,,,2009-03-26,F,,,,,68.20B,NAFRev2,N,1.919551,48.434648,0.78,street,Place de l’Eglise 28700 Garancières-en-Beauce,28169_0014,G,PLACE DE L EGLISE,
330418146,00016,33041814600016,O,1984-07-17,NN,,,2019-11-14T14:00:29,false,5,,1,,RUE,MONDOUBLEAU,28700,GARANCIERES-EN-BEAUCE,,,28169,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.920065,48.436206,0.93,housenumber,1 Rue de Mondoubleau 28700 Garancières-en-Beauce,28169_0042_00001,G,1 RUE DE MONDOUBLEAU,
330418146,00024,33041814600024,O,2007-04-01,,,,2019-11-14T14:00:29,true,2,,9,,RUE,DU GAULT,28700,GARANCIERES-EN-BEAUCE,,,28169,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.917695,48.435125,0.94,housenumber,9 Rue du Gault 28700 Garancières-en-Beauce,28169_0022_00009,G,9 RUE DU GAULT,
330657792,00025,33065779200025,O,2000-06-30,NN,,,2019-11-14T14:00:29,true,4,BASE DE GARANCIERES,,,LD,DIEPE,28700,GARANCIERES-EN-BEAUCE,,,28169,,,,,,,,,,,,,,,,,,,2010-10-31,F,,,,,68.20B,NAFRev2,N,1.925408,48.452084,0.91,locality,ZA Diepe 28700 Garancières-en-Beauce,28169_0007,G,ZA DIEPE,
330909227,00010,33090922700010,O,1984-10-20,NN,,,2019-11-14T14:00:29,true,4,,3,,RUE,DE LA HAUTE EPINE,28700,GARANCIERES-EN-BEAUCE,,,28169,,,,,,,,,,,,,,,,,,,2008-12-01,F,,,,,47.76Z,NAFRev2,N,1.919859,48.437889,0.94,housenumber,3 Rue de la Haute Epine 28700 Garancières-en-Beauce,28169_0026_00003,G,3 RUE DE LA HAUTE EPINE,
330909227,00028,33090922700028,O,1990-12-31,NN,,,2019-11-14T14:00:29,false,4,,3,,RUE,HAUTE EPINE,28700,GARANCIERES-EN-BEAUCE,,,28169,,,,,,,,,,,,,,,,,,,2008-12-01,F,,,,,01.30Z,NAFRev2,N,1.919859,48.437889,0.88,housenumber,3 Rue de la Haute Epine 28700 Garancières-en-Beauce,28169_0026_00003,G,3 RUE DE LA HAUTE EPINE,
331620393,00024,33162039300024,O,1998-03-25,,,,2019-11-14T14:00:29,false,3,BASE DE GARANCIERES,,,LD,DIEPE,28700,GARANCIERES-EN-BEAUCE,,,28169,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,70.2C,NAF1993,N,1.925408,48.452084,0.91,locality,ZA Diepe 28700 Garancières-en-Beauce,28169_0007,G,ZA DIEPE,
331703306,00026,33170330600026,O,1985-07-22,NN,,,2019-11-14T14:00:29,true,1,,,,,LA HAUTE EPINE,28700,GARANCIERES-EN-BEAUCE,,,28169,,,,,,,,,,,,,,,,,,,1998-10-01,F,,,,,15.8A,NAF1993,O,1.920399,48.440346,0.93,locality,La Haute Epine 28700 Garancières-en-Beauce,28169_B014,G,LA HAUTE EPINE,
332332873,00014,33233287300014,O,,,,,2019-11-14T14:00:29,true,1,,10,,RUE,DE MONDOUBLEAU,28700,GARANCIERES-EN-BEAUCE,,,28169,,,,,,,,,,,,,,,,,,,,F,,,,,58.06,NAP,N,1.919806,48.436562,0.94,housenumber,10 Rue de Mondoubleau 28700 Garancières-en-Beauce,28169_0042_00010,G,10 RUE DE MONDOUBLEAU,
332712025,00029,33271202500029,O,1999-08-31,NN,,,2019-11-14T14:00:29,false,4,,,,LD,DIEPE,28700,GARANCIERES-EN-BEAUCE,,,28169,,,,,,,,,,,,,,,,,,,2001-09-29,F,,,,,70.2C,NAF1993,N,1.925408,48.452084,0.91,locality,ZA Diepe 28700 Garancières-en-Beauce,28169_0007,G,ZA DIEPE,
332920560,00023,33292056000023,O,2002-10-16,,,,2019-11-14T14:00:29,true,4,BASE DE GARANCIERES,,,LD,DIEPE CD 05,28700,GARANCIERES-EN-BEAUCE,,,28169,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,47.11D,NAFRev2,O,1.925408,48.452084,0.5,locality,ZA Diepe 28700 Garancières-en-Beauce,28169_0007,D,ZA DIEPE,
333170876,00028,33317087600028,O,2002-06-28,NN,,,2019-11-14T14:00:29,true,3,BASE GARANCIERE EN BEAUCE,,,LD,DIEPPE,28700,GARANCIERES-EN-BEAUCE,,,28169,,,,,,,,,,,,,,,,,,,2006-07-31,F,,,,,70.2C,NAFRev1,N,1.925408,48.452084,0.63,locality,ZA Diepe 28700 Garancières-en-Beauce,28169_0007,G,ZA DIEPE,
333903433,00030,33390343300030,O,1998-09-30,NN,,,2019-11-14T14:00:29,true,4,BASE GARANCIERES,,,LD,DIEPE,28700,GARANCIERES-EN-BEAUCE,,,28169,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,68.20B,NAFRev2,N,1.925408,48.452084,0.91,locality,ZA Diepe 28700 Garancières-en-Beauce,28169_0007,G,ZA DIEPE,
333939932,00021,33393993200021,O,2000-10-12,NN,,,2019-11-14T14:00:29,false,3,BASE DE GARANCIERES,,,LD,DIEPE,28700,GARANCIERES-EN-BEAUCE,,,28169,,,,,,,,,,,,,,,,,,,2003-07-11,F,,,,,70.2C,NAFRev1,N,1.925408,48.452084,0.91,locality,ZA Diepe 28700 Garancières-en-Beauce,28169_0007,G,ZA DIEPE,
334785292,00023,33478529200023,O,2000-06-29,NN,,,2019-11-14T14:00:29,false,4,BASE DE GARANCIERES,,,LD,DIEPE CD 05,28700,GARANCIERES-EN-BEAUCE,,,28169,,,,,,,,,,,,,,,,,,,2008-10-21,F,,,,,68.10Z,NAFRev2,N,1.925408,48.452084,0.5,locality,ZA Diepe 28700 Garancières-en-Beauce,28169_0007,D,ZA DIEPE,
335130993,00025,33513099300025,O,2002-12-26,NN,,,2019-11-14T14:00:29,true,4,BASE DE GARANCIERES,,,LD,DIEPE,28700,GARANCIERES-EN-BEAUCE,,,28169,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,1.925408,48.452084,0.91,locality,ZA Diepe 28700 Garancières-en-Beauce,28169_0007,G,ZA DIEPE,
337682652,00041,33768265200041,O,1998-06-30,,,,2019-11-14T14:00:29,false,3,BASE DE GARANCIERES,,,LD,DIEPE,28700,GARANCIERES-EN-BEAUCE,,,28169,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,70.2C,NAF1993,N,1.925408,48.452084,0.91,locality,ZA Diepe 28700 Garancières-en-Beauce,28169_0007,G,ZA DIEPE,
338175581,00028,33817558100028,O,1998-07-03,NN,,,2019-11-14T14:00:29,false,4,BASE DE GARANCIERES,,,LD,DIEPE,28700,GARANCIERES-EN-BEAUCE,,,28169,,,,,,,,,,,,,,,,,,,2017-06-27,F,,,,,68.20B,NAFRev2,N,1.925408,48.452084,0.91,locality,ZA Diepe 28700 Garancières-en-Beauce,28169_0007,G,ZA DIEPE,
338390537,00029,33839053700029,O,1999-03-02,NN,,,2019-11-14T14:00:29,false,3,BASE DE GARANCIERES,,,LD,DIEPE,28700,GARANCIERES-EN-BEAUCE,,,28169,,,,,,,,,,,,,,,,,,,2004-02-24,F,,,,,70.1D,NAFRev1,N,1.925408,48.452084,0.91,locality,ZA Diepe 28700 Garancières-en-Beauce,28169_0007,G,ZA DIEPE,
338458185,00026,33845818500026,O,2011-02-28,,,,2021-02-23T10:54:59,true,1,LIEUDIT DIEPE,,,,CD 05,28700,GARANCIERES-EN-BEAUCE,,,28169,,,,,,,,,,,,,,,,,,,2011-02-28,A,,,,,47.11D,NAFRev2,N,,,0,,,,,,
339289142,00020,33928914200020,O,1996-11-05,NN,,,2019-11-14T14:00:29,true,3,,,,LD,DIEPE,28700,GARANCIERES-EN-BEAUCE,,,28169,,,,,,,,,,,,,,,,,,,2005-12-30,F,,,,,70.2C,NAFRev1,N,1.925408,48.452084,0.91,locality,ZA Diepe 28700 Garancières-en-Beauce,28169_0007,G,ZA DIEPE,
339472805,00011,33947280500011,O,,NN,,,2019-11-14T14:00:29,true,1,,2,,RUE,DU HOUX,28700,GARANCIERES-EN-BEAUCE,,,28169,,,,,,,,,,,,,,,,,,,1987-01-31,F,,,,,86.07,NAP,N,1.924176,48.434914,0.94,housenumber,2 Rue du Houx 28700 Garancières-en-Beauce,28169_0029_00002,G,2 RUE DU HOUX,
339481996,00025,33948199600025,O,2002-06-14,NN,,,2019-11-14T14:00:29,true,4,BASE DE GARANCIERES,,,LD,DIEPE CD 05,28700,GARANCIERES-EN-BEAUCE,,,28169,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,64.20Z,NAFRev2,N,1.925408,48.452084,0.5,locality,ZA Diepe 28700 Garancières-en-Beauce,28169_0007,D,ZA DIEPE,
339569097,00050,33956909700050,O,2001-06-27,NN,,,2019-11-14T14:00:29,true,5,BASE DE GARANCIERES,,,LD,DIEPPE CD 05,28700,GARANCIERES-EN-BEAUCE,,,28169,28703,AUNEAU CEDEX,,,,,,,,,,,,,,,,,2013-12-30,F,,,,,68.20B,NAFRev2,N,1.925408,48.452084,0.46,locality,ZA Diepe 28700 Garancières-en-Beauce,28169_0007,D,ZA DIEPE,
340117670,00059,34011767000059,O,1998-02-02,NN,,,2019-11-14T14:00:29,false,4,BASE DE GARANCIERES,,,LD,DIEPE,28700,GARANCIERES-EN-BEAUCE,,,28169,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,68.20B,NAFRev2,N,1.925408,48.452084,0.91,locality,ZA Diepe 28700 Garancières-en-Beauce,28169_0007,G,ZA DIEPE,
340162841,00027,34016284100027,O,2014-12-29,,,,2019-11-14T14:00:29,false,3,BASE DE GARANCIERES EN BEAUCE,,,,LIEUDIT DIEPE CD 05,28700,GARANCIERES-EN-BEAUCE,,,28169,28703,AUNEAU CEDEX,,,,,,,,,,,,,,,,,2018-10-16,F,,,,,68.20B,NAFRev2,N,1.925408,48.452084,0.65,locality,ZA Diepe 28700 Garancières-en-Beauce,28169_0007,D,ZA DIEPE,
340373679,00018,34037367900018,O,1987-01-01,NN,,,2019-11-14T14:00:29,true,4,,6,,RUE,DU HOUX,28700,GARANCIERES-EN-BEAUCE,,,28169,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,52.2C,NAF1993,N,1.924844,48.434763,0.94,housenumber,6 Rue du Houx 28700 Garancières-en-Beauce,28169_0029_00006,G,6 RUE DU HOUX,
340404789,00026,34040478900026,O,,NN,,,2019-11-14T14:00:29,true,1,,4,,RUE,DE MONDOUBLEAU,28700,GARANCIERES-EN-BEAUCE,,,28169,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,35.01,NAP,N,1.920175,48.437149,0.94,housenumber,4 Rue de Mondoubleau 28700 Garancières-en-Beauce,28169_0042_00004,G,4 RUE DE MONDOUBLEAU,
341141448,00025,34114144800025,O,1997-06-30,NN,,,2019-11-14T14:00:29,true,4,,,,LD,DIEPPE,28700,GARANCIERES-EN-BEAUCE,,,28169,,,,,,,,,,,,,,,,,,,2011-09-01,F,,,,,68.20A,NAFRev2,N,1.925408,48.452084,0.63,locality,ZA Diepe 28700 Garancières-en-Beauce,28169_0007,G,ZA DIEPE,
341263127,00050,34126312700050,O,2005-06-08,,,,2019-11-14T14:00:29,true,3,LD DIEPE,,,,,28700,GARANCIERES-EN-BEAUCE,,,28169,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,41.10D,NAFRev2,N,1.925408,48.452084,0.6,locality,ZA Diepe 28700 Garancières-en-Beauce,28169_0007,D,ZA DIEPE,
341284305,00024,34128430500024,O,1996-01-02,NN,,,2019-11-14T14:00:29,true,1,,12,,RUE,DE MONDOUBLEAU,28700,GARANCIERES-EN-BEAUCE,,,28169,,,,,,,,,,,,,,,,,,,2002-11-30,F,,,,,55.3A,NAF1993,O,1.919662,48.43568,0.94,housenumber,12 Rue de Mondoubleau 28700 Garancières-en-Beauce,28169_0042_00012,G,12 RUE DE MONDOUBLEAU,