siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210902003,00016,21090200300016,O,1983-03-01,01,2018,,2020-08-25T10:15:41,true,4,,,,AV,DE LA REPUBLIQUE,09600,MONTBEL,,,09200,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.976644,42.975951,0.84,street,Avenue de la République 09600 Montbel,09200_0070,G,AVENUE DE LA REPUBLIQUE,
210902003,00024,21090200300024,O,1983-12-21,NN,,,,false,4,AVENUE DE LA REPUBLIQUE,,,LD,MONTBEL D EN BAS,09600,MONTBEL,,,09200,,,,,,,,,,,,,,,,,,,1998-12-25,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,1.974249,42.977498,0.93,street,Montbel d'En Bas 09600 Montbel,09200_b052,G,MONTBEL D EN BAS,
210902003,00032,21090200300032,O,1995-12-25,NN,,,2007-06-12T15:04:12,false,2,MAIRIE,,,AV,DE LA REPUBLIQUE,09600,MONTBEL,,,09200,,,,,,,,,,,,,,,,,,,2005-01-13,F,SCE EAU ET ASSAINISSEMENT,,,,41.0Z,NAFRev1,N,1.976644,42.975951,0.84,street,Avenue de la République 09600 Montbel,09200_0070,G,AVENUE DE LA REPUBLIQUE,
210902003,00040,21090200300040,O,1997-03-01,NN,,,2014-02-20T16:50:48,false,4,VILLAGE,,,AV,DE LA REPUBLIQUE,09600,MONTBEL,,,09200,,,,,,,,,,,,,,,,,,,2013-12-25,F,ATELIER RELAIS,,,,68.20B,NAFRev2,N,1.976644,42.975951,0.84,street,Avenue de la République 09600 Montbel,09200_0070,G,AVENUE DE LA REPUBLIQUE,
210902003,00057,21090200300057,O,1999-12-09,NN,,,2008-01-04T18:25:09,false,3,MAIRIE,,,AV,DE LA REPUBLIQUE,09600,MONTBEL,,,09200,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOGEMENT LOCATIF SOCIAL,,,,68.20A,NAFRev2,N,1.976644,42.975951,0.84,street,Avenue de la République 09600 Montbel,09200_0070,G,AVENUE DE LA REPUBLIQUE,
260903075,00018,26090307500018,O,1984-10-01,NN,,,2010-06-26T03:04:02,true,3,,,,,MONTBEL D EN HAUT,09600,MONTBEL,,,09200,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,1.976726,42.976005,0.93,street,Montbel d'En Haut 09600 Montbel,09200_b053,G,MONTBEL D EN HAUT,
290900596,00013,29090059600013,O,1993-07-01,NN,,,2008-01-04T19:05:51,true,3,MAIRIE,,,LD,MONTBEL D EN BAS,09600,MONTBEL,,,09200,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,1.974249,42.977498,0.93,street,Montbel d'En Bas 09600 Montbel,09200_b052,G,MONTBEL D EN BAS,
306714932,00028,30671493200028,O,1960-01-01,,,,2008-04-21T07:46:47,true,1,,,,LD,BORDE BLANCHE,09600,MONTBEL,,,09200,,,,,,,,,,,,,,,,,,,1960-01-01,A,,,,,02.10Z,NAFRev2,N,1.982107,42.959702,0.93,street,Borde Blanche 09600 Montbel,09200_b018,G,BORDE BLANCHE,
313246332,00016,31324633200016,O,1900-01-01,,,,2007-01-18T09:12:50,true,4,,,,,SOULA,09600,MONTBEL,,,09200,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.3Z,NAF1993,N,1.974273,42.960217,0.9,street,Soula de la Fajanne 09600 Montbel,09200_b077,G,SOULA DE LA FAJANNE,
313256919,00017,31325691900017,O,,NN,,,,true,1,,,,,PHILIPPOU,09600,MONTBEL,,,09200,,,,,,,,,,,,,,,,,,,,F,,,,,01.07,NAP,N,1.999591,42.956033,0.93,street,Philippou 09600 Montbel,09200_pveoqv,G,PHILIPPOU,
321176182,00012,32117618200012,O,1981-01-12,NN,,,2009-12-23T06:13:10,true,3,,,,LD,CANTERATE HAMEAU,09600,MONTBEL,,,09200,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.3Z,NAFRev1,N,1.976166,42.996916,0.93,street,Canterate Hameau 09600 Montbel,09200_b035,G,CANTERATE HAMEAU,
322375122,00015,32237512200015,O,1980-06-05,NN,,,2008-04-05T00:22:21,true,3,,,,LD,CANTERATE HAMEAU,09600,MONTBEL,,,09200,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.976166,42.996916,0.93,street,Canterate Hameau 09600 Montbel,09200_b035,G,CANTERATE HAMEAU,
322518705,00015,32251870500015,O,1980-06-05,NN,,,2008-01-05T19:23:12,true,3,,,,LD,CANTERATE HAMEAU,09600,MONTBEL,,,09200,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.976166,42.996916,0.93,street,Canterate Hameau 09600 Montbel,09200_b035,G,CANTERATE HAMEAU,
326038270,00020,32603827000020,O,2000-01-01,,,,2011-04-12T08:06:31,true,1,,,,,VILLARET HAMEAU,09600,MONTBEL,,,09200,,,,,,,,,,,,,,,,,,,2000-01-01,A,,,,,90.03A,NAFRev2,N,1.939221,42.965352,0.93,street,Villaret Hameau 09600 Montbel,09200_b083,G,VILLARET HAMEAU,
329592893,00054,32959289300054,O,2000-10-06,,,,,true,1,,,,,BAYCHERE HAMEAU,09600,MONTBEL,,,09200,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,52.6E,NAF1993,N,1.979476,43.004038,0.93,street,Baychere-hameau 09600 Montbel,09200_b005,G,BAYCHERE HAMEAU,
333454296,00018,33345429600018,O,1985-08-03,NN,,,2018-11-27T03:57:59,true,3,LD LES CLAVELS,,,LD,MONTBEL D EN BAS,09600,MONTBEL,,,09200,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.974249,42.977498,0.93,street,Montbel d'En Bas 09600 Montbel,09200_b052,G,MONTBEL D EN BAS,
338250897,00018,33825089700018,O,,NN,,,,true,1,,,,,BAYCHERE HAMEAU,09600,MONTBEL,,,09200,,,,,,,,,,,,,,,,,,,,F,,,,,86.10,NAP,N,1.979476,43.004038,0.93,street,Baychere-hameau 09600 Montbel,09200_b005,G,BAYCHERE HAMEAU,
338767601,00010,33876760100010,O,1986-07-01,NN,,,,true,1,,,,LD,CANTERATE HAMEAU,09600,MONTBEL,,,09200,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.2G,NAF1993,N,1.976166,42.996916,0.93,street,Canterate Hameau 09600 Montbel,09200_b035,G,CANTERATE HAMEAU,
341804474,00011,34180447400011,O,1987-07-04,,,,2008-01-04T21:56:24,true,5,,,,LD,CANTERATE HAMEAU,09600,MONTBEL,,,09200,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,1.976166,42.996916,0.93,street,Canterate Hameau 09600 Montbel,09200_b035,G,CANTERATE HAMEAU,
341908481,00086,34190848100086,O,2000-07-03,,,,2006-12-15T00:31:02,false,4,LES RIVES DU LAC,,,RUE,DU LAC,09600,MONTBEL,,,09200,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,71.4B,NAFRev1,O,1.976644,42.975951,0.34,street,Avenue de la République 09600 Montbel,09200_0070,G,AVENUE DE LA REPUBLIQUE,
341908481,00094,34190848100094,O,2004-07-05,,,,2006-11-25T10:42:47,false,3,,,,RUE,DU LAC,09600,MONTBEL,,,09200,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,71.4B,NAFRev1,O,1.976644,42.975951,0.34,street,Avenue de la République 09600 Montbel,09200_0070,G,AVENUE DE LA REPUBLIQUE,
343509006,00015,34350900600015,O,1987-11-01,NN,,,,true,4,,,,,LE FORT,09600,MONTBEL,,,09200,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,05.0C,NAF1993,N,1.965346,42.981624,0.93,street,Le Fort 09600 Montbel,09200_zlkmag,G,LE FORT,
345368203,00013,34536820300013,O,1900-01-01,,,,2011-04-28T00:37:55,false,4,,,,LD,CANTERATE HAMEAU,09600,MONTBEL,,,09200,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,55.3A,NAF1993,N,1.976166,42.996916,0.93,street,Canterate Hameau 09600 Montbel,09200_b035,G,CANTERATE HAMEAU,
349212191,00010,34921219100010,O,1989-01-05,NN,,,,false,4,,,,LD,CANTERATE HAMEAU,09600,MONTBEL,,,09200,,,,,,,,,,,,,,,,,,,2001-12-01,F,,,,,63.3Z,NAF1993,N,1.976166,42.996916,0.93,street,Canterate Hameau 09600 Montbel,09200_b035,G,CANTERATE HAMEAU,
349413963,00043,34941396300043,O,2006-11-02,,,,2016-11-09T11:33:56,true,3,,,,LD,CANTERATE HAMEAU,09600,MONTBEL,,,09200,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.11Z,NAFRev2,N,1.976166,42.996916,0.93,street,Canterate Hameau 09600 Montbel,09200_b035,G,CANTERATE HAMEAU,
350400644,00018,35040064400018,O,,,,,,true,1,,,,LD,BERNEDE,09600,MONTBEL,,,09200,,,,,,,,,,,,,,,,,,,1989-08-01,F,,,,,01.1A,NAF1993,N,-0.2200986,43.668079,0.89,poi.townhall,Mairie de Bernède (Hôtel de ville) Bernède,https://osm.org/way/65682028,G,,
350563268,00019,35056326800019,O,1900-01-01,,,,2013-05-06T09:44:07,false,3,,,,,TUILERIE,09600,MONTBEL,,,09200,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,60.07,NAP,N,1.946169,42.968953,0.9,street,Lieu Dit la Tuilerie 09600 Montbel,09200_4be2es,G,LIEU DIT LA TUILERIE,
350972642,00036,35097264200036,O,2016-02-01,,,,2016-10-21T09:03:36,true,1,,,,,SERRE DE NAOUT,09600,MONTBEL,,,09200,,,,,,,,,,,,,,,,,,,2016-02-01,A,,,,,02.10Z,NAFRev2,N,1.977988,42.976801,0.57,street,Serre de la Bourdette 09600 Montbel,09200_b073,G,SERRE DE LA BOURDETTE,
351414073,00012,35141407300012,O,,NN,,,,true,1,,,,LD,LES BAYLARS,09600,MONTBEL,,,09200,,,,,,,,,,,,,,,,,,,1989-08-28,F,,,,,62.46,NAP,N,1.957973,42.967118,0.54,street,Hameau les Baillards 09600 Montbel,09200_ra96bo,G,HAMEAU LES BAILLARDS,
353668866,00042,35366886600042,O,2018-11-01,,,2331ZZ,2018-11-05T11:36:11,true,1,,,,,LES CLAVELS,09600,MONTBEL,,,09200,,,,,,,,,,,,,,,,,,,2018-11-01,A,,,,JACKY H.,23.41Z,NAFRev2,N,1.974488,42.973349,0.93,street,Les Clavels 09600 Montbel,09200_1q8axk,G,LES CLAVELS,
378060420,00015,37806042000015,O,1990-05-11,NN,,,2008-01-04T21:11:28,true,3,,,,LD,MONTBEL D EN BAS,09600,MONTBEL,,,09200,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.974249,42.977498,0.93,street,Montbel d'En Bas 09600 Montbel,09200_b052,G,MONTBEL D EN BAS,
380968388,00021,38096838800021,O,1993-04-25,,,,2008-01-04T21:49:48,true,4,,,,,LE FORT,09600,MONTBEL,,,09200,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.965346,42.981624,0.93,street,Le Fort 09600 Montbel,09200_zlkmag,G,LE FORT,
381990456,00018,38199045600018,O,1991-06-10,NN,,,,false,3,,,,LD,CANTERATE HAMEAU,09600,MONTBEL,,,09200,,,,,,,,,,,,,,,,,,,1993-09-05,F,,,,,60.2M,NAF1993,N,1.976166,42.996916,0.93,street,Canterate Hameau 09600 Montbel,09200_b035,G,CANTERATE HAMEAU,
382230100,00010,38223010000010,O,,NN,,,,true,1,,,,,BAYCHERE HAMEAU,09600,MONTBEL,,,09200,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,52.6E,NAF1993,N,1.979476,43.004038,0.93,street,Baychere-hameau 09600 Montbel,09200_b005,G,BAYCHERE HAMEAU,
387792385,00016,38779238500016,O,,NN,,,,true,1,,,,RUE,DU LAC,09600,MONTBEL,,,09200,,,,,,,,,,,,,,,,,,,1995-08-27,F,,,,,55.3A,NAF1993,N,1.976644,42.975951,0.34,street,Avenue de la République 09600 Montbel,09200_0070,G,AVENUE DE LA REPUBLIQUE,
391969995,00011,39196999500011,O,,NN,,,,true,1,,,,RUE,DU LAC,09600,MONTBEL,,,09200,,,,,,,,,,,,,,,,,,,1993-08-31,F,,,,,55.3A,NAF1993,N,1.976644,42.975951,0.34,street,Avenue de la République 09600 Montbel,09200_0070,G,AVENUE DE LA REPUBLIQUE,
392031159,00024,39203115900024,O,2019-04-01,,,,2020-09-01T20:00:43,true,1,,,,LD,SOULA ST BLAIZE CLOT DEL PAL,09600,MONTBEL,,,09200,,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,,55.20Z,NAFRev2,N,1.976385,42.982148,0.83,street,Soula Saint-blaize et Clot Del Pal 09600 Montbel,09200_b078,G,SOULA ST BLAIZE ET CLOT DEL PAL,
392513529,00017,39251352900017,O,,,,,2006-11-25T12:13:36,true,1,,,,RUE,DU LAC,09600,MONTBEL,,,09200,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,92.7C,NAF1993,N,1.976644,42.975951,0.34,street,Avenue de la République 09600 Montbel,09200_0070,G,AVENUE DE LA REPUBLIQUE,
393112123,00012,39311212300012,O,1993-10-01,01,2018,,2020-08-25T10:27:52,true,4,,,,,TAURINE,09600,MONTBEL,,,09200,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,03.22Z,NAFRev2,O,2.8819296,43.592121,0.88,poi.wayside_cross,À J.P. Taurine (Calvaire) Saint-Julien,https://osm.org/node/2519094378,G,,
395022478,00014,39502247800014,O,1994-05-09,NN,,,2017-10-05T10:21:56,true,6,,,,,TUILERIE,09600,MONTBEL,,,09200,,,,,,,,,,,,,,,,,,,2010-06-02,F,,,,,93.29Z,NAFRev2,O,1.946169,42.968953,0.9,street,Lieu Dit la Tuilerie 09600 Montbel,09200_4be2es,G,LIEU DIT LA TUILERIE,
400401162,00021,40040116200021,O,2001-11-01,NN,,,,false,4,,,,LD,CANTERATE HAMEAU,09600,MONTBEL,,,09200,,,,,,,,,,,,,,,,,,,2003-05-01,F,LES CHEVAUX DE MONTBEL,,,,01.2C,NAFRev1,N,1.976166,42.996916,0.93,street,Canterate Hameau 09600 Montbel,09200_b035,G,CANTERATE HAMEAU,
400880720,00018,40088072000018,O,1982-07-14,NN,,,2008-01-04T19:36:55,true,3,,,,,PHILIPPOU,09600,MONTBEL,,,09200,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,1.999591,42.956033,0.93,street,Philippou 09600 Montbel,09200_pveoqv,G,PHILIPPOU,
400975769,00029,40097576900029,O,2001-07-02,,,,2008-11-08T01:10:21,false,3,,,,,LE FORT,09600,MONTBEL,,,09200,,,,,,,,,,,,,,,,,,,2001-12-25,F,STELLA PIZZA,,,,15.8B,NAF1993,N,1.965346,42.981624,0.93,street,Le Fort 09600 Montbel,09200_zlkmag,G,LE FORT,
400975769,00045,40097576900045,O,2006-07-01,NN,,,2018-09-29T12:27:29,false,6,,,,,LE FORT,09600,MONTBEL,,,09200,,,,,,,,,,,,,,,,,,,2011-07-01,A,L'ECUME DES JOURS,,,,93.29Z,NAFRev2,O,1.965346,42.981624,0.93,street,Le Fort 09600 Montbel,09200_zlkmag,G,LE FORT,
401865159,00016,40186515900016,O,1995-07-02,NN,,,2006-11-25T14:53:25,false,4,,,,,LE FORT,09600,MONTBEL,,,09200,,,,,,,,,,,,,,,,,,,1998-09-01,F,,,,,55.2E,NAF1993,O,1.965346,42.981624,0.93,street,Le Fort 09600 Montbel,09200_zlkmag,G,LE FORT,
403213374,00016,40321337400016,O,1995-12-01,NN,,1020ZZ,2015-03-17T00:46:03,false,4,,,,,LE FORT,09600,MONTBEL,,,09200,,,,,,,,,,,,,,,,,,,1997-07-01,F,,,,,15.2Z,NAF1993,O,1.965346,42.981624,0.93,street,Le Fort 09600 Montbel,09200_zlkmag,G,LE FORT,
403213374,00024,40321337400024,O,1997-07-01,01,2018,1020ZZ,2020-08-25T10:35:19,true,3,,,,,PHILIPPOU,09600,MONTBEL,,,09200,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.20Z,NAFRev2,N,1.999591,42.956033,0.93,street,Philippou 09600 Montbel,09200_pveoqv,G,PHILIPPOU,
403412653,00020,40341265300020,O,2013-01-02,,,,2013-10-30T08:28:44,true,2,,,,LD,CANTERATE HAMEAU,09600,MONTBEL,,,09200,,,,,,,,,,,,,,,,,,,2013-10-20,F,,,,,85.59A,NAFRev2,N,1.976166,42.996916,0.93,street,Canterate Hameau 09600 Montbel,09200_b035,G,CANTERATE HAMEAU,
404537193,00058,40453719300058,O,2013-01-24,,,4321AB,2015-03-17T00:47:01,true,1,,,,LD,CANTERATE HAMEAU,09600,MONTBEL,,,09200,,,,,,,,,,,,,,,,,,,2013-01-24,A,,,,ART OF CONSTRUCTION,43.21A,NAFRev2,N,1.976166,42.996916,0.93,street,Canterate Hameau 09600 Montbel,09200_b035,G,CANTERATE HAMEAU,
404868960,00018,40486896000018,O,1996-04-16,NN,,,,true,4,GERANT FUENTES XAVIER,,,,TUILERIE,09600,MONTBEL,,,09200,,,,,,,,,,,,,,,,,,,1999-10-11,F,,,,,74.1J,NAF1993,N,1.946169,42.968953,0.9,street,Lieu Dit la Tuilerie 09600 Montbel,09200_4be2es,G,LIEU DIT LA TUILERIE,
405046871,00019,40504687100019,O,,NN,,,,true,1,,,,LD,LES BAYLARS,09600,MONTBEL,,,09200,,,,,,,,,,,,,,,,,,,1996-08-28,F,,,,,01.1A,NAF1993,N,1.957973,42.967118,0.54,street,Hameau les Baillards 09600 Montbel,09200_ra96bo,G,HAMEAU LES BAILLARDS,
405046954,00013,40504695400013,O,1973-01-01,NN,,,2013-01-21T02:35:55,true,3,,,,,LE FORT,09600,MONTBEL,,,09200,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.965346,42.981624,0.93,street,Le Fort 09600 Montbel,09200_zlkmag,G,LE FORT,
408205979,00011,40820597900011,O,1979-01-01,NN,,,,true,1,,,,,BAYCHERE HAMEAU,09600,MONTBEL,,,09200,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,01.1A,NAF1993,N,1.979476,43.004038,0.93,street,Baychere-hameau 09600 Montbel,09200_b005,G,BAYCHERE HAMEAU,
408205987,00014,40820598700014,O,1991-08-28,NN,,,,true,4,,,,,VILLARET HAMEAU,09600,MONTBEL,,,09200,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,01.1A,NAFRev1,N,1.939221,42.965352,0.93,street,Villaret Hameau 09600 Montbel,09200_b083,G,VILLARET HAMEAU,
409114303,00038,40911430300038,O,2002-07-17,NN,,,,true,1,,,,,LE FORT,09600,MONTBEL,,,09200,,,,,,,,,,,,,,,,,,,2002-08-31,F,,,,,55.3B,NAF1993,N,1.965346,42.981624,0.93,street,Le Fort 09600 Montbel,09200_zlkmag,G,LE FORT,
409934163,00018,40993416300018,O,1987-02-25,NN,,,2008-01-04T21:34:12,true,3,,,,,BAYCHERE HAMEAU,09600,MONTBEL,,,09200,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,1.979476,43.004038,0.93,street,Baychere-hameau 09600 Montbel,09200_b005,G,BAYCHERE HAMEAU,
410741524,00012,41074152400012,O,1997-03-01,NN,,,2008-01-04T21:48:24,true,3,,,,LD,CANTERATE HAMEAU,09600,MONTBEL,,,09200,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.976166,42.996916,0.93,street,Canterate Hameau 09600 Montbel,09200_b035,G,CANTERATE HAMEAU,
419048236,00014,41904823600014,O,1998-05-12,NN,,,2019-02-19T04:34:09,true,6,,,,LD,SOULA ST BLAIZE CLOT DEL PAL,09600,MONTBEL,,,09200,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,55.20Z,NAFRev2,N,1.976385,42.982148,0.83,street,Soula Saint-blaize et Clot Del Pal 09600 Montbel,09200_b078,G,SOULA ST BLAIZE ET CLOT DEL PAL,
421483355,00028,42148335500028,O,2002-12-15,NN,,,2009-06-27T09:11:17,true,3,,,,,LE FORT,09600,MONTBEL,,,09200,,,,,,,,,,,,,,,,,,,2006-10-31,F,,,,,92.3A,NAFRev1,O,1.965346,42.981624,0.93,street,Le Fort 09600 Montbel,09200_zlkmag,G,LE FORT,
422777045,00010,42277704500010,O,1999-04-15,,,,2011-05-03T00:38:14,false,3,,,,LD,BERNEDE,09600,MONTBEL,,,09200,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,-0.2200986,43.668079,0.89,poi.townhall,Mairie de Bernède (Hôtel de ville) Bernède,https://osm.org/way/65682028,G,,
423567619,00014,42356761900014,O,1999-07-01,NN,,,2009-11-17T10:02:26,true,3,,,,,PHILIPPOU,09600,MONTBEL,,,09200,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,78.30Z,NAFRev2,N,1.999591,42.956033,0.93,street,Philippou 09600 Montbel,09200_pveoqv,G,PHILIPPOU,
423960681,00017,42396068100017,O,1999-04-15,,,,,true,1,,,,,VILLARET HAMEAU,09600,MONTBEL,,,09200,,,,,,,,,,,,,,,,,,,2000-04-29,F,,,,,01.2A,NAF1993,N,1.939221,42.965352,0.93,street,Villaret Hameau 09600 Montbel,09200_b083,G,VILLARET HAMEAU,
431510999,00011,43151099900011,O,2000-04-30,NN,,,2011-07-06T04:49:35,true,3,,,,,VILLARET HAMEAU,09600,MONTBEL,,,09200,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.939221,42.965352,0.93,street,Villaret Hameau 09600 Montbel,09200_b083,G,VILLARET HAMEAU,
434671160,00019,43467116000019,O,2000-12-29,NN,,,2019-04-26T03:49:12,true,3,,,,,TUILERIE,09600,MONTBEL,,,09200,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.946169,42.968953,0.9,street,Lieu Dit la Tuilerie 09600 Montbel,09200_4be2es,G,LIEU DIT LA TUILERIE,
441196037,00028,44119603700028,O,2004-12-27,NN,,,2010-04-18T09:25:17,true,4,,2,,AV,DE LA REPUBLIQUE,09600,MONTBEL,,,09200,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,1.975415,42.976181,0.85,housenumber,2 Avenue de la République 09600 Montbel,09200_0070_00002,G,2 AVENUE DE LA REPUBLIQUE,
441222064,00012,44122206400012,O,2002-02-15,NN,,,2008-01-05T21:11:25,true,3,,,,LD,BERNEDE,09600,MONTBEL,,,09200,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.2200986,43.668079,0.89,poi.townhall,Mairie de Bernède (Hôtel de ville) Bernède,https://osm.org/way/65682028,G,,
442027223,00019,44202722300019,O,2002-04-16,NN,,,2008-01-04T21:32:50,true,3,,,,LD,BORDE BLANCHE,09600,MONTBEL,,,09200,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.982107,42.959702,0.93,street,Borde Blanche 09600 Montbel,09200_b018,G,BORDE BLANCHE,
442564043,00010,44256404300010,O,2002-07-01,,,,2006-11-25T17:58:44,true,3,,,,,LE FORT,09600,MONTBEL,,,09200,,,,,,,,,,,,,,,,,,,2004-08-30,F,,,,,55.4B,NAFRev1,N,1.965346,42.981624,0.93,street,Le Fort 09600 Montbel,09200_zlkmag,G,LE FORT,
442851622,00013,44285162200013,O,1971-12-25,NN,,,2008-01-04T21:50:49,true,2,,,,LD,SALVAT,09600,MONTBEL,,,09200,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.6719087,44.6646478,0.89,poi.canal,Canal Salvat Guillestre,https://osm.org/way/303851011,G,,
443872304,00029,44387230400029,O,2004-01-21,NN,,,2008-04-26T16:36:35,false,3,CHEZ M TERPANT,,,,LE FORT,09600,MONTBEL,,,09200,,,,,,,,,,,,,,,,,,,2007-08-23,F,,,,,92.3A,NAFRev1,O,1.965346,42.981624,0.93,street,Le Fort 09600 Montbel,09200_zlkmag,G,LE FORT,
448857508,00015,44885750800015,O,2003-07-01,NN,,,2010-03-22T10:25:52,false,7,,,,,LE FORT,09600,MONTBEL,,,09200,,,,,,,,,,,,,,,,,,,2005-08-25,F,,,,,52.6E,NAFRev1,N,1.965346,42.981624,0.93,street,Le Fort 09600 Montbel,09200_zlkmag,G,LE FORT,
452960966,00011,45296096600011,O,2004-04-27,,,,2010-11-16T00:20:22,false,4,,3,,AV,DE LA REPUBLIQUE,09600,MONTBEL,,,09200,,,,,,,,,,,,,,,,,,,2005-05-01,F,,,,,45.4C,NAFRev1,N,1.976074,42.976174,0.85,housenumber,3 Avenue de la République 09600 Montbel,09200_0070_00003,G,3 AVENUE DE LA REPUBLIQUE,
453218737,00014,45321873700014,O,2004-03-01,NN,,4399CZ,2020-01-13T15:17:08,true,4,,,,,BAYCHERE HAMEAU,09600,MONTBEL,,,09200,,,,,,,,,,,,,,,,,,,2019-12-05,F,,,,,41.20A,NAFRev2,N,1.979476,43.004038,0.93,street,Baychere-hameau 09600 Montbel,09200_b005,G,BAYCHERE HAMEAU,
454045311,00031,45404531100031,O,2015-11-24,,,9529ZF,2015-12-01T15:27:39,true,1,,,,PL,THEOPHILE DELCASSE,09600,MONTBEL,,,09200,,,,,,,,,,,,,,,,,,,2015-11-24,A,,,,,95.29Z,NAFRev2,N,1.973911,42.977433,0.85,street,Place Théophile Delcasse 09600 Montbel,09200_0080,G,PLACE THEOPHILE DELCASSE,
479388563,00013,47938856300013,O,2001-02-01,,,,2019-05-07T09:28:08,true,3,,,,,PHILIPPOU,09600,MONTBEL,,,09200,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,1.999591,42.956033,0.93,street,Philippou 09600 Montbel,09200_pveoqv,G,PHILIPPOU,
483790853,00020,48379085300020,O,2009-11-19,NN,,,2015-05-14T07:09:39,false,3,,5,,AV,DE LA REPUBLIQUE,09600,MONTBEL,,,09200,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,94.99Z,NAFRev2,O,1.976644,42.975951,0.85,housenumber,5 Avenue de la République 09600 Montbel,09200_0070_00005,G,5 AVENUE DE LA REPUBLIQUE,
484121496,00026,48412149600026,O,2007-01-01,,,,2009-02-17T13:43:57,true,2,,,,LD,CANTERATE HAMEAU,09600,MONTBEL,,,09200,,,,,,,,,,,,,,,,,,,2008-01-01,A,ASTRAGALE,,,,01.25Z,NAFRev2,N,1.976166,42.996916,0.93,street,Canterate Hameau 09600 Montbel,09200_b035,G,CANTERATE HAMEAU,
484260492,00026,48426049200026,O,2006-11-30,NN,,,2012-05-05T10:45:56,true,3,MAIRIE,,,AV,DE LA REPUBLIQUE,09600,MONTBEL,,,09200,,,,,,,,,,,,,,,,,,,2008-07-20,A,,,,,94.99Z,NAFRev2,O,1.976644,42.975951,0.84,street,Avenue de la République 09600 Montbel,09200_0070,G,AVENUE DE LA REPUBLIQUE,
488602178,00011,48860217800011,O,2006-02-01,NN,,,2013-05-30T03:04:10,true,6,,,,LD,CANTERATE HAMEAU,09600,MONTBEL,,,09200,,,,,,,,,,,,,,,,,,,2013-01-25,F,,,,,55.30Z,NAFRev2,N,1.976166,42.996916,0.93,street,Canterate Hameau 09600 Montbel,09200_b035,G,CANTERATE HAMEAU,
492629274,00019,49262927400019,O,2006-10-21,,,,2019-03-13T03:46:00,true,2,,,,LD,LA CAMPAGNE,09600,MONTBEL,,,09200,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.977536,42.971484,0.93,street,La Campagne 09600 Montbel,09200_j7gwiu,G,LA CAMPAGNE,
493204580,00010,49320458000010,O,2004-01-01,,,,2017-07-31T02:34:30,true,2,,,,LD,CANTERATE HAMEAU,09600,MONTBEL,,,09200,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.976166,42.996916,0.93,street,Canterate Hameau 09600 Montbel,09200_b035,G,CANTERATE HAMEAU,
493424261,00029,49342426100029,O,2014-04-01,NN,,,2018-09-29T12:43:41,true,2,,,,,LE FORT,09600,MONTBEL,,,09200,,,,,,,,,,,,,,,,,,,2016-12-04,A,,,,,14.13Z,NAFRev2,O,1.965346,42.981624,0.93,street,Le Fort 09600 Montbel,09200_zlkmag,G,LE FORT,
501848758,00030,50184875800030,O,2013-09-02,01,2018,,2020-08-25T10:13:57,true,2,,,,LD,CANTERATE HAMEAU,09600,MONTBEL,,,09200,,,,,,,,,,,,,,,,,,,2014-05-12,A,,,,,93.29Z,NAFRev2,O,1.976166,42.996916,0.93,street,Canterate Hameau 09600 Montbel,09200_b035,G,CANTERATE HAMEAU,
505011833,00017,50501183300017,O,2008-04-15,,,,2008-07-01T14:51:39,true,1,,1,,AV,DE LA REPUBLIQUE,09600,MONTBEL,,,09200,,,,,,,,,,,,,,,,,,,2008-04-15,A,,,,,93.29Z,NAFRev2,N,1.976644,42.975951,0.85,housenumber,1 Avenue de la République 09600 Montbel,09200_0070_00001,G,1 AVENUE DE LA REPUBLIQUE,
512141334,00015,51214133400015,O,2009-04-16,NN,,,2013-05-18T03:30:56,true,6,,,,LD,CANTERATE HAMEAU,09600,MONTBEL,,,09200,,,,,,,,,,,,,,,,,,,2013-04-12,F,,,,,45.19Z,NAFRev2,N,1.976166,42.996916,0.93,street,Canterate Hameau 09600 Montbel,09200_b035,G,CANTERATE HAMEAU,
515240430,00014,51524043000014,O,2009-10-01,,,,2014-12-15T09:16:57,false,7,,,,,LE FORT,09600,MONTBEL,,,09200,,,,,,,,,,,,,,,,,,,2013-11-28,F,,,,,58.11Z,NAFRev2,N,1.965346,42.981624,0.93,street,Le Fort 09600 Montbel,09200_zlkmag,G,LE FORT,