siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216703280,00018,21670328000018,O,1983-03-01,11,2019,,2021-10-27T08:09:56,true,4,,1,,IMP,DU STADE,67350,NIEDERMODERN,,,67328,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,7.630924,48.846478,0.81,housenumber,1 Impasse du Stade 67350 Niedermodern,67328_0076_00001,G,1 IMPASSE DU STADE,
216703280,00026,21670328000026,O,1983-12-21,NN,,,2019-03-05T16:40:30,false,5,,2,,RUE,DE L ECOLE,67350,NIEDERMODERN,,,67328,,,,,,,,,,,,,,,,,,,2010-12-25,F,ECOLE PRIMAIRE PUBLIQUE ETS INTC,,,,85.20Z,NAFRev2,N,7.625315,48.844963,0.95,housenumber,2 Rue de l’Ecole 67350 Niedermodern,67328_0050_00002,G,2 RUE DE L ECOLE,
216703280,00034,21670328000034,O,1998-01-01,NN,,,2019-03-05T16:36:04,false,4,,,,RUE,MAIRIE,67350,NIEDERMODERN,,,67328,,,,,,,,,,,,,,,,,,,2010-12-25,F,POMPES FUNEBRES DE NIEDERMODERN,,,,96.03Z,NAFRev2,N,7.62501,48.845186,0.36,street,Grand-Rue 67350 Niedermodern,67328_0060,G,GRAND RUE,
216703280,00042,21670328000042,O,2010-01-01,,,,2019-03-05T16:40:30,false,1,,1,,RUE,GAYLING,67350,NIEDERMODERN,,,67328,,,,,,,,,,,,,,,,,,,2010-01-01,A,ECOLE PRIMAIRE ETS INTC,,,,85.20Z,NAFRev2,N,7.620966,48.843715,0.95,housenumber,1 Rue Gayling 67350 Niedermodern,67328_0037_00001,G,1 RUE GAYLING,
266704659,00017,26670465900017,O,1995-12-25,NN,,,2017-08-06T14:16:35,true,3,,,,,MAIRIE,67350,NIEDERMODERN,,,67328,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS DE NIEDERMODERN,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
296700131,00018,29670013100018,O,,NN,,,2006-11-25T09:10:59,true,1,,,,,MAIRIE,67350,NIEDERMODERN,,,67328,,,,,,,,,,,,,,,,,,,1993-07-09,F,,,,,70.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300147840,00015,30014784000015,O,,NN,,,,true,1,,33,,RUE,DES JARDINS,67350,NIEDERMODERN,,,67328,,,,,,,,,,,,,,,,,,,1987-04-16,F,,,,,80.08,NAP,N,7.627873,48.84455,0.95,housenumber,33 Rue des Jardins 67350 Niedermodern,67328_0040_00033,G,33 RUE DES JARDINS,
301931945,00010,30193194500010,O,,,,,,true,1,,3,,IMP,GODAR,67350,NIEDERMODERN,,,67328,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,60.06,NAP,N,7.629226,48.84676,0.79,housenumber,3 Impasse Godar 67350 Niedermodern,67328_0067_00003,G,3 IMPASSE GODAR,
302454970,00021,30245497000021,O,1992-10-20,,,,2007-05-19T08:32:13,false,4,,28,,RTE,DE STRASBOURG,67350,NIEDERMODERN,,BP 15,67328,,,,,,,,,,,,,,,,,,,2004-04-01,F,,,,,25.2H,NAFRev1,O,7.61275,48.839127,0.86,housenumber,28 Route de Strasbourg 67350 Niedermodern,67328_0080_00028,G,28 ROUTE DE STRASBOURG,
302454970,00039,30245497000039,O,2004-04-01,12,2019,,2021-10-27T08:14:21,true,3,ZA SUD,,,RUE,DE LA SOURCE,67350,NIEDERMODERN,,,67328,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,22.29A,NAFRev2,O,7.640832,48.843038,0.95,street,Rue de la Source 67350 Niedermodern,67328_0079,G,RUE DE LA SOURCE,
307098541,00013,30709854100013,O,,NN,,,,true,1,,54,,RUE,PRINCIPALE,67350,NIEDERMODERN,,,67328,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,70.2C,NAF1993,N,7.626274,48.845417,0.35,housenumber,54 Grand-Rue 67350 Niedermodern,67328_0060_00054,G,54 GRAND RUE,
310629316,00012,31062931600012,O,,,,,,true,1,,2,,RUE,D UBERARH,67350,NIEDERMODERN,,,67328,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,7.627786,48.846066,0.77,housenumber,2 Rue d’Uberach 67350 Niedermodern,67328_0090_00002,G,2 RUE D UBERACH,
313243255,00020,31324325500020,O,1998-01-01,NN,,,2008-11-07T00:28:28,true,3,ZONE INDUSTRIELLE,,,RUE,DE L ARTISANAT,67350,NIEDERMODERN,,,67328,,,,,,,,,,,,,,,,,,,2005-01-10,F,,,,,28.5A,NAFRev1,O,7.64037,48.844525,0.95,street,Rue de l’Artisanat 67350 Niedermodern,67328_0010,G,RUE DE L ARTISANAT,
314401894,00014,31440189400014,O,,NN,,,,true,1,,54,,,GRAND RUE,67350,NIEDERMODERN,,,67328,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,55.3A,NAF1993,N,7.626274,48.845417,0.96,housenumber,54 Grand-Rue 67350 Niedermodern,67328_0060_00054,G,54 GRAND RUE,
315516807,00049,31551680700049,O,2021-06-01,,,,2021-10-01T14:42:56,true,1,,6,,RUE,DES MERLES,67350,NIEDERMODERN,,,67328,,,,,,,,,,,,,,,,,,,2021-06-01,A,,,,,70.10Z,NAFRev2,N,7.628962,48.844685,0.94,housenumber,6 Rue des Merles 67350 Niedermodern,67328_0071_00006,G,6 RUE DES MERLES,
316800697,00021,31680069700021,O,2012-11-05,,,,2016-03-30T08:35:20,true,2,,3,,RUE,DU RAIL,67350,NIEDERMODERN,,,67328,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,86.21Z,NAFRev2,O,7.618148,48.844042,0.94,housenumber,3 Rue du Rail 67350 Niedermodern,67328_0077_00003,G,3 RUE DU RAIL,
321643330,00137,32164333000137,O,2004-05-03,01,2019,,2021-10-27T08:22:23,false,4,,4,,IMP,GODAR,67350,NIEDERMODERN,,,67328,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.69B,NAFRev2,O,7.629999,48.846716,0.79,housenumber,4 Impasse Godar 67350 Niedermodern,67328_0067_00004,G,4 IMPASSE GODAR,
321650699,00010,32165069900010,O,1981-04-01,NN,,,2009-12-24T14:50:47,true,4,,48,,,GRAND RUE,67350,NIEDERMODERN,,,67328,,,,,,,,,,,,,,,,,,,2009-12-04,F,,,,,11.01Z,NAFRev2,N,7.625915,48.845195,0.96,housenumber,48 Grand-Rue 67350 Niedermodern,67328_0060_00048,G,48 GRAND RUE,
322624016,00067,32262401600067,O,1996-04-15,,,,,false,3,ZONE ARTISANALE,,,RUE,DE LA MODER,67350,NIEDERMODERN,,,67328,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,51.5F,NAF1993,N,7.641458,48.84544,0.95,street,Rue de la Moder 67350 Niedermodern,67328_0073,G,RUE DE LA MODER,
322960584,00017,32296058400017,O,1981-08-01,NN,,4520AB,2020-08-25T10:29:57,true,6,,37,,RTE,DE STRASBOURG,67350,NIEDERMODERN,,,67328,,,,,,,,,,,,,,,,,,,2019-08-31,F,,,,,45.20A,NAFRev2,N,7.614911,48.837051,0.86,housenumber,37 Route de Strasbourg 67350 Niedermodern,67328_0080_00037,G,37 ROUTE DE STRASBOURG,
323044206,00015,32304420600015,O,,NN,,,,true,1,,2,,IMP,GODAR,67350,NIEDERMODERN,,,67328,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,7.629029,48.846424,0.79,housenumber,2 Impasse Godar 67350 Niedermodern,67328_0067_00002,G,2 IMPASSE GODAR,
324199678,00016,32419967800016,O,,NN,,,,true,1,,3,,IMP,LEOPOLD,67350,NIEDERMODERN,,,67328,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,7.618687,48.845665,0.81,housenumber,3 Impasse Leopold 67350 Niedermodern,67328_0068_00003,G,3 IMPASSE LEOPOLD,
324490770,00025,32449077000025,O,1990-07-02,NN,,,2008-11-07T00:41:27,true,4,ZA DU VAL DE MODER,,,CHE,DEPARTEMENTAL 919,67350,NIEDERMODERN,,,67328,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.3A,NAF1993,O,,,0,,,,,,
324521210,00116,32452121000116,O,2005-10-01,,,,2008-01-04T18:57:33,false,2,ZA SUD,,,,ZA DU VAL DE MODER,67350,NIEDERMODERN,,,67328,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,52.21Z,NAFRev2,O,7.641458,48.84544,0.42,street,Rue de la Moder 67350 Niedermodern,67328_0073,G,RUE DE LA MODER,
324739838,00021,32473983800021,O,2001-09-01,NN,,,2008-01-04T18:59:53,true,3,,,,,ZONE D'ACTIVITE,67350,NIEDERMODERN,,BP 30,67328,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.639981,48.844884,0.88,locality,Zone d’Activites 67350 Niedermodern,67328_B142,G,ZONE D ACTIVITES,
324959881,00024,32495988100024,O,1982-07-01,NN,,,,false,3,,,,,,67350,NIEDERMODERN,,,67328,,,,,,,,,,,,,,,,,,,1993-12-16,F,,,,,70.3A,NAF1993,N,,,0,,,,,,
325020295,00029,32502029500029,O,1992-10-01,NN,,,,true,1,,,,,ZA VAL DE MODER,67350,NIEDERMODERN,,,67328,,,,,,,,,,,,,,,,,,,1998-11-30,F,,,,,45.3A,NAF1993,O,7.641458,48.84544,0.49,street,Rue de la Moder 67350 Niedermodern,67328_0073,G,RUE DE LA MODER,
325343549,00011,32534354900011,O,,NN,,,,true,1,,41,,,GRAND RUE,67350,NIEDERMODERN,,,67328,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,15.8C,NAF1993,O,7.624795,48.845218,0.96,housenumber,41 Grand-Rue 67350 Niedermodern,67328_0060_00041,G,41 GRAND RUE,
325615078,00020,32561507800020,O,2004-02-01,11,2019,4520AB,2022-04-15T14:18:50,true,5,ZONE ARTISANALE VAL DE MOD,,,RUE,DE L ARTISANAT,67350,NIEDERMODERN,,,67328,,,,,,,,,,,,,,,,,,,2022-04-10,A,,,,,49.41B,NAFRev2,O,7.64037,48.844525,0.95,street,Rue de l’Artisanat 67350 Niedermodern,67328_0010,G,RUE DE L ARTISANAT,
326165800,00011,32616580000011,O,,,,,,true,1,,2,,RUE,D UBERACH,67350,NIEDERMODERN,,,67328,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,7.627786,48.846066,0.94,housenumber,2 Rue d’Uberach 67350 Niedermodern,67328_0090_00002,G,2 RUE D UBERACH,
328056726,00024,32805672600024,O,1990-11-01,NN,,,,true,4,,34,,,GRAND RUE,67350,NIEDERMODERN,,,67328,,,,,,,,,,,,,,,,,,,1997-06-24,F,,,,,60.2L,NAF1993,O,7.623858,48.845252,0.96,housenumber,34 Grand-Rue 67350 Niedermodern,67328_0060_00034,G,34 GRAND RUE,
329009096,00036,32900909600036,O,2003-11-24,NN,,3102ZZ,2020-08-25T10:33:34,false,4,ZA VAL DE MODER,,,,,67350,NIEDERMODERN,,,67328,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,47.59A,NAFRev2,N,7.641458,48.84544,0.49,street,Rue de la Moder 67350 Niedermodern,67328_0073,D,RUE DE LA MODER,
329938732,00024,32993873200024,O,1992-10-01,NN,,,,true,1,,,,,ZA VAL DE MODER,67350,NIEDERMODERN,,,67328,,,,,,,,,,,,,,,,,,,1999-07-01,F,,,,,45.4F,NAF1993,O,7.641458,48.84544,0.49,street,Rue de la Moder 67350 Niedermodern,67328_0073,G,RUE DE LA MODER,
330090234,00015,33009023400015,O,1981-01-01,NN,,,2008-01-04T19:56:13,true,3,,75,,,GRAND RUE,67350,NIEDERMODERN,,,67328,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.22Z,NAFRev2,N,7.62969,48.845544,0.96,housenumber,75 Grand-Rue 67350 Niedermodern,67328_0060_00075,G,75 GRAND RUE,
330465915,00016,33046591500016,O,1984-07-01,11,2019,4120AZ,2021-10-27T08:27:56,true,4,,66,,,GRAND RUE,67350,NIEDERMODERN,,,67328,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,7.62812,48.845504,0.96,housenumber,66 Grand-Rue 67350 Niedermodern,67328_0060_00066,G,66 GRAND RUE,
330867144,00017,33086714400017,O,,NN,,,,true,1,,4,,,GRAND RUE,67350,NIEDERMODERN,,,67328,,,,,,,,,,,,,,,,,,,1991-05-31,F,,,,,35.01,NAP,N,7.619455,48.845185,0.96,housenumber,4 Grand-Rue 67350 Niedermodern,67328_0060_00004,G,4 GRAND RUE,
331284430,00039,33128443000039,O,1991-10-01,NN,,,2011-09-19T19:46:24,true,4,,,,,ZONE ARTISANALE,67350,NIEDERMODERN,,,67328,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,31.09B,NAFRev2,N,7.637903,48.843189,0.93,street,Zone Artisanale Sud 67350 Niedermodern,67328_B143,G,ZONE ARTISANALE SUD,
331559518,00013,33155951800013,O,,NN,,,,true,1,,2,,RUE,D'UBERACH,67350,NIEDERMODERN,,,67328,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,7.627786,48.846066,0.94,housenumber,2 Rue d’Uberach 67350 Niedermodern,67328_0090_00002,G,2 RUE D UBERACH,
331892174,00029,33189217400029,O,,NN,,,,true,1,,34,,,GRAND RUE,67350,NIEDERMODERN,,,67328,,,,,,,,,,,,,,,,,,,1990-12-01,F,,,,,69.12,NAP,N,7.623858,48.845252,0.96,housenumber,34 Grand-Rue 67350 Niedermodern,67328_0060_00034,G,34 GRAND RUE,
332828169,00018,33282816900018,O,1985-06-01,NN,,,,true,1,,27,,,GRAND RUE,67350,NIEDERMODERN,,,67328,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,36.1K,NAF1993,N,7.622734,48.84518,0.96,housenumber,27 Grand-Rue 67350 Niedermodern,67328_0060_00027,G,27 GRAND RUE,
334201449,00025,33420144900025,O,1993-01-22,NN,,,2008-01-04T20:48:02,false,3,,1,,,GRAND RUE,67350,NIEDERMODERN,,BP 25,67328,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,25.11Z,NAFRev2,N,7.619568,48.844717,0.96,housenumber,1 Grand-Rue 67350 Niedermodern,67328_0060_00001,G,1 GRAND RUE,
334992211,00030,33499221100030,O,1997-11-01,NN,,,2008-12-06T04:41:38,true,5,,,,RUE,DE LA MODER,67350,NIEDERMODERN,,,67328,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.54Z,NAFRev2,O,7.641458,48.84544,0.95,street,Rue de la Moder 67350 Niedermodern,67328_0073,G,RUE DE LA MODER,
338362049,00029,33836204900029,O,2009-09-01,12,2019,4321AB,2021-10-27T08:31:58,true,2,ZA SUD DU VAL DE MODER,7,,RUE,DE LA SOURCE,67350,NIEDERMODERN,,,67328,,,,,,,,,,,,,,,,,,,2017-12-31,A,,,,,43.22B,NAFRev2,O,7.643254,48.843001,0.95,housenumber,7 Rue de la Source 67350 Niedermodern,67328_0079_00007,G,7 RUE DE LA SOURCE,
339940496,00013,33994049600013,O,1986-12-20,NN,,,2009-06-27T05:20:35,true,3,,20,,RUE,GRAND RUE,67350,NIEDERMODERN,,,67328,,,,,,,,,,,,,,,,,,,2007-08-24,F,,,,,02.0B,NAFRev1,N,7.622057,48.845206,0.83,housenumber,20 Grand-Rue 67350 Niedermodern,67328_0060_00020,G,20 GRAND RUE,
340247956,00014,34024795600014,O,1987-01-02,NN,,,,true,4,,2,,RUE,D'UBERACH,67350,NIEDERMODERN,,,67328,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,55.3A,NAFRev1,N,7.627786,48.846066,0.94,housenumber,2 Rue d’Uberach 67350 Niedermodern,67328_0090_00002,G,2 RUE D UBERACH,
341005593,00049,34100559300049,O,1999-06-28,NN,,,2010-04-18T04:52:44,false,5,ZA NORD DU VAL DE MODER,2,,RUE,DE L ARTISANAT,67350,NIEDERMODERN,,,67328,,,,,,,,,,,,,,,,,,,2008-06-01,F,,,,,46.52Z,NAFRev2,O,7.641675,48.84423,0.95,housenumber,2 Rue de l’Artisanat 67350 Niedermodern,67328_0010_00002,G,2 RUE DE L ARTISANAT,
341396802,00033,34139680200033,O,2008-04-01,NN,,4332AA,2021-02-23T10:57:09,true,3,,6,,RUE,DE L ARTISANAT,67350,NIEDERMODERN,,,67328,,,,,,,,,,,,,,,,,,,2010-09-20,A,ALDECOR,,,,43.32A,NAFRev2,O,7.639823,48.844501,0.95,housenumber,6 Rue de l’Artisanat 67350 Niedermodern,67328_0010_00006,G,6 RUE DE L ARTISANAT,
341396802,00041,34139680200041,O,2008-04-01,,,,2010-12-09T15:05:15,false,1,,6,,RUE,DE L ARTISANAT,67350,NIEDERMODERN,,,67328,,,,,,,,,,,,,,,,,,,2008-04-01,F,ALDECOR,,,,43.32A,NAFRev2,N,7.639823,48.844501,0.95,housenumber,6 Rue de l’Artisanat 67350 Niedermodern,67328_0010_00006,G,6 RUE DE L ARTISANAT,
342911229,00025,34291122900025,O,2003-10-01,NN,,4322BA,2015-03-17T00:26:17,false,4,,,,,ZA SUD DU VAL DE MODER,67350,NIEDERMODERN,,,67328,,,,,,,,,,,,,,,,,,,2010-08-25,F,,,,,43.22B,NAFRev2,O,7.641458,48.84544,0.38,street,Rue de la Moder 67350 Niedermodern,67328_0073,G,RUE DE LA MODER,
343623666,00025,34362366600025,O,1998-09-01,NN,,,2009-06-27T05:35:05,false,4,,57,,,GRAND RUE,67350,NIEDERMODERN,,,67328,,,,,,,,,,,,,,,,,,,2007-05-05,F,,,,,51.5H,NAFRev1,O,7.626734,48.845359,0.96,housenumber,57 Grand-Rue 67350 Niedermodern,67328_0060_00057,G,57 GRAND RUE,
343893061,00014,34389306100014,O,1987-04-01,NN,,9609ZP,2014-06-27T00:16:50,true,3,,41,,RUE,DE STRASBOURG,67350,NIEDERMODERN,,,67328,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.09Z,NAFRev2,N,7.616644,48.836209,0.82,housenumber,41 Route de Strasbourg 67350 Niedermodern,67328_0080_00041,G,41 ROUTE DE STRASBOURG,
348661414,00055,34866141400055,O,2020-10-01,,,1729ZZ,2021-12-04T14:45:31,true,1,,6,,RUE,DES MERLES,67350,NIEDERMODERN,,,67328,,,,,,,,,,,,,,,,,,,2020-10-01,A,,,,,17.29Z,NAFRev2,O,7.628962,48.844685,0.94,housenumber,6 Rue des Merles 67350 Niedermodern,67328_0071_00006,G,6 RUE DES MERLES,
348812017,00013,34881201700013,O,1988-12-02,NN,,,2008-11-08T00:23:23,false,4,,17,,RUE,DES JARDINS,67350,NIEDERMODERN,,,67328,,,,,,,,,,,,,,,,,,,1994-12-25,F,ARCHITECTURE DU BOIS,,,,20.5A,NAF1993,O,7.62522,48.844067,0.95,housenumber,17 Rue des Jardins 67350 Niedermodern,67328_0040_00017,G,17 RUE DES JARDINS,
348812017,00021,34881201700021,O,1994-12-22,00,2019,1623ZZ,2021-10-27T08:39:02,true,11,ZA NORD,11,,RUE,DE L'ARTISANAT,67350,NIEDERMODERN,,,67328,,,,,,,,,,,,,,,,,,,2019-12-01,F,,,,GRAD,16.23Z,NAFRev2,N,7.642588,48.844303,0.95,housenumber,11 Rue de l’Artisanat 67350 Niedermodern,67328_0010_00011,G,11 RUE DE L ARTISANAT,
350048518,00061,35004851800061,O,2020-10-01,,,,2022-04-07T03:47:28,true,2,,6,,RUE,DES MERLES,67350,NIEDERMODERN,,,67328,,,,,,,,,,,,,,,,,,,2022-03-14,F,,,,,73.11Z,NAFRev2,N,7.628962,48.844685,0.94,housenumber,6 Rue des Merles 67350 Niedermodern,67328_0071_00006,G,6 RUE DES MERLES,
351455720,00026,35145572000026,O,1989-06-08,NN,,,,true,4,,,,IMP,GODAR,67350,NIEDERMODERN,,,67328,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,19.3Z,NAF1993,O,7.629234,48.846504,0.75,street,Impasse Godar 67350 Niedermodern,67328_0067,G,IMPASSE GODAR,
351576616,00038,35157661600038,O,2005-07-12,NN,,4331ZB,2020-08-25T10:11:47,false,4,,4,,IMP,GODAR,67350,NIEDERMODERN,,,67328,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,43.31Z,NAFRev2,N,7.629999,48.846716,0.79,housenumber,4 Impasse Godar 67350 Niedermodern,67328_0067_00004,G,4 IMPASSE GODAR,
352029359,00010,35202935900010,O,1989-09-08,NN,,,2015-08-05T03:14:56,true,3,,4,,IMP,GODAR,67350,NIEDERMODERN,,,67328,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.629999,48.846716,0.79,housenumber,4 Impasse Godar 67350 Niedermodern,67328_0067_00004,G,4 IMPASSE GODAR,
352362891,00017,35236289100017,O,1989-11-01,NN,,,2008-11-08T00:29:22,false,4,,4,,IMP,GODAR,67350,NIEDERMODERN,,,67328,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,29.5L,NAF1993,O,7.629999,48.846716,0.79,housenumber,4 Impasse Godar 67350 Niedermodern,67328_0067_00004,G,4 IMPASSE GODAR,
352362891,00025,35236289100025,O,1997-11-12,NN,,2899AZ,2017-03-10T09:44:37,false,5,Z.A. NORD,1,,RUE,DE LA MODER,67350,NIEDERMODERN,,,67328,,,,,,,,,,,,,,,,,,,2016-06-01,F,,,,,18.12Z,NAFRev2,O,7.641458,48.84544,0.86,street,Rue de la Moder 67350 Niedermodern,67328_0073,G,RUE DE LA MODER,
353037237,00016,35303723700016,O,1989-12-22,NN,,,2008-01-05T19:44:35,true,3,CD 919,,,,Z A DU VAL DE MODER,67350,NIEDERMODERN,,,67328,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.641458,48.84544,0.41,street,Rue de la Moder 67350 Niedermodern,67328_0073,G,RUE DE LA MODER,
353900830,00012,35390083000012,O,1990-02-15,NN,,,,false,4,,1,,,GRAND RUE,67350,NIEDERMODERN,,BP 25,67328,,,,,,,,,,,,,,,,,,,2001-04-03,F,,,,,28.7L,NAF1993,O,7.619568,48.844717,0.96,housenumber,1 Grand-Rue 67350 Niedermodern,67328_0060_00001,G,1 GRAND RUE,
377513890,00014,37751389000014,O,1990-01-01,NN,,,2008-01-04T21:03:48,true,4,,65,,,GRAND RUE,67350,NIEDERMODERN,,,67328,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.627859,48.845453,0.96,housenumber,65 Grand-Rue 67350 Niedermodern,67328_0060_00065,G,65 GRAND RUE,
377962998,00029,37796299800029,O,1997-11-01,NN,,,2006-11-25T11:21:19,true,3,LOTISS.INDUSTR.,,,,VAL DE MODER,67350,NIEDERMODERN,,,67328,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,74.2C,NAFRev1,N,7.641458,48.84544,0.59,street,Rue de la Moder 67350 Niedermodern,67328_0073,G,RUE DE LA MODER,
378743439,00036,37874343900036,O,2012-01-01,,,,2021-02-23T11:07:25,true,1,Z.A. NORD,4,,RUE,DE LA MODER,67350,NIEDERMODERN,,,67328,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,68.20A,NAFRev2,N,7.641622,48.845329,0.95,housenumber,4 Rue de la Moder 67350 Niedermodern,67328_0073_00004,G,4 RUE DE LA MODER,
379029432,00067,37902943200067,O,2013-04-01,,,,2019-01-21T09:59:29,false,2,,3,,RUE,DU RAIL,67350,NIEDERMODERN,,,67328,,,,,,,,,,,,,,,,,,,2018-05-01,F,,,,,86.90D,NAFRev2,N,7.618148,48.844042,0.94,housenumber,3 Rue du Rail 67350 Niedermodern,67328_0077_00003,G,3 RUE DU RAIL,
380704841,00077,38070484100077,O,1991-04-01,,,,,false,3,,4,,IMP,GODAR,67350,NIEDERMODERN,,,67328,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,45.3A,NAF1993,N,7.629999,48.846716,0.79,housenumber,4 Impasse Godar 67350 Niedermodern,67328_0067_00004,G,4 IMPASSE GODAR,
381978006,00033,38197800600033,O,1996-06-05,NN,,,2009-10-28T20:04:03,true,4,,4,,IMP,GODAR,67350,NIEDERMODERN,,,67328,,,,,,,,,,,,,,,,,,,2000-07-11,F,,,,,45.4F,NAF1993,O,7.629999,48.846716,0.79,housenumber,4 Impasse Godar 67350 Niedermodern,67328_0067_00004,G,4 IMPASSE GODAR,
382295277,00026,38229527700026,O,2000-07-01,12,2019,4332AA,2022-05-31T16:27:52,true,4,ZA VAL DE MODERN,,,RUE,DE L'ARTISANAT,67350,NIEDERMODERN,,,67328,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,O,7.64037,48.844525,0.95,street,Rue de l’Artisanat 67350 Niedermodern,67328_0010,G,RUE DE L ARTISANAT,
382328540,00036,38232854000036,O,2003-09-01,NN,,,2006-11-25T11:37:22,false,3,,6,,CITE,LEOPOLD,67350,NIEDERMODERN,,,67328,,,,,,,,,,,,,,,,,,,2004-06-28,F,,,,,70.3A,NAFRev1,N,7.619822,48.846404,0.95,housenumber,6 Cite Leopold 67350 Niedermodern,67328_0031_00006,G,6 CITE LEOPOLD,
383718749,00013,38371874900013,O,1991-11-28,01,2019,7120AZ,2021-10-27T08:12:17,true,4,,,,,ZA DU VAL DE MODER,67350,NIEDERMODERN,,,67328,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.20A,NAFRev2,O,7.641458,48.84544,0.42,street,Rue de la Moder 67350 Niedermodern,67328_0073,G,RUE DE LA MODER,
384536660,00028,38453666000028,O,1993-02-01,NN,,,,false,4,,4,,IMP,GODAR,67350,NIEDERMODERN,,,67328,,,,,,,,,,,,,,,,,,,1997-12-01,F,,,,,51.5F,NAF1993,O,7.629999,48.846716,0.79,housenumber,4 Impasse Godar 67350 Niedermodern,67328_0067_00004,G,4 IMPASSE GODAR,
384559001,00019,38455900100019,O,1992-01-01,NN,,,,true,3,,,,,ZA DU VAL DE MODER,67350,NIEDERMODERN,,,67328,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,51.4F,NAF1993,O,7.641458,48.84544,0.42,street,Rue de la Moder 67350 Niedermodern,67328_0073,G,RUE DE LA MODER,
388706673,00018,38870667300018,O,1992-04-13,NN,,,2022-02-22T04:19:34,true,3,,78,,,GRAND RUE,67350,NIEDERMODERN,,,67328,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,7.630632,48.845213,0.96,housenumber,78 Grand-Rue 67350 Niedermodern,67328_0060_00078,G,78 GRAND RUE,
388932477,00010,38893247700010,O,1992-01-02,NN,,,,true,4,,20,A,,GRAND RUE,67350,NIEDERMODERN,,,67328,,,,,,,,,,,,,,,,,,,2003-05-28,F,,,,,85.1G,NAFRev1,N,7.621896,48.845211,0.96,housenumber,20a Grand-Rue 67350 Niedermodern,67328_0060_00020_a,G,20A GRAND RUE,
389126731,00030,38912673100030,O,2001-10-15,NN,,,2008-11-08T00:50:17,false,3,,3,,RUE,DU RAIL,67350,NIEDERMODERN,,,67328,,,,,,,,,,,,,,,,,,,2003-11-20,F,SANITAIRE ACSB,,,,45.3E,NAFRev1,O,7.618148,48.844042,0.94,housenumber,3 Rue du Rail 67350 Niedermodern,67328_0077_00003,G,3 RUE DU RAIL,
389425455,00018,38942545500018,O,1992-01-02,NN,,,,true,3,,20,A,,GRAND RUE,67350,NIEDERMODERN,,,67328,,,,,,,,,,,,,,,,,,,2003-05-28,F,,,,,85.1G,NAFRev1,N,7.621896,48.845211,0.96,housenumber,20a Grand-Rue 67350 Niedermodern,67328_0060_00020_a,G,20A GRAND RUE,
389848110,00034,38984811000034,O,2017-11-01,,,,2021-02-23T11:15:47,true,1,,5,,CITE,LEOPOLD,67350,NIEDERMODERN,,,67328,,,,,,,,,,,,,,,,,,,2017-11-01,A,,,,,66.19B,NAFRev2,N,7.620515,48.846321,0.95,housenumber,5 Cite Leopold 67350 Niedermodern,67328_0031_00005,G,5 CITE LEOPOLD,
390130763,00019,39013076300019,O,1992-12-17,NN,,,2008-01-04T23:35:34,true,3,,66,,,GRAND RUE,67350,NIEDERMODERN,,,67328,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,7.62812,48.845504,0.96,housenumber,66 Grand-Rue 67350 Niedermodern,67328_0060_00066,G,66 GRAND RUE,
390824126,00010,39082412600010,O,1993-04-01,NN,,,,true,4,,4,,IMP,GODAR,67350,NIEDERMODERN,,,67328,,,,,,,,,,,,,,,,,,,1997-03-04,F,,,,,52.4J,NAF1993,O,7.629999,48.846716,0.79,housenumber,4 Impasse Godar 67350 Niedermodern,67328_0067_00004,G,4 IMPASSE GODAR,
390955607,00010,39095560700010,O,1993-03-11,NN,,,2019-02-18T14:49:44,false,4,,83,,,GRAND RUE,67350,NIEDERMODERN,,,67328,,,,,,,,,,,,,,,,,,,2018-11-30,F,,,,,68.20A,NAFRev2,N,7.633341,48.844108,0.96,housenumber,83 Grand-Rue 67350 Niedermodern,67328_0060_00083,G,83 GRAND RUE,
390955607,00028,39095560700028,O,2018-11-30,,,,2019-02-18T14:49:44,true,1,,,,,RUE DE LA MODER,67350,NIEDERMODERN,,,67328,,,,,,,,,,,,,,,,,,,2018-11-30,A,,,,,68.20A,NAFRev2,N,7.641458,48.84544,0.95,street,Rue de la Moder 67350 Niedermodern,67328_0073,G,RUE DE LA MODER,
391162971,00017,39116297100017,O,1993-04-19,NN,,,2006-11-25T12:05:32,false,4,,85,,,GRAND RUE,67350,NIEDERMODERN,,,67328,,,,,,,,,,,,,,,,,,,2004-11-01,F,,,,,71.4A,NAFRev1,O,7.63382,48.844243,0.96,housenumber,85 Grand-Rue 67350 Niedermodern,67328_0060_00085,G,85 GRAND RUE,