id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-516740,2020-01-16,000001,Vente,140000,1,,RUE DU GRAND JARDIN,0017,35120,35009,Baguer-Morvan,35,,,35009000AB0102,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,746,-1.77391,48.52274
2020-516792,2020-01-22,000001,Vente,1912,,,LA LINOTERIE,B994,35120,35009,Baguer-Morvan,35,,,350090000E0595,,,,,,,,,,,,,0,,,,,L,landes,,,1015,-1.772554,48.486175
2020-516792,2020-01-22,000001,Vente,1912,,,LA LINOTERIE,B994,35120,35009,Baguer-Morvan,35,,,350090000E0597,,,,,,,,,,,,,0,,,,,L,landes,,,2155,-1.772072,48.486994
2020-516792,2020-01-22,000001,Vente,1912,,,LA LINOTERIE,B994,35120,35009,Baguer-Morvan,35,,,350090000E0727,,,,,,,,,,,,,0,,,,,T,terres,,,3550,-1.772855,48.486707
2020-516866,2020-01-21,000001,Vente,36050,,,LES BRECHES BILLY,B108,35120,35009,Baguer-Morvan,35,,,35009000AB0616,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,515,-1.777139,48.521631
2020-516877,2020-01-28,000001,Vente,3815,,,LES FERTRAIS,B725,35120,35009,Baguer-Morvan,35,,,350090000G0937,,,,,,,,,,,,,0,,,,,T,terres,,,587,-1.787847,48.50595
2020-516877,2020-01-28,000001,Vente,3815,,,LES FERTRAIS,B725,35120,35009,Baguer-Morvan,35,,,350090000G0939,,,,,,,,,,,,,0,,,,,T,terres,,,1108,-1.787898,48.506033
2020-517109,2020-01-28,000001,Vente,318060,9000,,LES SAGEAIS,C419,35120,35009,Baguer-Morvan,35,,,350090000D0286,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,3520,-1.750868,48.499808
2020-517109,2020-01-28,000001,Vente,318060,9000,,LES SAGEAIS,C419,35120,35009,Baguer-Morvan,35,,,350090000D0286,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-1.750868,48.499808
2020-517109,2020-01-28,000001,Vente,318060,,,LE BOIS AU SAGE,B052,35120,35009,Baguer-Morvan,35,,,350090000D0793,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,120,-1.7498,48.499377
2020-517109,2020-01-28,000001,Vente,318060,,,LE BOIS AU SAGE,B052,35120,35009,Baguer-Morvan,35,,,350090000D0794,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,476,-1.75009,48.499333
2020-517109,2020-01-28,000001,Vente,318060,,,LE BOIS AU SAGE,B052,35120,35009,Baguer-Morvan,35,,,350090000D0830,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,484,-1.75039,48.499271
2020-517109,2020-01-28,000001,Vente,318060,5549,,LES SAGEAIS,C419,35120,35009,Baguer-Morvan,35,,,350090000D0831,,,,,,,,,,,,,0,1,Maison,115,4,BT,taillis simples,,,1687,-1.750877,48.499394
2020-517109,2020-01-28,000001,Vente,318060,,,PRE DU PETIT CERISIER,C317,35120,35009,Baguer-Morvan,35,,,350090000D0833,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,160,-1.750945,48.499493
2020-517109,2020-01-28,000001,Vente,318060,,,CLOS SOUS LE BOIS,B574,35120,35009,Baguer-Morvan,35,,,350090000D0834,,,,,,,,,,,,,0,,,,,T,terres,,,80,-1.750873,48.49957
2020-517109,2020-01-28,000001,Vente,318060,,,LE BOIS AU SAGE,B052,35120,35009,Baguer-Morvan,35,,,350090000D0836,,,,,,,,,,,,,0,,,,,T,terres,,,80,-1.750124,48.499409
2020-517109,2020-01-28,000001,Vente,318060,,,LE BOIS AU SAGE,B052,35120,35009,Baguer-Morvan,35,,,350090000D0837,,,,,,,,,,,,,0,,,,,T,terres,,,60,-1.749807,48.499427
2020-517109,2020-01-28,000001,Vente,318060,,,LE BOIS AU SAGE,B052,35120,35009,Baguer-Morvan,35,,,350090000D0838,,,,,,,,,,,,,0,,,,,T,terres,,,30,-1.750402,48.499443
2020-517400,2020-02-26,000001,Vente,85000,9000,,LA ROCHE BLANCHE,C386,35120,35009,Baguer-Morvan,35,,,350090000A0566,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,200,0,S,sols,,,525,-1.782505,48.525905
2020-517400,2020-02-26,000001,Vente,85000,,,LA ROCHE BLANCHE,C386,35120,35009,Baguer-Morvan,35,,,350090000A0568,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,55,-1.782686,48.525873
2020-517826,2020-02-28,000002,Vente,100000,1,,RUE DU BERRY,0101,35120,35009,Baguer-Morvan,35,,,35009000AB0646,,,,,,,,,,,,,0,1,Maison,168,5,S,sols,,,294,-1.774329,48.524695
2020-517826,2020-02-28,000002,Vente,100000,1,,RUE DU BERRY,0101,35120,35009,Baguer-Morvan,35,,,35009000AB0646,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,153,0,S,sols,,,294,-1.774329,48.524695
2020-517826,2020-02-28,000002,Vente,100000,,,LE BOURG,B097,35120,35009,Baguer-Morvan,35,,,35009000AB0649,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,14,-1.774171,48.524758
2020-518026,2020-05-05,000001,Vente,144000,6,,LE BIGNON,B044,35120,35009,Baguer-Morvan,35,,,350090000A0406,,,,,,,,,,,,,0,,,,,S,sols,,,312,-1.795168,48.51902
2020-518026,2020-05-05,000001,Vente,144000,5005,,LE BIGNON,B044,35120,35009,Baguer-Morvan,35,,,350090000A0408,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,345,-1.794839,48.518976
2020-518031,2020-05-12,000001,Vente,85000,,,LA TOUCHE,C450,35120,35009,Baguer-Morvan,35,,,35009000AC0172,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,649,-1.767618,48.519683
2020-518031,2020-05-12,000001,Vente,85000,5340,,LA TOUCHE,C450,35120,35009,Baguer-Morvan,35,,,35009000AC0173,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,199,-1.767641,48.519594
2020-518031,2020-05-12,000001,Vente,85000,,,CLOS DE DEVANT,B385,35120,35009,Baguer-Morvan,35,,,35009000AC0175,,,,,,,,,,,,,0,,,,,T,terres,,,5050,-1.766209,48.51988
2020-518039,2020-05-14,000001,Vente,205000,12,,RUE DE LA BRECHE BILLY,0003,35120,35009,Baguer-Morvan,35,,,35009000AB0619,,,,,,,,,,,,,0,1,Maison,143,4,S,sols,,,631,-1.778181,48.521214
2020-518271,2020-05-28,000001,Vente,325000,1,,LA ROCHE BLANCHE,C386,35120,35009,Baguer-Morvan,35,,,350090000A0512,,,,,,,,,,,,,0,1,Maison,154,5,AG,terrains d'agrément,,,1524,-1.780011,48.525614
2020-518271,2020-05-28,000001,Vente,325000,1,,LA ROCHE BLANCHE,C386,35120,35009,Baguer-Morvan,35,,,350090000A0512,,,,,,,,,,,,,0,1,Maison,154,5,S,sols,,,500,-1.780011,48.525614
2020-518282,2020-05-26,000001,Vente,150000,9,,RUE DES CERISIERS,0009,35120,35009,Baguer-Morvan,35,,,35009000AB0409,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,588,-1.778617,48.524871
2020-518573,2020-06-19,000001,Vente,98000,3,,RUE DU CLOS FRESNAIS,0041,35120,35009,Baguer-Morvan,35,,,35009000AB0503,,,6,62.5,,,,,,,,,1,2,Appartement,61,2,,,,,,-1.777641,48.523558
2020-518573,2020-06-19,000001,Vente,98000,3,,RUE DU CLOS FRESNAIS,0041,35120,35009,Baguer-Morvan,35,,,35009000AB0503,,,6,62.5,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.777641,48.523558
2020-518583,2020-05-27,000001,Vente,170000,5153,,LA CROIX DE BOIS,B660,35120,35009,Baguer-Morvan,35,,,350090000D0699,,,,,,,,,,,,,0,1,Maison,95,3,S,sols,,,488,-1.739775,48.498988
2020-518583,2020-05-27,000001,Vente,170000,,,LA CROIX DE BOIS,B660,35120,35009,Baguer-Morvan,35,,,350090000D0700,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,420,-1.739675,48.498921
2020-518583,2020-05-27,000001,Vente,170000,,,LA CROIX DE BOIS,B660,35120,35009,Baguer-Morvan,35,,,350090000D1009,,,,,,,,,,,,,0,,,,,P,prés,,,129,-1.739962,48.498867
2020-518612,2020-05-25,000001,Vente,266095,5,,RUE DE LA ROCHE BLANCHE,0070,35120,35009,Baguer-Morvan,35,,,350090000A0641,,,,,,,,,,,,,0,1,Maison,113,4,S,sols,,,656,-1.780638,48.525514
2020-518612,2020-05-25,000001,Vente,266095,5,,RUE DE LA ROCHE BLANCHE,0070,35120,35009,Baguer-Morvan,35,,,350090000A0641,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,656,-1.780638,48.525514
2020-518612,2020-05-25,000001,Vente,266095,5,,LA ROCHE BLANCHE,C386,35120,35009,Baguer-Morvan,35,,,350090000A0643,,,,,,,,,,,,,0,,,,,S,sols,,,77,-1.780757,48.525402
2020-518725,2020-06-19,000001,Vente,115000,5515,,LE CLOS BOUVET,B346,35120,35009,Baguer-Morvan,35,,,350090000A0276,,,,,,,,,,,,,0,1,Maison,71,4,S,sols,,,375,-1.782708,48.528139
2020-518725,2020-06-19,000001,Vente,115000,,,LE CLOS BOUVET,B346,35120,35009,Baguer-Morvan,35,,,350090000A0536,,,,,,,,,,,,,0,,,,,S,sols,,,72,-1.782569,48.528135
2020-518725,2020-06-19,000001,Vente,115000,,,LE CLOS BOUVET,B346,35120,35009,Baguer-Morvan,35,,,350090000A0537,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,20,-1.782755,48.528026
2020-519009,2020-07-02,000001,Vente,3500,,,LE CLOS CHAPELLE,B354,35120,35009,Baguer-Morvan,35,,,350090000G0553,,,,,,,,,,,,,0,,,,,P,prés,,,7535,-1.762307,48.506811
2020-519009,2020-07-02,000001,Vente,3500,,,CLOS DE LA FONTAINE,B404,35120,35009,Baguer-Morvan,35,,,350090000G0949,,,,,,,,,,,,,0,,,,,P,prés,,,5205,-1.761719,48.506452
2020-519060,2020-06-29,000001,Vente,69000,5217,,LA BASSE DIBOIS,B022,35120,35009,Baguer-Morvan,35,,,350090000E0557,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,510,-1.765585,48.486723
2020-519073,2020-07-21,000001,Vente,200001,3,,RUE DU CLOS ERNOUL,0012,35120,35009,Baguer-Morvan,35,,,35009000AB0530,,,,,,,,,,,,,0,1,Maison,116,6,S,sols,,,571,-1.777201,48.526059
2020-519118,2020-07-10,000001,Vente,295860,5243,,LA NY AUBRY,C047,35120,35009,Baguer-Morvan,35,,,350090000F0193,,,,,,,,,,,,,0,1,Maison,144,5,P,prés,,,2810,-1.778887,48.490777
2020-519118,2020-07-10,000001,Vente,295860,5243,,LA NY AUBRY,C047,35120,35009,Baguer-Morvan,35,,,350090000F0193,,,,,,,,,,,,,0,1,Maison,144,5,S,sols,,,40,-1.778887,48.490777
2020-519118,2020-07-10,000001,Vente,295860,,,LA NY AUBRY,C047,35120,35009,Baguer-Morvan,35,,,350090000F0194,,,,,,,,,,,,,0,,,,,S,sols,,,20,-1.778671,48.490465
2020-519118,2020-07-10,000001,Vente,295860,,,LA NY AUBRY,C047,35120,35009,Baguer-Morvan,35,,,350090000F0199,,,,,,,,,,,,,0,,,,,P,prés,,,700,-1.779113,48.490431
2020-519118,2020-07-10,000001,Vente,295860,,,LA NY AUBRY,C047,35120,35009,Baguer-Morvan,35,,,350090000F0783,,,,,,,,,,,,,0,,,,,T,terres,,,2077,-1.778664,48.490251
2020-519118,2020-07-10,000001,Vente,295860,,,LA NY AUBRY,C047,35120,35009,Baguer-Morvan,35,,,350090000F0783,,,,,,,,,,,,,0,,,,,S,sols,,,45,-1.778664,48.490251
2020-519120,2020-07-10,000001,Vente,264300,2,,RUE DU GRAND JARDIN,0017,35120,35009,Baguer-Morvan,35,,,35009000AB0582,,,,,,,,,,,,,0,,,,,S,sols,,,192,-1.774602,48.522461
2020-519120,2020-07-10,000001,Vente,264300,2,A,RUE DU GRAND JARDIN,0017,35120,35009,Baguer-Morvan,35,,,35009000AB0598,,,,,,,,,,,,,0,1,Maison,145,7,S,sols,,,504,-1.774571,48.522534
2020-519127,2020-07-15,000001,Vente,6236,,,LA VILLENE,C498,35120,35009,Baguer-Morvan,35,,,350090000C0509,,,,,,,,,,,,,0,,,,,P,prés,,,15200,-1.744143,48.505425
2020-519127,2020-07-15,000001,Vente,6236,,,CHEMIN PRES DE LA VILLENE,B275,35120,35009,Baguer-Morvan,35,,,350090000C0510,,,,,,,,,,,,,0,,,,,T,terres,,,390,-1.745586,48.505277
2020-519203,2020-07-16,000002,Vente,235000,,,LA VILLE RICHEUX,C494,35120,35009,Baguer-Morvan,35,,,350090000F0904,,,,,,,,,,,,,0,,,,,S,sols,,,3,-1.795145,48.483997
2020-519203,2020-07-16,000002,Vente,235000,5264,,LA VILLE RICHEUX,C494,35120,35009,Baguer-Morvan,35,,,350090000F0905,,,,,,,,,,,,,0,1,Maison,41,1,S,sols,,,598,-1.795147,48.483845
2020-519292,2020-07-30,000001,Vente,37500,,,LE CLOS HUREL,B515,35120,35009,Baguer-Morvan,35,,,350090000A0653,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,38,-1.779737,48.524595
2020-519292,2020-07-30,000001,Vente,37500,,,LE CLOS HUREL,B515,35120,35009,Baguer-Morvan,35,,,350090000A0673,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,6,-1.779765,48.52472
2020-519292,2020-07-30,000001,Vente,37500,,,LES GRANDS CHAMPS,B857,35120,35009,Baguer-Morvan,35,,,35009000AB0638,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,199,-1.7797,48.524603
2020-519292,2020-07-30,000001,Vente,37500,,,LES GRANDS CHAMPS,B857,35120,35009,Baguer-Morvan,35,,,35009000AB0642,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,257,-1.779586,48.524597
2020-519576,2020-08-14,000001,Vente,37500,,,LE CLOS HUREL,B515,35120,35009,Baguer-Morvan,35,,,350090000A0658,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,161,-1.780077,48.524505
2020-519576,2020-08-14,000001,Vente,37500,,,LE CLOS HUREL,B515,35120,35009,Baguer-Morvan,35,,,350090000A0664,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,19,-1.780362,48.524504
2020-519576,2020-08-14,000001,Vente,37500,,,LE CLOS HUREL,B515,35120,35009,Baguer-Morvan,35,,,350090000A0669,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,320,-1.780205,48.524554
2020-519589,2020-08-12,000001,Vente,54460,,,LE CLOS HUREL,B515,35120,35009,Baguer-Morvan,35,,,350090000A0657,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,40,-1.779828,48.524329
2020-519589,2020-08-12,000001,Vente,54460,,,LE CLOS HUREL,B515,35120,35009,Baguer-Morvan,35,,,350090000A0659,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,412,-1.780154,48.524267
2020-519589,2020-08-12,000001,Vente,54460,,,LE CLOS HUREL,B515,35120,35009,Baguer-Morvan,35,,,350090000A0661,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,299,-1.7799,48.524305
2020-519589,2020-08-12,000001,Vente,54460,,,LE CLOS HUREL,B515,35120,35009,Baguer-Morvan,35,,,350090000A0665,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,27,-1.78028,48.5243
2020-519659,2020-08-28,000001,Vente,37500,,,LE CLOS HUREL,B515,35120,35009,Baguer-Morvan,35,,,350090000A0652,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,235,-1.779848,48.524561
2020-519659,2020-08-28,000001,Vente,37500,,,LE CLOS HUREL,B515,35120,35009,Baguer-Morvan,35,,,350090000A0660,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,98,-1.779949,48.524537
2020-519659,2020-08-28,000001,Vente,37500,,,LE CLOS HUREL,B515,35120,35009,Baguer-Morvan,35,,,350090000A0670,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,47,-1.779996,48.524644
2020-519659,2020-08-28,000001,Vente,37500,,,LE CLOS HUREL,B515,35120,35009,Baguer-Morvan,35,,,350090000A0672,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,120,-1.779863,48.524689
2020-519665,2020-08-26,000001,Vente,140000,5571,,COURTIL TROTEL,B651,35120,35009,Baguer-Morvan,35,,,35009000AC0565,,,,,,,,,,,,,0,1,Maison,127,3,T,terres,,,714,-1.773216,48.522368
2020-519665,2020-08-26,000001,Vente,140000,5571,,COURTIL TROTEL,B651,35120,35009,Baguer-Morvan,35,,,35009000AC0565,,,,,,,,,,,,,0,1,Maison,127,3,S,sols,,,500,-1.773216,48.522368
2020-519739,2020-09-04,000001,Vente,41175,,,LE CLOS HUREL,B515,35120,35009,Baguer-Morvan,35,,,350090000A0654,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,208,-1.779751,48.524347
2020-519739,2020-09-04,000001,Vente,41175,,,LES GRANDS CHAMPS,B857,35120,35009,Baguer-Morvan,35,,,35009000AB0639,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,136,-1.779629,48.524386
2020-519739,2020-09-04,000001,Vente,41175,,,LES GRANDS CHAMPS,B857,35120,35009,Baguer-Morvan,35,,,35009000AB0643,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,205,-1.779552,48.524336
2020-519796,2020-09-03,000001,Vente,43750,,,LES BRECHES BILLY,B108,35120,35009,Baguer-Morvan,35,,,35009000AB0605,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,625,-1.777027,48.521928
2020-519932,2020-09-07,000001,Vente,146422.17,5,,RUE DU CLOS ERNOUL,0012,35120,35009,Baguer-Morvan,35,,,35009000AB0532,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,600,-1.776984,48.526199
2020-519996,2020-09-11,000001,Vente,130000,11,,LA MORINAIS,C032,35120,35009,Baguer-Morvan,35,,,350090000C1028,,,,,,,,,,,,,0,1,Maison,80,3,AG,terrains d'agrément,,,1054,-1.740072,48.508846
2020-519996,2020-09-11,000001,Vente,130000,11,,LA MORINAIS,C032,35120,35009,Baguer-Morvan,35,,,350090000C1028,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,500,-1.740072,48.508846
2020-519999,2020-09-15,000001,Vente,2800,,,LES MEZIERES,C027,35120,35009,Baguer-Morvan,35,,,350090000C0356,,,,,,,,,,,,,0,,,,,P,prés,,,9885,-1.746881,48.514043
2020-520352,2020-09-07,000001,Vente,40267.83,5,,RUE DU CLOS ERNOUL,0012,35120,35009,Baguer-Morvan,35,,,35009000AB0532,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,600,-1.776984,48.526199
2020-520581,2020-10-07,000001,Vente,135375,5,,RUE DES LILAS,0020,35120,35009,Baguer-Morvan,35,,,35009000AC0316,,,,,,,,,,,,,0,1,Maison,113,5,S,sols,,,724,-1.77075,48.526056
2020-520711,2020-10-24,000001,Vente,150000,,,LA SALLE,C420,35120,35009,Baguer-Morvan,35,,,350090000A0085,,,,,,,,,,,,,0,,,,,S,sols,,,58,-1.790686,48.525796
2020-520711,2020-10-24,000001,Vente,150000,,,LA SALLE,C420,35120,35009,Baguer-Morvan,35,,,350090000A0086,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1047,-1.790456,48.525622
2020-520711,2020-10-24,000001,Vente,150000,6,,LA SALLE,C420,35120,35009,Baguer-Morvan,35,,,350090000A0092,,,,,,,,,,,,,0,1,Maison,150,3,S,sols,,,645,-1.790303,48.525411
2020-520711,2020-10-24,000001,Vente,150000,,,LE FRUITIER,B750,35120,35009,Baguer-Morvan,35,,,350090000A0526,,,,,,,,,,,,,0,,,,,VE,vergers,CIDRE,Cidre,2437,-1.790531,48.526025
2020-520732,2020-10-29,000001,Vente,1637,,,LANDE BENOUIS,B944,35120,35009,Baguer-Morvan,35,,,350090000G0002,,,,,,,,,,,,,0,,,,,P,prés,,,1925,-1.801721,48.504007
2020-520732,2020-10-29,000001,Vente,1637,,,LANDE BENOUIS,B944,35120,35009,Baguer-Morvan,35,,,350090000G0002,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,5000,-1.801721,48.504007
2020-520732,2020-10-29,000002,Vente,1637,,,LES JOURNIEUX,B931,35120,35009,Baguer-Morvan,35,,,350090000F0342,,,,,,,,,,,,,0,,,,,L,landes,,,265,-1.789238,48.488509
2020-520732,2020-10-29,000002,Vente,1637,,,CLOS DE L OTE,B394,35120,35009,Baguer-Morvan,35,,,350090000G0309,,,,,,,,,,,,,0,,,,,P,prés,,,6515,-1.798954,48.503199
2020-520732,2020-10-29,000002,Vente,1637,,,CLOS DE L OTE,B394,35120,35009,Baguer-Morvan,35,,,350090000G0312,,,,,,,,,,,,,0,,,,,T,terres,,,3245,-1.797586,48.503675
2020-521270,2020-11-06,000001,Vente,65000,1,,LA SURAIS,C435,35120,35009,Baguer-Morvan,35,,,350090000C0747,,,,,,,,,,,,,0,1,Maison,68,2,S,sols,,,10,-1.750078,48.516158
2020-521270,2020-11-06,000001,Vente,65000,,,LA SURAIS,C435,35120,35009,Baguer-Morvan,35,,,350090000C0748,,,,,,,,,,,,,0,,,,,S,sols,,,78,-1.750078,48.516095
2020-521270,2020-11-06,000001,Vente,65000,,,LE PENDANT,C071,35120,35009,Baguer-Morvan,35,,,350090000C0750,,,,,,,,,,,,,0,,,,,P,prés,,,665,-1.750521,48.516034
2020-521289,2020-11-23,000001,Vente,143000,10,,ALL DES ROSIERS,0080,35120,35009,Baguer-Morvan,35,,,35009000AC0267,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,608,-1.772817,48.527045
2020-521455,2020-12-10,000001,Vente,245096,11,,RUE DU CLOS ERNOUL,0012,35120,35009,Baguer-Morvan,35,,,35009000AB0538,,,,,,,,,,,,,0,1,Maison,124,5,AB,terrains a bâtir,,,652,-1.776476,48.526601
2020-521562,2020-11-28,000001,Vente,5195,,,LA JANNAIE DABAS,B909,35120,35009,Baguer-Morvan,35,,,350090000A0190,,,,,,,,,,,,,0,,,,,T,terres,,,3890,-1.792645,48.514282
2020-521562,2020-11-28,000001,Vente,5195,,,LE CLOS D ETE,B376,35120,35009,Baguer-Morvan,35,,,350090000A0193,,,,,,,,,,,,,0,,,,,T,terres,,,6500,-1.791326,48.514685
2020-521605,2020-12-04,000001,Vente,2000,,,PRE DE LA HOULLIERE,C285,35120,35009,Baguer-Morvan,35,,,350090000B0206,,,,,,,,,,,,,0,,,,,P,prés,,,6110,-1.773268,48.511396
