id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-26249,2019-02-04,000001,Vente,15000,,,CHAMP DE LA GRANGE,B158,03160,03117,Franchesse,03,,,031170000C0073,,,,,,,,,,,,,0,,,,,T,terres,,,26160,3.06706,46.664143
2019-26249,2019-02-04,000001,Vente,15000,,,CHAMP DE LA VIGNE,B181,03160,03117,Franchesse,03,,,031170000C0075,,,,,,,,,,,,,0,,,,,T,terres,,,3618,3.06746,46.662849
2019-26249,2019-02-04,000001,Vente,15000,,,CHAMP DE LA VIGNE,B181,03160,03117,Franchesse,03,,,031170000C0075,,,,,,,,,,,,,0,,,,,S,sols,,,5532,3.06746,46.662849
2019-26254,2019-02-04,000001,Vente,215000,,,CHAMP DE LA GRANGE,B158,03160,03117,Franchesse,03,,,031170000C0073,,,,,,,,,,,,,0,,,,,T,terres,,,26160,3.06706,46.664143
2019-26254,2019-02-04,000001,Vente,215000,,,CHAMP DE LA VIGNE,B181,03160,03117,Franchesse,03,,,031170000C0075,,,,,,,,,,,,,0,,,,,T,terres,,,3618,3.06746,46.662849
2019-26254,2019-02-04,000001,Vente,215000,,,CHAMP DE LA VIGNE,B181,03160,03117,Franchesse,03,,,031170000C0075,,,,,,,,,,,,,0,,,,,S,sols,,,5532,3.06746,46.662849
2019-26258,2019-02-04,000001,Vente,100000,,,LA CHENEVIERE,B359,03160,03117,Franchesse,03,,,031170000C0064,,,,,,,,,,,,,0,,,,,T,terres,,,11030,3.065236,46.662591
2019-26258,2019-02-04,000001,Vente,100000,,,LA CHENEVIERE,B359,03160,03117,Franchesse,03,,,031170000C0064,,,,,,,,,,,,,0,,,,,S,sols,,,500,3.065236,46.662591
2019-26258,2019-02-04,000001,Vente,100000,,,LE GRAND PASSET,B468,03160,03117,Franchesse,03,,,031170000C0065,,,,,,,,,,,,,0,,,,,J,jardins,,,2060,3.066619,46.66254
2019-26258,2019-02-04,000001,Vente,100000,1,,LE GRAND PASSET,B468,03160,03117,Franchesse,03,,,031170000C0066,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,760,3.066335,46.66274
2019-26258,2019-02-04,000001,Vente,100000,,,LE GRAND PASSET,B468,03160,03117,Franchesse,03,,,031170000C0067,,,,,,,,,,,,,0,,,,,S,sols,,,1200,3.066409,46.663014
2019-26258,2019-02-04,000001,Vente,100000,,,LE GRAND PASSET,B468,03160,03117,Franchesse,03,,,031170000C0068,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,510,3.066127,46.66305
2019-26342,2019-02-23,000002,Vente,20000,,,PRE DE LA MAGDELEINE,B762,03160,03117,Franchesse,03,,,031170000F0379,,,,,,,,,,,,,0,,,,,P,prés,,,6011,3.037387,46.635799
2019-26342,2019-02-23,000002,Vente,20000,,,LE BOURG,B047,03160,03117,Franchesse,03,,,031170000I0031,,,,,,,,,,,,,0,,,,,S,sols,,,373,3.036871,46.635857
2019-26342,2019-02-23,000002,Vente,20000,1,A,FG DE LA MADELEINE,0090,03160,03117,Franchesse,03,,,031170000I0174,,,,,,,,,,,,,0,2,Appartement,90,4,S,sols,,,251,3.036668,46.636049
2019-26342,2019-02-23,000002,Vente,20000,1,A,FG DE LA MADELEINE,0090,03160,03117,Franchesse,03,,,031170000I0174,,,,,,,,,,,,,0,2,Appartement,80,3,S,sols,,,251,3.036668,46.636049
2019-26342,2019-02-23,000002,Vente,20000,1,A,FG DE LA MADELEINE,0090,03160,03117,Franchesse,03,,,031170000I0174,,,,,,,,,,,,,0,2,Appartement,53,2,S,sols,,,251,3.036668,46.636049
2019-26342,2019-02-23,000002,Vente,20000,1,A,FG DE LA MADELEINE,0090,03160,03117,Franchesse,03,,,031170000I0174,,,,,,,,,,,,,0,2,Appartement,80,3,S,sols,,,251,3.036668,46.636049
2019-26342,2019-02-23,000002,Vente,20000,1,A,FG DE LA MADELEINE,0090,03160,03117,Franchesse,03,,,031170000I0174,,,,,,,,,,,,,0,2,Appartement,124,4,S,sols,,,251,3.036668,46.636049
2019-26343,2019-02-23,000001,Vente,31000,,,LE BOURG,B047,03160,03117,Franchesse,03,,,031170000I0030,,,,,,,,,,,,,0,,,,,J,jardins,,,957,3.036879,46.636122
2019-26343,2019-02-23,000001,Vente,31000,1,,RUE DU 19 MARS 1962,0100,03160,03117,Franchesse,03,,,031170000I0057,,,,,,,,,,,,,0,1,Maison,135,5,S,sols,,,391,3.036338,46.636178
2019-26350,2019-02-15,000001,Vente,155000,,,LA FONT VIEILLE,B411,03160,03117,Franchesse,03,,,031170000B0308,,,,,,,,,,,,,0,,,,,J,jardins,,,1135,3.042893,46.641127
2019-26350,2019-02-15,000001,Vente,155000,2,,LA FONT VIEILLE,B411,03160,03117,Franchesse,03,,,031170000B0309,,,,,,,,,,,,,0,1,Maison,189,5,S,sols,,,110,3.042797,46.641222
2019-26350,2019-02-15,000001,Vente,155000,,,LA FONT VIEILLE,B411,03160,03117,Franchesse,03,,,031170000B0310,,,,,,,,,,,,,0,,,,,S,sols,,,167,3.042626,46.641221
2019-26350,2019-02-15,000001,Vente,155000,,,LA FONT VIEILLE,B411,03160,03117,Franchesse,03,,,031170000B0311,,,,,,,,,,,,,0,,,,,S,sols,,,300,3.042598,46.641054
2019-26350,2019-02-15,000001,Vente,155000,,,LA FONT VIEILLE,B411,03160,03117,Franchesse,03,,,031170000B0311,,,,,,,,,,,,,0,,,,,J,jardins,,,886,3.042598,46.641054
2019-26384,2019-03-13,000001,Vente,42500,4,,RTE D YGRANDE,0130,03160,03117,Franchesse,03,,,031170000G0002,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,401,3.035297,46.634662
2019-26384,2019-03-13,000001,Vente,42500,,,RTE D YGRANDE,0130,03160,03117,Franchesse,03,,,031170000G0003,,,,,,,,,,,,,0,,,,,S,sols,,,48,3.034577,46.634973
2019-26384,2019-03-13,000001,Vente,42500,,,RTE D YGRANDE,0130,03160,03117,Franchesse,03,,,031170000G0003,,,,,,,,,,,,,0,,,,,J,jardins,,,1484,3.034577,46.634973
2019-26384,2019-03-13,000001,Vente,42500,4,,RTE D YGRANDE,0130,03160,03117,Franchesse,03,,,031170000G0396,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,369,3.035422,46.634761
2019-26384,2019-03-13,000001,Vente,42500,,,LA PROLE DES QUATRE VENTS,B849,03160,03117,Franchesse,03,,,031170000G0397,,,,,,,,,,,,,0,,,,,J,jardins,,,1551,3.034662,46.635128
2019-26488,2019-03-20,000001,Vente,29500,,,PRE COLIN,B719,03160,03117,Franchesse,03,,,031170000B0027,,,,,,,,,,,,,0,,,,,S,sols,,,8,3.034983,46.663159
2019-26488,2019-03-20,000001,Vente,29500,,,PRE COLIN,B719,03160,03117,Franchesse,03,,,031170000B0027,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,6432,3.034983,46.663159
2019-26744,2019-05-09,000001,Vente,105000,1,,CHAMP DU PAVE,B259,03160,03117,Franchesse,03,,,031170000B0463,,,,,,,,,,,,,0,1,Maison,109,5,S,sols,,,500,3.045359,46.656854
2019-26744,2019-05-09,000001,Vente,105000,1,,CHAMP DU PAVE,B259,03160,03117,Franchesse,03,,,031170000B0463,,,,,,,,,,,,,0,1,Maison,109,5,T,terres,,,4500,3.045359,46.656854
2019-26835,2019-06-20,000001,Vente,3720,,,PRE DE LA GRAVETTE,B758,03160,03117,Franchesse,03,,,031170000C0252,,,,,,,,,,,,,0,,,,,P,prés,,,12400,3.049495,46.645536
2019-26890,2019-05-16,000001,Vente,150000,,,CHAMP PARIS,B306,03160,03117,Franchesse,03,,,031170000A0630,,,,,,,,,,,,,0,,,,,T,terres,,,9700,3.021447,46.651504
2019-26890,2019-05-16,000001,Vente,150000,,,CHAMP PARIS,B306,03160,03117,Franchesse,03,,,031170000A0631,,,,,,,,,,,,,0,,,,,T,terres,,,4773,3.02039,46.651818
2019-26890,2019-05-16,000001,Vente,150000,,,CHAMP PARIS,B306,03160,03117,Franchesse,03,,,031170000A0632,,,,,,,,,,,,,0,,,,,T,terres,,,2945,3.019982,46.651469
2019-26890,2019-05-16,000001,Vente,150000,,,CHAMP PARIS,B306,03160,03117,Franchesse,03,,,031170000A0632,,,,,,,,,,,,,0,,,,,S,sols,,,1465,3.019982,46.651469
2019-26890,2019-05-16,000001,Vente,150000,1,,CHAMP PARIS,B306,03160,03117,Franchesse,03,,,031170000A0633,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,967,3.019797,46.651393
2019-26890,2019-05-16,000001,Vente,150000,,,CHAMP PARIS,B306,03160,03117,Franchesse,03,,,031170000A0634,,,,,,,,,,,,,0,,,,,T,terres,,,410,3.019666,46.651569
2019-26890,2019-05-16,000001,Vente,150000,,,CHAMP PARIS,B306,03160,03117,Franchesse,03,,,031170000A0635,,,,,,,,,,,,,0,,,,,J,jardins,,,860,3.019307,46.651547
2019-26890,2019-05-16,000001,Vente,150000,,,CHAMP PARIS,B306,03160,03117,Franchesse,03,,,031170000A0636,,,,,,,,,,,,,0,,,,,T,terres,,,5185,3.018371,46.651998
2019-26890,2019-05-16,000001,Vente,150000,,,CHAMP PARIS,B306,03160,03117,Franchesse,03,,,031170000A0637,,,,,,,,,,,,,0,,,,,T,terres,,,4660,3.019237,46.651996
2019-26890,2019-05-16,000001,Vente,150000,,,CHAMP PARIS,B306,03160,03117,Franchesse,03,,,031170000A0638,,,,,,,,,,,,,0,,,,,P,prés,,,3462,3.01943,46.652652
2019-26890,2019-05-16,000001,Vente,150000,,,LA CASSURE,B079,03160,03117,Franchesse,03,,,031170000A0641,,,,,,,,,,,,,0,,,,,T,terres,,,12700,3.018977,46.653863
2019-26890,2019-05-16,000001,Vente,150000,,,LA CASSURE,B079,03160,03117,Franchesse,03,,,031170000A0642,,,,,,,,,,,,,0,,,,,T,terres,,,13100,3.017864,46.652736
2019-26890,2019-05-16,000001,Vente,150000,,,LA CASSURE,B079,03160,03117,Franchesse,03,,,031170000A0643,,,,,,,,,,,,,0,,,,,T,terres,,,5500,3.018002,46.65397
2019-26890,2019-05-16,000001,Vente,150000,,,LA CASSURE,B079,03160,03117,Franchesse,03,,,031170000A0644,,,,,,,,,,,,,0,,,,,P,prés,,,7500,3.01704,46.653949
2019-26890,2019-05-16,000001,Vente,150000,,,LA CASSURE,B079,03160,03117,Franchesse,03,,,031170000A0666,,,,,,,,,,,,,0,,,,,T,terres,,,4410,3.017363,46.653871
2019-26990,2019-07-22,000001,Vente,4000,,,PETIT CHAMP CHATAIGNER,B583,03160,03117,Franchesse,03,,,031170000F0031,,,,,,,,,,,,,0,,,,,P,prés,,,3400,3.037921,46.632728
2019-26990,2019-07-22,000001,Vente,4000,,,PETIT CHAMP CHATAIGNER,B583,03160,03117,Franchesse,03,,,031170000F0032,,,,,,,,,,,,,0,,,,,P,prés,,,3625,3.038471,46.633103
2019-26990,2019-07-22,000001,Vente,4000,,,LE TAILLIS CHATAIGNER,B890,03160,03117,Franchesse,03,,,031170000F0034,,,,,,,,,,,,,0,,,,,P,prés,,,6570,3.038941,46.633504
2019-27066,2019-07-17,000001,Vente,8000,,,ROUERE,B868,03160,03117,Franchesse,03,,,031170000A0703,,,,,,,,,,,,,0,,,,,S,sols,,,51,3.023126,46.647042
2019-27066,2019-07-17,000001,Vente,8000,,,ROUERE,B868,03160,03117,Franchesse,03,,,031170000A0720,,,,,,,,,,,,,0,,,,,S,sols,,,75,3.023222,46.646968
2019-27267,2019-09-13,000001,Vente,40000,2,,PL FRANCOISE CLEMENCON,0055,03160,03117,Franchesse,03,,,031170000I0137,,,,,,,,,,,,,0,1,Maison,137,6,S,sols,,,322,3.03705,46.636896
2019-27267,2019-09-13,000001,Vente,40000,,,LE BOURG,B047,03160,03117,Franchesse,03,,,031170000I0159,,,,,,,,,,,,,0,,,,,J,jardins,,,598,3.037927,46.636892
2019-27304,2019-09-27,000001,Vente,200,,,LE BOURG,B047,03160,03117,Franchesse,03,,,031170000I0067,,,,,,,,,,,,,0,,,,,J,jardins,,,120,3.035082,46.636696
2019-27305,2019-09-27,000001,Vente,400,,,LE BOURG,B047,03160,03117,Franchesse,03,,,031170000I0068,,,,,,,,,,,,,0,,,,,J,jardins,,,190,3.035229,46.636751
2019-27354,2019-10-12,000001,Vente,110000,1,,LA PLANTE AUX DAMES,B958,03160,03117,Franchesse,03,,,031170000B0475,,,,,,,,,,,,,0,1,Maison,104,4,T,terres,,,9704,3.045257,46.648635
2019-27354,2019-10-12,000001,Vente,110000,1,,LA PLANTE AUX DAMES,B958,03160,03117,Franchesse,03,,,031170000B0475,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,764,3.045257,46.648635
2019-27354,2019-10-12,000001,Vente,110000,1,,LA PLANTE AUX DAMES,B958,03160,03117,Franchesse,03,,,031170000B0475,,,,,,,,,,,,,0,1,Maison,104,4,J,jardins,,,1217,3.045257,46.648635
2019-27357,2019-10-03,000001,Vente,1000,,,LES DANERIAUX,B384,03160,03117,Franchesse,03,,,031170000E0251,,,,,,,,,,,,,0,,,,,P,prés,,,3125,3.065867,46.623056
2019-27357,2019-10-03,000001,Vente,1000,,,LE PONTET,B704,03160,03117,Franchesse,03,,,031170000E0252,,,,,,,,,,,,,0,,,,,P,prés,,,6014,3.069122,46.621917
2019-27357,2019-10-03,000001,Vente,1000,,,LE PONTET,B704,03160,03117,Franchesse,03,,,031170000E0253,,,,,,,,,,,,,0,,,,,T,terres,,,1562,3.066229,46.619761
2019-27575,2019-12-04,000001,Vente,18000,6,,LA CHENEVIERE,B359,03160,03117,Franchesse,03,,,031170000H0607,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1068,3.032267,46.638
2019-27721,2019-12-27,000001,Vente,25000,5343,,LA MADELEINE,B162,03160,03117,Franchesse,03,,,031170000B0435,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,200,3.041626,46.643025
2019-27721,2019-12-27,000001,Vente,25000,5343,,LA MADELEINE,B162,03160,03117,Franchesse,03,,,031170000B0435,,,,,,,,,,,,,0,1,Maison,21,2,S,sols,,,200,3.041626,46.643025
2019-27721,2019-12-27,000001,Vente,25000,5343,,LA MADELEINE,B162,03160,03117,Franchesse,03,,,031170000B0435,,,,,,,,,,,,,0,1,Maison,21,2,T,terres,,,1640,3.041626,46.643025
2019-27721,2019-12-27,000001,Vente,25000,5343,,LA MADELEINE,B162,03160,03117,Franchesse,03,,,031170000B0435,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1640,3.041626,46.643025
2019-27752,2019-12-30,000001,Vente,5138,,,LANGERON,B519,03160,03117,Franchesse,03,,,031170000B0252,,,,,,,,,,,,,0,,,,,T,terres,,,4720,3.04238,46.6492
2019-27752,2019-12-30,000001,Vente,5138,,,LANGERON,B519,03160,03117,Franchesse,03,,,031170000B0254,,,,,,,,,,,,,0,,,,,T,terres,,,3120,3.0437,46.648874
2019-27752,2019-12-30,000001,Vente,5138,,,LANGERON,B519,03160,03117,Franchesse,03,,,031170000B0255,,,,,,,,,,,,,0,,,,,T,terres,,,3120,3.043333,46.648787
2019-27752,2019-12-30,000001,Vente,5138,,,LANGERON,B519,03160,03117,Franchesse,03,,,031170000B0256,,,,,,,,,,,,,0,,,,,T,terres,,,3720,3.043179,46.648524
