id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-105119,2021-05-11,000001,Vente,65126.25,,,LES VIGNES,B246,08240,08437,Tailly,08,,,08437359ZI0019,,,,,,,,,,,,,0,,,,,T,terres,,,55158,5.020139,49.386961
2021-105119,2021-05-11,000001,Vente,65126.25,,,LES VIGNES,B246,08240,08437,Tailly,08,,,08437359ZI0019,,,,,,,,,,,,,0,,,,,T,terres,,,89567,5.020139,49.386961
2021-105648,2021-06-07,000001,Vente,10000,,,LES FORGETTES,B083,08240,08437,Tailly,08,,,084370000B0056,,,,,,,,,,,,,0,,,,,P,prés,,,4032,5.106641,49.428577
2021-105648,2021-06-07,000001,Vente,10000,,,LES FORGETTES,B083,08240,08437,Tailly,08,,,084370000B0077,,,,,,,,,,,,,0,,,,,P,prés,,,6401,5.10636,49.429716
2021-105648,2021-06-07,000001,Vente,10000,,,LES FORGETTES,B083,08240,08437,Tailly,08,,,084370000B0079,,,,,,,,,,,,,0,,,,,P,prés,,,12273,5.105494,49.429357
2021-107502,2021-09-30,000001,Vente,13000,,,BARRICOURT,B254,08240,08437,Tailly,08,,,08437050AD0037,,,,,,,,,,,,,0,,,,,J,jardins,,,909,5.051764,49.42589
2021-107502,2021-09-30,000001,Vente,13000,,,BARRICOURT,B254,08240,08437,Tailly,08,,,08437050AD0038,,,,,,,,,,,,,0,,,,,S,sols,,,164,5.051985,49.42587
2021-107714,2021-10-12,000001,Vente,2500,,,LA GARENNE DES LAPINS,B097,08240,08437,Tailly,08,,,08437050AB0047,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9377,5.067328,49.432658
2021-107714,2021-10-12,000001,Vente,2500,,,LA HURETTE,B126,08240,08437,Tailly,08,,,08437050AH0010,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3499,5.038775,49.413662
2021-107971,2021-10-29,000001,Vente,70000,16,,RUE GRANDE RUE (REMONVILLE),0016,08240,08437,Tailly,08,,,08437359AB0018,,,,,,,,,,,,,0,1,Maison,107,3,S,sols,,,300,5.03771,49.389752
2021-107971,2021-10-29,000001,Vente,70000,16,,RUE GRANDE RUE (REMONVILLE),0016,08240,08437,Tailly,08,,,08437359AB0018,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,300,5.03771,49.389752
2021-107971,2021-10-29,000001,Vente,70000,,,REMONVILLE,B255,08240,08437,Tailly,08,,,08437359AB0132,,,,,,,,,,,,,0,,,,,P,prés,,,2018,5.037428,49.390091
2021-107971,2021-10-29,000001,Vente,70000,,,REMONVILLE,B255,08240,08437,Tailly,08,,,08437359AB0133,,,,,,,,,,,,,0,,,,,J,jardins,,,3,5.037654,49.390035
2021-107971,2021-10-29,000001,Vente,70000,,,REMONVILLE,B255,08240,08437,Tailly,08,,,08437359AB0135,,,,,,,,,,,,,0,,,,,P,prés,,,568,5.037226,49.390535
2021-108261,2021-11-19,000002,Vente,981,,,LE CLAUZY,B042,08240,08437,Tailly,08,,,08437359ZB0050,,,,,,,,,,,,,0,,,,,P,prés,,,327,5.042516,49.390143
2021-110155,2021-01-27,000002,Echange,200,,,LES ENCLOS,B066,08240,08437,Tailly,08,,,08437050AI0010,,,,,,,,,,,,,0,,,,,VE,vergers,,,323,5.076855,49.406835
2021-110155,2021-01-27,000002,Echange,200,,,LES TUILERIES,B240,08240,08437,Tailly,08,,,08437000AM0117,,,,,,,,,,,,,0,,,,,P,prés,,,128,5.077312,49.406917
2021-110155,2021-01-27,000002,Echange,200,,,LES TUILERIES,B240,08240,08437,Tailly,08,,,08437000AM0118,,,,,,,,,,,,,0,,,,,P,prés,,,29,5.077069,49.406876
2021-110155,2021-01-27,000002,Echange,200,,,LES TUILERIES,B240,08240,08437,Tailly,08,,,08437000AM0120,,,,,,,,,,,,,0,,,,,P,prés,,,480,5.076985,49.407351
2021-110208,2021-02-19,000001,Vente,2500,,,RENAUX FAY,B199,08240,08437,Tailly,08,,,08437050AB0010,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7750,5.049076,49.4307
2021-110208,2021-02-19,000001,Vente,2500,,,LE GROS TERME,B116,08240,08437,Tailly,08,,,08437050AH0014,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4574,5.0401,49.412094
2021-110215,2021-03-02,000001,Vente,13166.55,,,CHEMIN DE BARRICOURT,B027,08240,08437,Tailly,08,,,08437000ZE0006,,,,,,,,,,,,,0,,,,,T,terres,,,29259,5.07024,49.430712
2021-110350,2021-04-22,000001,Echange,2000,,,MONT TRICHARD,B148,08240,08437,Tailly,08,,,08437359ZB0025,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,9500,5.057997,49.395233
2021-110350,2021-04-22,000001,Echange,2000,,,LE PAQUIS,B156,08240,08437,Tailly,08,,,08437000AC0362,,,,,,,,,,,,,0,,,,,P,prés,,,254,5.084395,49.440192
2021-110350,2021-04-22,000001,Echange,2000,,,LE PAQUIS,B156,08240,08437,Tailly,08,,,08437000AC0369,,,,,,,,,,,,,0,,,,,J,jardins,,,180,5.084236,49.439222
2021-110350,2021-04-22,000001,Echange,2000,,,LES GRAVETTES,B114,08240,08437,Tailly,08,,,08437000ZE0017,,,,,,,,,,,,,0,,,,,T,terres,,,4197,5.081644,49.429858
