siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
086513355,00031,08651335500031,O,1992-10-01,NN,,,2019-11-14T14:01:01,true,3,,,,,LE PRADINAS,81150,LABASTIDE-DE-LEVIS,,,81112,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.018087,43.923037,0.77,street,Chemin du Pradinas 81150 Labastide-de-Lévis,81112_0256,G,CHEMIN DU PRADINAS,
086711082,00015,08671108200015,O,,NN,,,2019-11-14T14:01:01,true,1,,,,,,81150,LABASTIDE-DE-LEVIS,,,81112,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,,,0,,,,,,
086810157,00015,08681015700015,O,1968-01-01,NN,,,2019-11-14T14:01:01,false,3,,,,,,81150,LABASTIDE-DE-LEVIS,,,81112,,,,,,,,,,,,,,,,,,,2004-04-30,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
086810157,00023,08681015700023,O,2004-05-01,NN,,,2019-11-14T14:01:01,true,4,RN 88,,,,,81150,LABASTIDE-DE-LEVIS,,,81112,,,,,,,,,,,,,,,,,,,2015-12-16,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
086810843,00010,08681084300010,O,,NN,,,2019-11-14T14:01:01,true,1,,,,,,81150,LABASTIDE-DE-LEVIS,,,81112,,,,,,,,,,,,,,,,,,,1986-02-19,F,,,,,67.06,NAP,N,,,0,,,,,,
086911963,00014,08691196300014,O,,NN,,,2019-11-14T14:01:01,true,1,,,,,,81150,LABASTIDE-DE-LEVIS,,,81112,,,,,,,,,,,,,,,,,,,1988-11-30,F,,,,,01.80,NAP,N,,,0,,,,,,
087310363,00012,08731036300012,O,1973-01-01,NN,,,2019-11-14T14:01:01,true,3,,,,,GAULENE,81150,LABASTIDE-DE-LEVIS,,,81112,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.016919,43.927889,0.35,street,Chemin de Gauzide 81150 Labastide-de-Lévis,81112_0166,G,CHEMIN DE GAUZIDE,
218101129,00011,21810112900011,O,1983-03-01,03,2020,,2022-08-29T09:09:11,true,4,,,,,LE BOUIRG,81150,LABASTIDE-DE-LEVIS,,,81112,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
218101129,00029,21810112900029,O,1983-12-21,02,2020,,2022-08-29T09:09:11,false,3,,,,,LE BOURG,81150,LABASTIDE-DE-LEVIS,,,81112,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.014857,43.933185,0.32,street,Route de Bernac 81150 Labastide-de-Lévis,81112_0092,G,ROUTE DE BERNAC,
218101129,00037,21810112900037,O,1996-12-25,NN,,,2020-06-25T16:48:45,false,3,MAIRIE,,,,LE BOURG,81150,LABASTIDE-DE-LEVIS,,,81112,,,,,,,,,,,,,,,,,,,2019-12-31,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.014857,43.933185,0.32,street,Route de Bernac 81150 Labastide-de-Lévis,81112_0092,G,ROUTE DE BERNAC,
258100239,00015,25810023900015,O,1983-03-01,NN,,,2019-11-14T14:01:01,false,4,MAIRIE,,,,LE BOURG,81150,LABASTIDE-DE-LEVIS,,,81112,,,,,,,,,,,,,,,,,,,2000-12-29,F,SICOM ADDUCTION EAU POTABLE GAILLACOIS,,,,41.0Z,NAF1993,O,2.014857,43.933185,0.32,street,Route de Bernac 81150 Labastide-de-Lévis,81112_0092,G,ROUTE DE BERNAC,
258101674,00020,25810167400020,O,2001-12-20,NN,,,2019-11-14T14:01:01,true,5,MAIRIE,,,,LE BOURG,81150,LABASTIDE-DE-LEVIS,,,81112,,,,,,,,,,,,,,,,,,,2017-11-14,F,,,,,84.12Z,NAFRev2,O,2.014857,43.933185,0.32,street,Route de Bernac 81150 Labastide-de-Lévis,81112_0092,G,ROUTE DE BERNAC,
268102290,00015,26810229000015,O,1984-11-20,NN,,,2019-11-14T14:01:01,true,4,MAIRIE,,,,LE BOURG,81150,LABASTIDE-DE-LEVIS,,,81112,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,2.014857,43.933185,0.32,street,Route de Bernac 81150 Labastide-de-Lévis,81112_0092,G,ROUTE DE BERNAC,
298101205,00011,29810120500011,O,1983-10-25,NN,,,2019-12-09T10:44:39,true,4,MAIRIE,,,,LE BOURG,81150,LABASTIDE-DE-LEVIS,,,81112,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,O,2.014857,43.933185,0.32,street,Route de Bernac 81150 Labastide-de-Lévis,81112_0092,G,ROUTE DE BERNAC,
298107251,00019,29810725100019,O,1983-10-25,NN,,,2019-11-14T14:01:01,true,3,,,,,MAIRIE,81150,LABASTIDE-DE-LEVIS,,,81112,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,90.12,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300253051,00019,30025305100019,O,,NN,,,2019-11-14T14:01:01,true,1,,,,LD,PUECH MARSSAJUES,81150,LABASTIDE-DE-LEVIS,,,81112,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,45.2V,NAF1993,N,2.023051,43.921955,0.37,street,Route de Marssac 81150 Labastide-de-Lévis,81112_0213,G,ROUTE DE MARSSAC,
302258140,00029,30225814000029,O,2022-01-02,,,,2022-04-02T13:04:00,true,1,,4,,,COTE DES ACACIAS,81150,LABASTIDE-DE-LEVIS,,,81112,,,,,,,,,,,,,,,,,,,2022-01-02,A,,,,,47.81Z,NAFRev2,N,2.012776,43.925685,0.94,housenumber,4 Côte des Acacias 81150 Labastide-de-Lévis,81112_0005_00004,G,4 COTE DES ACACIAS,
303301196,00018,30330119600018,O,1974-01-01,NN,,,2019-11-14T14:01:01,true,5,,,,,LES PRADINAS,81150,LABASTIDE-DE-LEVIS,,,81112,,,,,,,,,,,,,,,,,,,2004-07-01,F,,,,,60.2M,NAFRev1,O,2.018087,43.923037,0.71,street,Chemin du Pradinas 81150 Labastide-de-Lévis,81112_0256,G,CHEMIN DU PRADINAS,
304041080,00025,30404108000025,O,,NN,,,2019-11-14T14:01:01,true,1,,,,RTE,DE TOULOUSE,81150,LABASTIDE-DE-LEVIS,,,81112,,,,,,,,,,,,,,,,,,,,F,,,,,64.43,NAP,N,2.017141,43.928797,0.38,street,Impasse de la Poussoune 81150 Labastide-de-Lévis,81112_0255,G,IMPASSE DE LA POUSSOUNE,
304315492,00021,30431549200021,O,1900-01-01,NN,,,2021-11-26T07:52:40,true,5,,23,,LD,RIMIGNI,81150,LABASTIDE-DE-LEVIS,,,81112,,,,,,,,,,,,,,,,,,,2021-11-01,A,,,,,68.20B,NAFRev2,N,1.996663,43.91965,0.84,housenumber,23 Chemin de Rimigni 81150 Labastide-de-Lévis,81112_0271_00023,G,23 CHEMIN DE RIMIGNI,
304632318,00016,30463231800016,O,1976-01-01,NN,,,2019-11-14T14:01:01,true,3,,,,,LE PIGEONNIER,81150,LABASTIDE-DE-LEVIS,,,81112,,,,,,,,,,,,,,,,,,,2007-04-30,F,,,,,45.4M,NAFRev1,N,2.018019,43.920992,0.79,street,Chemin du Pigeonnier du Pradinas 81150 Labastide-de-Lévis,81112_0251,G,CHEMIN DU PIGEONNIER DU PRADINAS,
305212029,00014,30521202900014,O,2001-01-01,NN,,,2021-11-26T07:52:40,true,4,,,,,RIMIGRI,81150,LABASTIDE-DE-LEVIS,,,81112,,,,,,,,,,,,,,,,,,,2021-10-31,F,,,,,68.20B,NAFRev2,N,1.996496,43.918363,0.57,street,Chemin de Rimigni 81150 Labastide-de-Lévis,81112_0271,G,CHEMIN DE RIMIGNI,
305891483,00029,30589148300029,O,,NN,,,2019-11-14T14:01:01,true,1,,,,LD,RIMIGNI,81150,LABASTIDE-DE-LEVIS,,,81112,,,,,,,,,,,,,,,,,,,1995-05-01,F,,,,,50.3B,NAF1993,O,1.996496,43.918363,0.91,street,Chemin de Rimigni 81150 Labastide-de-Lévis,81112_0271,G,CHEMIN DE RIMIGNI,
306341173,00012,30634117300012,O,,,,,2019-11-14T14:01:01,true,1,,,,,,81150,LABASTIDE-DE-LEVIS,,,81112,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
306348921,00017,30634892100017,O,1976-01-01,NN,,,2019-11-14T14:01:01,false,5,,,,LD,SAINT MAURY,81150,LABASTIDE-DE-LEVIS,,,81112,,,,,,,,,,,,,,,,,,,2014-04-15,F,,,,,49.41A,NAFRev2,O,2.016428,43.919073,0.93,street,Chemin de Saint Maury 81150 Labastide-de-Lévis,81112_0280,G,CHEMIN DE SAINT MAURY,
306479965,00049,30647996500049,O,1973-01-01,NN,,,2020-06-04T03:39:05,true,6,,,,LD,LE SEUDO,81150,LABASTIDE-DE-LEVIS,,,81112,,,,,,,,,,,,,,,,,,,2011-04-25,A,,,,,02.10Z,NAFRev2,N,2.013439,43.914001,0.71,street,Impasse du Seudo 81150 Labastide-de-Lévis,81112_0284,G,IMPASSE DU SEUDO,
307633925,00028,30763392500028,O,2009-07-06,,,,2019-11-14T14:01:01,false,1,,,,,LA SOUCARIE,81150,LABASTIDE-DE-LEVIS,,,81112,,,,,,,,,,,,,,,,,,,2009-07-06,F,,,,,86.21Z,NAFRev2,N,2.010646,43.94827,0.92,street,Chemin de la Soucarié 81150 Labastide-de-Lévis,81112_0285,G,CHEMIN DE LA SOUCARIE,
308485937,00012,30848593700012,O,,NN,,,2019-11-14T14:01:01,true,1,,,,,ST MAURY,81150,LABASTIDE-DE-LEVIS,,,81112,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,62.11,NAP,N,2.016428,43.919073,0.72,street,Chemin de Saint Maury 81150 Labastide-de-Lévis,81112_0280,G,CHEMIN DE SAINT MAURY,
310541784,00016,31054178400016,O,1977-01-01,,,,2020-11-18T08:57:17,true,6,,,,LD,BOUTONNIE,81150,LABASTIDE-DE-LEVIS,,,81112,,,,,,,,,,,,,,,,,,,2020-11-17,F,,,,,46.61Z,NAFRev2,N,,,0,,,,,,
310785845,00010,31078584500010,O,1900-01-01,NN,,,2019-11-14T14:01:01,false,5,,,,,MAIRIE,81150,LABASTIDE-DE-LEVIS,,,81112,,,,,,,,,,,,,,,,,,,2015-05-12,F,,,,,88.10A,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
311918577,00041,31191857700041,O,1996-04-01,NN,,,2019-11-14T14:01:01,true,1,,,,LD,MICONET,81150,LABASTIDE-DE-LEVIS,,,81112,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,45.2V,NAF1993,N,2.012017,43.92315,0.57,street,Impasse de Micoulet 81150 Labastide-de-Lévis,81112_0041,G,IMPASSE DE MICOULET,
312075138,00015,31207513800015,O,1978-01-01,NN,,,2019-11-14T14:01:01,true,4,,,,,,81150,LABASTIDE-DE-LEVIS,,,81112,,,,,,,,,,,,,,,,,,,2018-08-31,F,,,,,86.21Z,NAFRev2,N,,,0,,,,,,
312892367,00011,31289236700011,O,,NN,,,2019-11-14T14:01:01,true,1,,,,,,81150,LABASTIDE-DE-LEVIS,,,81112,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,55.40,NAP,N,,,0,,,,,,
313888612,00030,31388861200030,O,,NN,,,2019-11-14T14:01:01,true,1,,,,,,81150,LABASTIDE-DE-LEVIS,,,81112,,,,,,,,,,,,,,,,,,,1991-04-02,F,,,,,64.23,NAP,N,,,0,,,,,,
314996802,00042,31499680200042,O,2005-06-01,NN,,,2019-11-14T14:01:01,true,4,,,,LD,LE PRADINAS,81150,LABASTIDE-DE-LEVIS,,,81112,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,81.22Z,NAFRev2,O,2.018087,43.923037,0.77,street,Chemin du Pradinas 81150 Labastide-de-Lévis,81112_0256,G,CHEMIN DU PRADINAS,
316355056,00029,31635505600029,O,,NN,,,2019-11-14T14:01:01,true,1,,,,LD,PRAT COUTEL,81150,LABASTIDE-DE-LEVIS,,,81112,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,55.73,NAP,N,1.994323,43.932118,0.33,street,Chemin des Prats 81150 Labastide-de-Lévis,81112_0257,G,CHEMIN DES PRATS,
318019171,00020,31801917100020,O,1999-10-15,NN,,,2019-11-14T14:01:01,true,4,,1,,RUE,SAINTE BLAISE,81150,LABASTIDE-DE-LEVIS,,,81112,,,,,,,,,,,,,,,,,,,2003-09-01,F,,,,,52.2L,NAFRev1,N,2.011028,43.926724,0.82,housenumber,1 Rue Saint Blaise 81150 Labastide-de-Lévis,81112_0052_00001,G,1 RUE SAINT BLAISE,
318080140,00029,31808014000029,O,2005-01-01,,,,2019-11-14T14:01:01,true,2,,,,LD,LA POUSSOUNE,81150,LABASTIDE-DE-LEVIS,,,81112,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,2.017141,43.928797,0.92,street,Impasse de la Poussoune 81150 Labastide-de-Lévis,81112_0255,G,IMPASSE DE LA POUSSOUNE,
318220449,00033,31822044900033,O,1994-10-28,NN,,,2019-11-14T14:01:01,true,3,,,,LD,RIMINI,81150,LABASTIDE-DE-LEVIS,,,81112,,,,,,,,,,,,,,,,,,,2005-03-08,F,,,,,92.6C,NAFRev1,N,1.996496,43.918363,0.78,street,Chemin de Rimigni 81150 Labastide-de-Lévis,81112_0271,G,CHEMIN DE RIMIGNI,
318468626,00029,31846862600029,O,2010-04-01,,,,2019-11-14T14:01:01,true,2,,,,,DURESTAT,81150,LABASTIDE-DE-LEVIS,,,81112,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,90.03A,NAFRev2,N,2.006407,43.907979,0.92,street,Chemin de Durestat 81150 Labastide-de-Lévis,81112_0019,G,CHEMIN DE DURESTAT,
318902012,00018,31890201200018,O,1980-05-20,01,2020,,2022-08-29T09:16:07,true,3,,,,,BON-SOL,81150,LABASTIDE-DE-LEVIS,,,81112,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
318902012,00026,31890201200026,O,2006-05-23,NN,,,2021-02-23T10:43:22,false,2,,,,LD,BON SOL,81150,LABASTIDE-DE-LEVIS,,,81112,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
319810826,00010,31981082600010,O,,,,,2019-11-14T14:01:01,true,1,,,,,SAINT MAURY,81150,LABASTIDE-DE-LEVIS,,,81112,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.13,NAP,N,2.016428,43.919073,0.93,street,Chemin de Saint Maury 81150 Labastide-de-Lévis,81112_0280,G,CHEMIN DE SAINT MAURY,
320880131,00430,32088013100430,O,2014-05-01,02,2020,,2022-08-29T09:16:54,false,1,,,,LD,RIMIGNI,81150,LABASTIDE-DE-LEVIS,,,81112,,,,,,,,,,,,,,,,,,,2014-05-01,A,,,,,46.75Z,NAFRev2,O,1.996496,43.918363,0.91,street,Chemin de Rimigni 81150 Labastide-de-Lévis,81112_0271,G,CHEMIN DE RIMIGNI,
321438673,00014,32143867300014,O,1981-04-01,12,2020,2361ZZ,2023-05-11T19:33:52,true,4,,90,,RTE,DE GAILLAC,81150,LABASTIDE-DE-LEVIS,,,81112,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,23.61Z,NAFRev2,O,2.024791,43.920808,0.85,housenumber,90 Route de Gaillac 81150 Labastide-de-Lévis,81112_0162_00090,G,90 ROUTE DE GAILLAC,
322010059,00010,32201005900010,O,1981-05-20,NN,,,2019-11-14T14:01:01,true,3,,,,,LES CARVELS,81150,LABASTIDE-DE-LEVIS,,,81112,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.019174,43.926086,0.84,street,Côte des Carvels 81150 Labastide-de-Lévis,81112_0112,G,COTE DES CARVELS,
323097964,00015,32309796400015,O,,NN,,,2019-11-14T14:01:01,true,1,,,,,,81150,LABASTIDE-DE-LEVIS,,,81112,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,79.03,NAP,N,,,0,,,,,,
323156794,00014,32315679400014,O,1981-11-17,NN,,,2019-11-14T14:01:01,true,1,,,,,,81150,LABASTIDE-DE-LEVIS,,,81112,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
323715979,00015,32371597900015,O,1980-05-23,NN,,,2019-11-14T14:01:01,false,3,,,,,,81150,LABASTIDE-DE-LEVIS,,,81112,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,85.1C,NAF1993,N,,,0,,,,,,
323715979,00049,32371597900049,O,2017-04-01,,,,2020-06-09T03:38:16,true,2,,7,,PL,DU PIOCH,81150,LABASTIDE-DE-LEVIS,,,81112,,,,,,,,,,,,,,,,,,,2020-05-28,F,,,,,86.21Z,NAFRev2,N,2.011567,43.92662,0.81,housenumber,7 Place du Pioch 81150 Labastide-de-Lévis,81112_0045_00007,G,7 PLACE DU PIOCH,
324661602,00015,32466160200015,O,,,,,2019-11-14T14:01:01,true,1,,,,LD,SAINT MAURY,81150,LABASTIDE-DE-LEVIS,,,81112,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.13,NAP,N,2.016428,43.919073,0.93,street,Chemin de Saint Maury 81150 Labastide-de-Lévis,81112_0280,G,CHEMIN DE SAINT MAURY,
324901636,00013,32490163600013,O,,NN,,,2019-11-14T14:01:01,true,1,,,,,LE NOUARIE,81150,LABASTIDE-DE-LEVIS,,,81112,,,,,,,,,,,,,,,,,,,1987-04-27,F,,,,,81.21,NAP,N,2.010646,43.94827,0.44,street,Chemin de la Soucarié 81150 Labastide-de-Lévis,81112_0285,G,CHEMIN DE LA SOUCARIE,
326201175,00022,32620117500022,O,1983-08-12,NN,,,2022-05-13T08:52:35,true,4,,,,,,81150,LABASTIDE-DE-LEVIS,,,81112,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,86.90D,NAFRev2,N,,,0,,,,,,
326613882,00025,32661388200025,O,1993-10-01,NN,,,2019-11-14T14:01:01,true,4,,,,PL,DE L EGLISE,81150,LABASTIDE-DE-LEVIS,,,81112,,,,,,,,,,,,,,,,,,,2003-03-11,F,,,,,45.2A,NAFRev1,N,2.008593,43.92684,0.82,street,Place de l’Église 81150 Labastide-de-Lévis,81112_0022,G,PLACE DE L EGLISE,
326617487,00011,32661748700011,O,,NN,,,2019-11-14T14:01:01,true,1,,,,LD,PUECH MARSSAGAIS,81150,LABASTIDE-DE-LEVIS,,,81112,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,45.2V,NAF1993,N,2.023051,43.921955,0.42,street,Route de Marssac 81150 Labastide-de-Lévis,81112_0213,G,ROUTE DE MARSSAC,
326929361,00029,32692936100029,O,2012-10-15,,,5610CR,2019-11-14T14:01:01,true,2,,,,LD,LE PRADINAS,81150,LABASTIDE-DE-LEVIS,,,81112,,,,,,,,,,,,,,,,,,,2014-07-01,F,,,,,56.10C,NAFRev2,N,2.018087,43.923037,0.77,street,Chemin du Pradinas 81150 Labastide-de-Lévis,81112_0256,G,CHEMIN DU PRADINAS,
327327300,00015,32732730000015,O,,NN,,,2019-11-14T14:01:01,true,1,,,,,MICOULET,81150,LABASTIDE-DE-LEVIS,,,81112,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,91.1A,NAF1993,N,2.012017,43.92315,0.92,street,Impasse de Micoulet 81150 Labastide-de-Lévis,81112_0041,G,IMPASSE DE MICOULET,
327433900,00013,32743390000013,O,,NN,,,2019-11-14T14:01:01,true,1,,,,,FONTBLANQUE,81150,LABASTIDE-DE-LEVIS,,,81112,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,69.12,NAP,N,2.006595,43.931765,0.7,street,Chemin de Fon Blanque 81150 Labastide-de-Lévis,81112_0151,G,CHEMIN DE FON BLANQUE,
328161161,00042,32816116100042,O,2018-02-01,,,,2021-07-20T09:38:15,true,2,,130,,RUE,DE TAURIAC,81150,LABASTIDE-DE-LEVIS,,,81112,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,38.32Z,NAFRev2,N,2.011629,43.93016,0.95,housenumber,130 Rue de Tauriac 81150 Labastide-de-Lévis,81112_0060_00130,G,130 RUE DE TAURIAC,
328329479,00013,32832947900013,O,,,,,2019-11-14T14:01:01,true,1,,,,,BEGOT,81150,LABASTIDE-DE-LEVIS,,,81112,,,,,,,,,,,,,,,,,,,1994-11-08,F,,,,,45.2V,NAF1993,N,1.998699,43.92383,0.92,street,Chemin de Bégot 81150 Labastide-de-Lévis,81112_0091,G,CHEMIN DE BEGOT,
329649826,00016,32964982600016,O,,NN,,,2019-11-14T14:01:01,true,1,,,,LD,SAINT MAURY,81150,LABASTIDE-DE-LEVIS,,,81112,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,67.13,NAP,N,2.016428,43.919073,0.93,street,Chemin de Saint Maury 81150 Labastide-de-Lévis,81112_0280,G,CHEMIN DE SAINT MAURY,
329972947,00025,32997294700025,O,2004-05-01,NN,,,2021-02-23T10:50:36,true,6,,,,,LA SOUCARIE,81150,LABASTIDE-DE-LEVIS,,,81112,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,68.20A,NAFRev2,N,2.010646,43.94827,0.92,street,Chemin de la Soucarié 81150 Labastide-de-Lévis,81112_0285,G,CHEMIN DE LA SOUCARIE,
330573148,00039,33057314800039,O,1998-09-06,NN,,,2019-11-14T14:01:01,true,3,,,,,LA SOUCARTE,81150,LABASTIDE-DE-LEVIS,,,81112,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,2.010646,43.94827,0.7,street,Chemin de la Soucarié 81150 Labastide-de-Lévis,81112_0285,G,CHEMIN DE LA SOUCARIE,
330909946,00031,33090994600031,O,2002-06-24,NN,,,2019-11-14T14:01:01,true,3,,6,,,COTE DES ACACIAS,81150,LABASTIDE-DE-LEVIS,,,81112,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,74.1J,NAFRev1,N,2.011674,43.926058,0.94,housenumber,6 Côte des Acacias 81150 Labastide-de-Lévis,81112_0005_00006,G,6 COTE DES ACACIAS,
331720763,00035,33172076300035,O,1995-10-18,,,,2019-11-14T14:01:01,false,2,,,,,DURESTAT,81150,LABASTIDE-DE-LEVIS,,,81112,,,,,,,,,,,,,,,,,,,2007-07-31,F,,,,,41.10D,NAFRev2,N,2.006407,43.907979,0.92,street,Chemin de Durestat 81150 Labastide-de-Lévis,81112_0019,G,CHEMIN DE DURESTAT,
331884718,00023,33188471800023,O,2012-12-07,,,,2021-02-23T10:51:50,true,1,,,,,LIEU DIT GABAUDE 1,81150,LABASTIDE-DE-LEVIS,,,81112,,,,,,,,,,,,,,,,,,,2012-12-07,A,,,,,47.99A,NAFRev2,N,1.999539,43.937894,0.74,street,Chemin de Gabaude 81150 Labastide-de-Lévis,81112_0315,G,CHEMIN DE GABAUDE,
332247022,00012,33224702200012,O,,NN,,,2019-11-14T14:01:01,true,1,,,,LD,AU VILLAGE,81150,LABASTIDE-DE-LEVIS,,,81112,,,,,,,,,,,,,,,,,,,,F,,,,,65.03,NAP,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
332355874,00014,33235587400014,O,,,,,2019-11-14T14:01:01,true,1,,,,LD,PRADINAS,81150,LABASTIDE-DE-LEVIS,,,81112,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,55.71,NAP,N,2.018087,43.923037,0.92,street,Chemin du Pradinas 81150 Labastide-de-Lévis,81112_0256,G,CHEMIN DU PRADINAS,
333071645,00027,33307164500027,O,2004-05-20,NN,,,2019-11-14T14:01:01,true,2,COMMUNE DE RATTACHEMENT,,,,,81150,LABASTIDE-DE-LEVIS,,,81112,,,,,,,,,,,,,,,,,,,2004-09-12,F,,,,,,,N,,,0,,,,,,
338773716,00034,33877371600034,O,1992-07-15,NN,,,2019-11-14T14:01:01,true,3,,,,,LA POUSSOUNE,81150,LABASTIDE-DE-LEVIS,,,81112,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,2.017141,43.928797,0.92,street,Impasse de la Poussoune 81150 Labastide-de-Lévis,81112_0255,G,IMPASSE DE LA POUSSOUNE,
338863533,00018,33886353300018,O,1986-07-16,NN,,,2019-11-14T14:01:01,true,3,,,,LD,LES BLAZYS,81150,LABASTIDE-DE-LEVIS,,,81112,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.016614,43.916899,0.59,street,Impasse des Blazis 81150 Labastide-de-Lévis,81112_0093,G,IMPASSE DES BLAZIS,
338931157,00022,33893115700022,O,2009-09-18,,,,2019-11-14T14:01:01,true,2,,13,,,GRAND' RUE,81150,LABASTIDE-DE-LEVIS,,,81112,,,,,,,,,,,,,,,,,,,2011-02-07,F,,,,,43.21A,NAFRev2,N,2.010155,43.926615,0.95,housenumber,13 Grand Rue 81150 Labastide-de-Lévis,81112_0030_00013,G,13 GRAND RUE,
340695154,00021,34069515400021,O,2011-11-01,,,,2019-11-14T14:01:01,true,2,,,,LD,LE PRADINAS,81150,LABASTIDE-DE-LEVIS,,,81112,,,,,,,,,,,,,,,,,,,2013-12-31,F,TISSUSPASSION.COM,,,,47.91B,NAFRev2,N,2.018087,43.923037,0.77,street,Chemin du Pradinas 81150 Labastide-de-Lévis,81112_0256,G,CHEMIN DU PRADINAS,
341672194,00014,34167219400014,O,1987-05-01,NN,,,2019-11-14T14:01:01,true,5,,,,LD,RIMIGNI,81150,LABASTIDE-DE-LEVIS,,,81112,,,,,,,,,,,,,,,,,,,2010-05-15,F,,,,,49.41A,NAFRev2,O,1.996496,43.918363,0.91,street,Chemin de Rimigni 81150 Labastide-de-Lévis,81112_0271,G,CHEMIN DE RIMIGNI,
341966000,00018,34196600000018,O,1987-07-01,NN,,,2023-04-26T03:35:22,true,3,,90,,RTE,DE GAILLAC,81150,LABASTIDE-DE-LEVIS,,,81112,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.024791,43.920808,0.85,housenumber,90 Route de Gaillac 81150 Labastide-de-Lévis,81112_0162_00090,G,90 ROUTE DE GAILLAC,
342110566,00011,34211056600011,O,,NN,,,2019-11-14T14:01:01,true,1,,,,,BEGOT,81150,LABASTIDE-DE-LEVIS,,,81112,,,,,,,,,,,,,,,,,,,1989-04-18,F,,,,,77.03,NAP,N,1.998699,43.92383,0.92,street,Chemin de Bégot 81150 Labastide-de-Lévis,81112_0091,G,CHEMIN DE BEGOT,
343444758,00068,34344475800068,O,2012-11-01,,,,2019-11-14T14:01:01,true,2,,,,,MAS DE SARNY,81150,LABASTIDE-DE-LEVIS,,,81112,,,,,,,,,,,,,,,,,,,2014-08-31,F,,,,,82.99Z,NAFRev2,N,2.027661,43.921337,0.92,street,Route du Mas de Sarny 81150 Labastide-de-Lévis,81112_0216,G,ROUTE DU MAS DE SARNY,
343515177,00016,34351517700016,O,1988-01-01,NN,,,2019-11-14T14:01:01,false,3,,,,,,81150,LABASTIDE-DE-LEVIS,,,81112,,,,,,,,,,,,,,,,,,,1992-01-07,F,,,,,,,N,,,0,,,,,,
343715348,00029,34371534800029,O,1994-07-15,NN,,,2019-11-14T14:01:01,true,3,,367,,CHE,D'AL CARME,81150,LABASTIDE-DE-LEVIS,,,81112,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,2.001908,43.910582,0.88,housenumber,367 Chemin d’Al Carme 81150 Labastide-de-Lévis,81112_0080_00367,G,367 CHEMIN D AL CARME,
343758645,00208,34375864500208,O,2007-09-15,NN,,,2019-11-14T14:01:01,false,4,,,,,GAUZIDE,81150,LABASTIDE-DE-LEVIS,,,81112,,,,,,,,,,,,,,,,,,,2010-03-01,F,,,,,71.12B,NAFRev2,O,2.016919,43.927889,0.92,street,Chemin de Gauzide 81150 Labastide-de-Lévis,81112_0166,G,CHEMIN DE GAUZIDE,
344281845,00018,34428184500018,O,,NN,,,2022-12-05T10:56:05,true,1,,,,,RN 88,81150,LABASTIDE-DE-LEVIS,,,81112,,,,,,,,,,,,,,,,,,,1995-08-31,F,,,,,92.3H,NAF1993,N,4.2764193,45.3793923,0.87,poi.bus_stop,Carrefour RN 88 (Arrêt de bus) Firminy,https://osm.org/node/4920285542,G,,
344712088,00030,34471208800030,O,1992-10-27,,,,2019-11-14T14:01:01,false,3,CHEZ MME MANENC,,,,,81150,LABASTIDE-DE-LEVIS,,,81112,,,,,,,,,,,,,,,,,,,2003-11-01,F,,,,,91.3E,NAFRev1,N,,,0,,,,,,
344712088,00048,34471208800048,O,2003-11-01,NN,,,2019-11-14T14:01:01,true,4,MME CHRISTIANE BARBELIN,,,,LA NOUARIE,81150,LABASTIDE-DE-LEVIS,,,81112,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,94.99Z,NAFRev2,N,2.010646,43.94827,0.52,street,Chemin de la Soucarié 81150 Labastide-de-Lévis,81112_0285,G,CHEMIN DE LA SOUCARIE,
347429409,00019,34742940900019,O,1988-07-01,,,,2019-11-14T14:01:01,true,4,,,,,LE SEUDO,81150,LABASTIDE-DE-LEVIS,,,81112,,,,,,,,,,,,,,,,,,,1998-11-17,F,,,,,15.8V,NAF1993,N,2.013439,43.914001,0.71,street,Impasse du Seudo 81150 Labastide-de-Lévis,81112_0284,G,IMPASSE DU SEUDO,
347508608,00010,34750860800010,O,1988-04-29,,,,2019-11-14T14:01:01,true,4,,,,,SAINT MAURY,81150,LABASTIDE-DE-LEVIS,,,81112,,,,,,,,,,,,,,,,,,,1991-01-18,F,,,,,67.01,NAP,N,2.016428,43.919073,0.93,street,Chemin de Saint Maury 81150 Labastide-de-Lévis,81112_0280,G,CHEMIN DE SAINT MAURY,
348062720,00027,34806272000027,O,1993-02-15,NN,,,2019-11-14T14:01:01,true,4,,,,,GRAND RUE,81150,LABASTIDE-DE-LEVIS,,,81112,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,86.90E,NAFRev2,N,2.010191,43.926566,0.95,street,Grand Rue 81150 Labastide-de-Lévis,81112_0030,G,GRAND RUE,