siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130010184,00633,13001018400633,O,2010-01-25,01,2019,,2021-10-27T08:03:48,false,1,CENTRE DES FINANCES PUBLIQUES,,,PL,DU CHATEAU,56160,GUEMENE-SUR-SCORFF,,BP 79,56073,,,,,,,,,,,,,,,,,,,2010-01-25,A,TRESORERIE  GUEMENE-SUR-SCORFF,,,,84.11Z,NAFRev2,N,-3.207636,48.067143,0.81,street,Place du Chateau 56160 Guémené-sur-Scorff,56073_0140,G,PLACE DU CHATEAU,
175602119,00091,17560211900091,O,1983-04-15,,,,2019-11-14T14:00:45,false,5,,,,PL,DU CHATEAU,56160,GUEMENE-SUR-SCORFF,,,56073,,,,,,,,,,,,,,,,,,,2010-01-25,F,TRESORERIE DE GUEMENE-SUR-SCORFF,,,,84.11Z,NAFRev2,N,-3.207636,48.067143,0.81,street,Place du Chateau 56160 Guémené-sur-Scorff,56073_0140,G,PLACE DU CHATEAU,
175606615,00102,17560661500102,O,1983-03-16,NN,,,2019-11-14T14:00:45,false,5,,34,,RUE,FEUILLET,56160,GUEMENE-SUR-SCORFF,,,56073,,,,,,,,,,,,,,,,,,,2009-01-01,F,DDE SUBDIVISION GUEMENE SCORFF,,,,84.13Z,NAFRev2,N,-3.203577,48.065199,0.89,housenumber,34 Rue Jean Feuillet 56160 Guémené-sur-Scorff,56073_0400_00034,G,34 RUE JEAN FEUILLET,
195613583,00010,19561358300010,O,1983-03-01,12,2020,,2022-08-29T09:04:31,true,3,,,,RUE,DOCTEUR LE CALME,56160,GUEMENE-SUR-SCORFF,,BP 77,56073,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,-3.201031,48.06501,0.94,street,Rue du Docteur le Calme 56160 Guémené-sur-Scorff,56073_0190,G,RUE DU DOCTEUR LE CALME,
215600735,00017,21560073500017,O,1983-03-01,12,2020,,2022-08-29T09:07:47,true,4,,,,PL,DU CHATEAU,56160,GUEMENE-SUR-SCORFF,,,56073,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-3.207636,48.067143,0.81,street,Place du Chateau 56160 Guémené-sur-Scorff,56073_0140,G,PLACE DU CHATEAU,
215600735,00025,21560073500025,O,1983-12-21,03,2020,,2022-08-29T09:07:47,false,3,,1,,RUE,DU DOCTEUR CALME,56160,GUEMENE-SUR-SCORFF,,,56073,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE LOUIS HUBERT,,,,85.20Z,NAFRev2,N,-3.198491,48.064948,0.91,housenumber,1 Rue du Docteur le Calme 56160 Guémené-sur-Scorff,56073_0190_00001,G,1 RUE DU DOCTEUR LE CALME,
215600735,00033,21560073500033,O,1983-12-21,NN,,,2019-11-14T14:00:45,false,4,,3,,RUE,FEUILLET,56160,GUEMENE-SUR-SCORFF,,,56073,,,,,,,,,,,,,,,,,,,1999-09-01,F,ECOLE MATERNELLE PUBLIQUE,,,,80.1Z,NAF1993,N,-3.203577,48.065199,0.88,housenumber,3 Rue Jean Feuillet 56160 Guémené-sur-Scorff,56073_0400_00003,G,3 RUE JEAN FEUILLET,
215600735,00041,21560073500041,O,1997-01-01,NN,,,2019-11-14T14:00:45,false,3,,,,PL,DU CHATEAU,56160,GUEMENE-SUR-SCORFF,,,56073,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-3.207636,48.067143,0.81,street,Place du Chateau 56160 Guémené-sur-Scorff,56073_0140,G,PLACE DU CHATEAU,
215600735,00058,21560073500058,O,1986-05-01,NN,,,2019-11-14T14:00:45,false,3,MAIRIE,,,PL,DU CHATEAU,56160,GUEMENE-SUR-SCORFF,,,56073,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL LE PALEVART,,,,55.30Z,NAFRev2,N,-3.207636,48.067143,0.81,street,Place du Chateau 56160 Guémené-sur-Scorff,56073_0140,G,PLACE DU CHATEAU,
215600735,00066,21560073500066,O,2004-01-01,NN,,,2019-11-14T14:00:45,false,4,MAIRIE,,,PL,DU CHATEAU,56160,GUEMENE-SUR-SCORFF,,,56073,,,,,,,,,,,,,,,,,,,2008-01-01,A,SPANC,,,,84.12Z,NAFRev2,N,-3.207636,48.067143,0.81,street,Place du Chateau 56160 Guémené-sur-Scorff,56073_0140,G,PLACE DU CHATEAU,
225600014,00362,22560001400362,O,1998-12-15,,,,2019-11-14T14:00:45,false,3,,2,,RUE,BELLEVUE,56160,GUEMENE-SUR-SCORFF,,,56073,,,,,,,,,,,,,,,,,,,2001-07-23,F,CENTRE MEDICO SOCIAL,,,,85.1C,NAF1993,N,-3.205201,48.065689,0.94,housenumber,2 Rue de Bellevue 56160 Guémené-sur-Scorff,56073_0020_00002,G,2 RUE DE BELLEVUE,
225600014,00719,22560001400719,O,2001-07-04,21,2019,,2021-10-27T08:11:37,false,3,,34,,RUE,J FEUILLET,56160,GUEMENE-SUR-SCORFF,,,56073,,,,,,,,,,,,,,,,,,,2008-01-01,A,AGENCE TECH DEPARTEMENT,,,,84.11Z,NAFRev2,N,-3.203577,48.065199,0.85,housenumber,34 Rue Jean Feuillet 56160 Guémené-sur-Scorff,56073_0400_00034,G,34 RUE JEAN FEUILLET,
245600127,00014,24560012700014,O,1983-03-01,NN,,,2019-11-14T14:00:45,true,4,MAIRIE,,,PL,DU CHATEAU,56160,GUEMENE-SUR-SCORFF,,,56073,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,O,-3.207636,48.067143,0.81,street,Place du Chateau 56160 Guémené-sur-Scorff,56073_0140,G,PLACE DU CHATEAU,
245600127,00030,24560012700030,O,1994-12-31,NN,,,2019-11-14T14:00:45,false,3,,,,PL,DU CHATEAU,56160,GUEMENE-SUR-SCORFF,,,56073,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE INCENDIE,,,,84.25Z,NAFRev2,N,-3.207636,48.067143,0.81,street,Place du Chateau 56160 Guémené-sur-Scorff,56073_0140,G,PLACE DU CHATEAU,
245600127,00048,24560012700048,O,1994-12-31,NN,,,2019-11-14T14:00:45,false,3,,,,PL,DU CHATEAU,56160,GUEMENE-SUR-SCORFF,,,56073,,,,,,,,,,,,,,,,,,,2003-12-25,F,SERVICE DE LA VOIRIE,,,,90.0B,NAFRev1,N,-3.207636,48.067143,0.81,street,Place du Chateau 56160 Guémené-sur-Scorff,56073_0140,G,PLACE DU CHATEAU,
245600127,00055,24560012700055,O,1994-12-31,NN,,,2019-11-14T14:00:45,false,3,,,,PL,DU CHATEAU,56160,GUEMENE-SUR-SCORFF,,,56073,,,,,,,,,,,,,,,,,,,2003-12-31,F,SERVICE DES ORDURES MENAGERES,,,,90.0B,NAFRev1,N,-3.207636,48.067143,0.81,street,Place du Chateau 56160 Guémené-sur-Scorff,56073_0140,G,PLACE DU CHATEAU,
245600127,00063,24560012700063,O,1996-01-01,NN,,,2019-11-14T14:00:45,false,3,MAIRIE,,,PL,DU CHATEAU,56160,GUEMENE-SUR-SCORFF,,,56073,,,,,,,,,,,,,,,,,,,2003-12-31,F,CENTRE DE PSYCHOLOGIE,,,,85.3K,NAFRev1,N,-3.207636,48.067143,0.81,street,Place du Chateau 56160 Guémené-sur-Scorff,56073_0140,G,PLACE DU CHATEAU,
245600127,00071,24560012700071,O,1996-01-01,NN,,,2019-11-14T14:00:45,false,3,MAIRIE,,,PL,DU CHATEAU,56160,GUEMENE-SUR-SCORFF,,,56073,,,,,,,,,,,,,,,,,,,2001-12-31,F,SERVICE D ACTIONS SOCIALES DU SIVOM,,,,85.3K,NAF1993,N,-3.207636,48.067143,0.81,street,Place du Chateau 56160 Guémené-sur-Scorff,56073_0140,G,PLACE DU CHATEAU,
245600127,00089,24560012700089,O,1996-01-01,NN,,,2020-12-17T08:45:32,false,4,,,,PL,DU CHATEAU,56160,GUEMENE-SUR-SCORFF,,,56073,,,,,,,,,,,,,,,,,,,2020-12-14,A,SERVICE DU CES DE GUEMENE,,,,84.11Z,NAFRev2,O,-3.207636,48.067143,0.81,street,Place du Chateau 56160 Guémené-sur-Scorff,56073_0140,G,PLACE DU CHATEAU,
245600127,00097,24560012700097,O,1996-01-01,NN,,,2019-11-14T14:00:45,false,3,MAIRIE,,,PL,DU CHATEAU,56160,GUEMENE-SUR-SCORFF,,,56073,,,,,,,,,,,,,,,,,,,2006-12-25,F,SERVICE LOCATION MATERIEL DU SIVOM,,,,71.3C,NAFRev1,N,-3.207636,48.067143,0.81,street,Place du Chateau 56160 Guémené-sur-Scorff,56073_0140,G,PLACE DU CHATEAU,
255601049,00018,25560104900018,O,1983-03-01,NN,,,2019-11-14T14:00:45,true,4,,,,PL,DU CHATEAU,56160,GUEMENE-SUR-SCORFF,,,56073,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,36.00Z,NAFRev2,N,-3.207636,48.067143,0.81,street,Place du Chateau 56160 Guémené-sur-Scorff,56073_0140,G,PLACE DU CHATEAU,
265600171,00010,26560017100010,O,1983-03-01,21,2020,,2022-08-29T09:10:34,true,4,,,,RUE,EMILE MAZE,56160,GUEMENE-SUR-SCORFF,,,56073,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.10Z,NAFRev2,O,-3.202298,48.068996,0.95,street,Rue Emile Mazé 56160 Guémené-sur-Scorff,56073_0220,G,RUE EMILE MAZE,
265600171,00028,26560017100028,O,1984-11-16,03,2020,,2022-08-29T09:10:34,false,4,,,,RUE,EMILE MAZE,56160,GUEMENE-SUR-SCORFF,,BP 83,56073,,,,,,,,,,,,,,,,,,,2010-06-04,A,SCE SOINS INFIRMIERS A DOMICILE,,,,86.90D,NAFRev2,N,-3.202298,48.068996,0.95,street,Rue Emile Mazé 56160 Guémené-sur-Scorff,56073_0220,G,RUE EMILE MAZE,
265600171,00036,26560017100036,O,1984-11-21,22,2020,,2022-08-29T09:10:34,false,5,,,,RUE,EMILE MAZE,56160,GUEMENE-SUR-SCORFF,,BP 83,56073,,,,,,,,,,,,,,,,,,,2009-07-06,A,EHPAD,,,,87.10A,NAFRev2,O,-3.202298,48.068996,0.95,street,Rue Emile Mazé 56160 Guémené-sur-Scorff,56073_0220,G,RUE EMILE MAZE,
265601195,00018,26560119500018,O,1983-03-01,02,2020,,2022-08-29T09:10:34,true,5,MAIRIE,,,PL,DU CHATEAU,56160,GUEMENE-SUR-SCORFF,,,56073,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,O,-3.207636,48.067143,0.81,street,Place du Chateau 56160 Guémené-sur-Scorff,56073_0140,G,PLACE DU CHATEAU,
265601195,00026,26560119500026,O,1984-11-16,11,2020,,2022-08-29T09:10:34,false,5,,,,RUE,EMILE MAZE,56160,GUEMENE-SUR-SCORFF,,,56073,,,,,,,,,,,,,,,,,,,2009-07-07,A,FOYER LOGEMENT RES CLAIR LOGIS,,,,87.10A,NAFRev2,O,-3.202298,48.068996,0.95,street,Rue Emile Mazé 56160 Guémené-sur-Scorff,56073_0220,G,RUE EMILE MAZE,
265601195,00034,26560119500034,O,1996-07-08,NN,,,2019-11-14T14:00:45,false,3,MAIRIE,,,,BOURG,56160,GUEMENE-SUR-SCORFF,,,56073,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE AIDE MENAGERE A DOMICILE,,,,88.10A,NAFRev2,N,-3.211932,48.070571,0.37,locality,Prairie du Grand Moulin 56160 Guémené-sur-Scorff,56073_B057,D,PRAIRIE DU GRAND MOULIN,
265601195,00042,26560119500042,O,2002-01-25,NN,,,2019-11-14T14:00:45,false,3,MAIRIE,,,PL,DU CHATEAU,56160,GUEMENE-SUR-SCORFF,,,56073,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOGEMENTS SOCIAUX SOLEIL LA POMME D'OR,,,,68.20A,NAFRev2,N,-3.207636,48.067143,0.81,street,Place du Chateau 56160 Guémené-sur-Scorff,56073_0140,G,PLACE DU CHATEAU,
265602052,00010,26560205200010,O,1985-10-01,12,2020,,2022-08-29T09:10:34,true,2,,,,RUE,EMILE MAZE,56160,GUEMENE-SUR-SCORFF,,BP 83,56073,,,,,,,,,,,,,,,,,,,1992-12-25,A,,,,,87.10C,NAFRev2,O,-3.202298,48.068996,0.95,street,Rue Emile Mazé 56160 Guémené-sur-Scorff,56073_0220,G,RUE EMILE MAZE,
265603498,00014,26560349800014,O,1994-04-19,NN,,,2021-08-31T10:53:53,true,4,MAIRIE,,,PL,CHATEAU,56160,GUEMENE-SUR-SCORFF,,,56073,,,,,,,,,,,,,,,,,,,2021-06-29,F,CDE,,,,88.99B,NAFRev2,N,-3.207636,48.067143,0.77,street,Place du Chateau 56160 Guémené-sur-Scorff,56073_0140,G,PLACE DU CHATEAU,
300036357,00014,30003635700014,O,1964-01-01,NN,,,2019-11-14T14:00:45,true,1,,26,,RUE,EMILE MAZE,56160,GUEMENE-SUR-SCORFF,,,56073,,,,,,,,,,,,,,,,,,,2002-01-20,F,,,,,70.2C,NAF1993,N,-3.203655,48.068681,0.95,housenumber,26 Rue Emile Mazé 56160 Guémené-sur-Scorff,56073_0220_00026,G,26 RUE EMILE MAZE,
300459120,00147,30045912000147,O,2006-09-19,,,,2020-11-18T13:35:06,false,2,,21,,RUE,DU GENERAL DE GAULLE,56160,GUEMENE-SUR-SCORFF,,,56073,,,,,,,,,,,,,,,,,,,2020-09-14,F,,,,,47.76Z,NAFRev2,N,-3.197223,48.067911,0.95,housenumber,21 Rue du General de Gaulle 56160 Guémené-sur-Scorff,56073_1141_00021,G,21 RUE DU GENERAL DE GAULLE,
300585726,00015,30058572600015,O,1900-01-01,NN,,,2019-11-14T14:00:45,false,4,,13,,RUE,SAINT ROCH,56160,GUEMENE-SUR-SCORFF,,,56073,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,70.2C,NAF1993,N,-3.208011,48.064952,0.95,housenumber,13 Rue Saint-Roch 56160 Guémené-sur-Scorff,56073_0965_00013,G,13 RUE SAINT ROCH,
300585726,00023,30058572600023,O,1900-01-01,NN,,,2019-11-14T14:00:45,true,4,,6,,RUE,JOSEPH HEMONET,56160,GUEMENE-SUR-SCORFF,,,56073,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,-3.208503,48.068201,0.63,housenumber,6 Rue Hemonet 56160 Guémené-sur-Scorff,56073_0460_00006,G,6 RUE HEMONET,
300593019,00015,30059301900015,O,,,,,2019-11-14T14:00:45,true,1,,,,RUE,FORTUNE,56160,GUEMENE-SUR-SCORFF,,,56073,,,,,,,,,,,,,,,,,,,1983-07-01,F,,,,,84.11,NAP,N,-3.203597,48.066811,0.95,street,Rue Fortune 56160 Guémené-sur-Scorff,56073_0260,G,RUE FORTUNE,
300601051,00018,30060105100018,O,,NN,,,2019-11-14T14:00:45,true,1,,13,,RUE,DU CHATEAU,56160,GUEMENE-SUR-SCORFF,,,56073,,,,,,,,,,,,,,,,,,,1988-03-08,F,,,,,81.21,NAP,N,-3.208586,48.066926,0.95,housenumber,13 Rue du Chateau 56160 Guémené-sur-Scorff,56073_0160_00013,G,13 RUE DU CHATEAU,
301190872,00012,30119087200012,O,1900-01-01,NN,,3109BA,2019-11-14T14:00:45,true,5,,,,RUE,LE LARDIC,56160,GUEMENE-SUR-SCORFF,,,56073,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.59A,NAFRev2,N,-3.210977,48.069173,0.93,street,Rue Joseph le Lardic 56160 Guémené-sur-Scorff,56073_0500,G,RUE JOSEPH LE LARDIC,
301957387,00022,30195738700022,O,,,,,2019-11-14T14:00:45,true,1,,12,,RUE,DU GENERAL BRENOT,56160,GUEMENE-SUR-SCORFF,,,56073,,,,,,,,,,,,,,,,,,,1991-09-15,F,,,,,85.1C,NAF1993,N,-3.205552,48.066985,0.95,housenumber,12 Rue du General Brenot 56160 Guémené-sur-Scorff,56073_0340_00012,G,12 RUE DU GENERAL BRENOT,
302249792,00011,30224979200011,O,,,,,2019-11-14T14:00:45,true,1,,,,RUE,NEUVE,56160,GUEMENE-SUR-SCORFF,,,56073,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.11,NAP,N,-3.210609,48.067329,0.47,street,Rue Naude 56160 Guémené-sur-Scorff,56073_0820,G,RUE NAUDE,
302626528,00012,30262652800012,O,1900-01-01,NN,,,2019-11-14T14:00:45,true,5,,5,,PL,DU MARCHE,56160,GUEMENE-SUR-SCORFF,,,56073,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,86.90E,NAFRev2,O,-3.20361,48.067773,0.81,housenumber,5 Place du Marche aux Porcs 56160 Guémené-sur-Scorff,56073_0740_00005,G,5 PLACE DU MARCHE AUX PORCS,
304227838,00022,30422783800022,O,1900-01-01,NN,,,2019-11-14T14:00:45,true,4,,20,,RUE,PERES,56160,GUEMENE-SUR-SCORFF,,,56073,,,,,,,,,,,,,,,,,,,2013-12-14,F,,,,,47.72A,NAFRev2,N,-3.206374,48.06769,0.87,housenumber,20 Rue Joseph Pérés 56160 Guémené-sur-Scorff,56073_0520_00020,G,20 RUE JOSEPH PERES,
305006116,00035,30500611600035,O,1981-11-25,NN,,,2019-11-14T14:00:45,true,5,,,,CITE,MONTMAYEUR,56160,GUEMENE-SUR-SCORFF,,,56073,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.89Z,NAFRev2,N,-3.199988,48.06676,0.88,street,Cite Charles Montmayeur 56160 Guémené-sur-Scorff,56073_A028,G,CITE CHARLES MONTMAYEUR,
305248338,00017,30524833800017,O,1900-01-01,NN,,,2019-11-14T14:00:45,true,6,,9,,RUE,BELLEVUE,56160,GUEMENE-SUR-SCORFF,,,56073,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,86.21Z,NAFRev2,N,-3.206651,48.064776,0.94,housenumber,9 Rue de Bellevue 56160 Guémené-sur-Scorff,56073_0020_00009,G,9 RUE DE BELLEVUE,
305528259,00016,30552825900016,O,,NN,,,2019-11-14T14:00:45,true,1,,16,,RUE,MAZE,56160,GUEMENE-SUR-SCORFF,,,56073,,,,,,,,,,,,,,,,,,,1989-11-24,F,,,,,55.71,NAP,N,-3.204074,48.068618,0.94,housenumber,16 Rue Emile Mazé 56160 Guémené-sur-Scorff,56073_0220_00016,G,16 RUE EMILE MAZE,
305568156,00015,30556815600015,O,,,,,2019-11-14T14:00:45,true,1,,8,,RUE,MAZE,56160,GUEMENE-SUR-SCORFF,,,56073,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.50,NAP,N,-3.204411,48.068531,0.94,housenumber,8 Rue Emile Mazé 56160 Guémené-sur-Scorff,56073_0220_00008,G,8 RUE EMILE MAZE,
305669160,00015,30566916000015,O,,,,,2019-11-14T14:00:45,true,1,,23,,RUE,JOSEPH LE LARDIC,56160,GUEMENE-SUR-SCORFF,,,56073,,,,,,,,,,,,,,,,,,,1989-12-29,F,,,,,55.73,NAP,N,-3.210978,48.069449,0.95,housenumber,23 Rue Joseph le Lardic 56160 Guémené-sur-Scorff,56073_0500_00023,G,23 RUE JOSEPH LE LARDIC,
306782624,00010,30678262400010,O,,,,,2019-11-14T14:00:45,true,1,,,,,,56160,GUEMENE-SUR-SCORFF,,,56073,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.13,NAP,N,,,0,,,,,,
307530113,00017,30753011300017,O,,NN,,,2019-11-14T14:00:45,true,1,,9,,RUE,PERES,56160,GUEMENE-SUR-SCORFF,,,56073,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,52.4C,NAF1993,N,-3.206958,48.067531,0.86,housenumber,9 Rue Joseph Pérés 56160 Guémené-sur-Scorff,56073_0520_00009,G,9 RUE JOSEPH PERES,
309407708,00119,30940770800119,O,2007-01-01,,,,2019-11-14T14:00:45,false,4,,2,,RUE,DE BELLEVUE,56160,GUEMENE-SUR-SCORFF,,,56073,,,,,,,,,,,,,,,,,,,2012-03-07,F,,,,,69.20Z,NAFRev2,O,-3.205201,48.065689,0.95,housenumber,2 Rue de Bellevue 56160 Guémené-sur-Scorff,56073_0020_00002,G,2 RUE DE BELLEVUE,
309646313,00028,30964631300028,O,1983-04-23,NN,,,2022-05-25T08:50:16,true,3,,23,,RUE,JOSEPH PERES,56160,GUEMENE-SUR-SCORFF,,,56073,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.19Z,NAFRev2,N,-3.20677,48.067496,0.95,housenumber,23 Rue Joseph Pérés 56160 Guémené-sur-Scorff,56073_0520_00023,G,23 RUE JOSEPH PERES,
311132963,00027,31113296300027,O,1980-09-03,NN,,,2019-11-14T14:00:45,false,3,,12,,RUE,BELLEVUE,56160,GUEMENE-SUR-SCORFF,,,56073,,,,,,,,,,,,,,,,,,,1994-01-03,F,,,,,85.1G,NAF1993,N,-3.205971,48.064959,0.94,housenumber,12 Rue de Bellevue 56160 Guémené-sur-Scorff,56073_0020_00012,G,12 RUE DE BELLEVUE,
311132963,00035,31113296300035,O,1994-01-03,NN,,,2019-11-14T14:00:45,true,4,,2,,PL,DU CHATEAU,56160,GUEMENE-SUR-SCORFF,,,56073,,,,,,,,,,,,,,,,,,,2014-10-01,F,,,,,86.90D,NAFRev2,N,-3.207265,48.067205,0.83,housenumber,2 Place du Chateau 56160 Guémené-sur-Scorff,56073_0140_00002,G,2 PLACE DU CHATEAU,
311369318,00036,31136931800036,O,2003-04-01,NN,,,2019-11-14T14:00:45,false,4,,11,,RUE,DU GENERAL BRENOT,56160,GUEMENE-SUR-SCORFF,,,56073,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,90.01Z,NAFRev2,N,-3.205553,48.066833,0.95,housenumber,11 Rue du General Brenot 56160 Guémené-sur-Scorff,56073_0340_00011,G,11 RUE DU GENERAL BRENOT,
311748586,00014,31174858600014,O,1977-01-01,NN,,,2019-11-14T14:00:45,false,5,,30,,RUE,BISSON,56160,GUEMENE-SUR-SCORFF,,,56073,,,,,,,,,,,,,,,,,,,2013-06-06,F,,,,,96.02A,NAFRev2,O,-3.204874,48.068281,0.95,housenumber,30 Rue Bisson 56160 Guémené-sur-Scorff,56073_0040_00030,G,30 RUE BISSON,
311748586,00022,31174858600022,O,2015-04-01,,,,2019-11-14T14:00:45,true,2,,1,,RUE,LEN VOGE,56160,GUEMENE-SUR-SCORFF,,,56073,,,,,,,,,,,,,,,,,,,2015-10-31,F,,,,,47.99A,NAFRev2,N,-3.205317,48.068524,0.94,housenumber,1 Rue de Len-Voge 56160 Guémené-sur-Scorff,56073_0562_00001,G,1 RUE DE LEN VOGE,
311778369,00026,31177836900026,O,,,,,2019-11-14T14:00:45,true,1,,24,,PL,BISSON,56160,GUEMENE-SUR-SCORFF,,,56073,,,,,,,,,,,,,,,,,,,1990-02-01,F,,,,,87.05,NAP,N,-3.205033,48.068202,0.66,housenumber,24 Rue Bisson 56160 Guémené-sur-Scorff,56073_0040_00024,G,24 RUE BISSON,
311897458,00031,31189745800031,O,1984-01-01,NN,,,2019-11-14T14:00:45,true,3,,12,,RUE,DU GENERAL BRENOT,56160,GUEMENE-SUR-SCORFF,,,56073,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,85.1C,NAFRev1,N,-3.205552,48.066985,0.95,housenumber,12 Rue du General Brenot 56160 Guémené-sur-Scorff,56073_0340_00012,G,12 RUE DU GENERAL BRENOT,
312236557,00012,31223655700012,O,,,,,2019-11-14T14:00:45,true,1,,1,,RTE,DE PONTIVY,56160,GUEMENE-SUR-SCORFF,,,56073,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,65.06,NAP,N,-3.207217,48.067878,0.42,housenumber,1 Rue de la Fontaine 56160 Guémené-sur-Scorff,56073_0240_00001,G,1 RUE DE LA FONTAINE,
312400583,00026,31240058300026,O,1988-01-04,NN,,,2022-06-08T08:54:44,true,6,,21,,RUE,ST ROCH,56160,GUEMENE-SUR-SCORFF,,BP 9,56073,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,66.22Z,NAFRev2,N,-3.20762,48.064344,0.83,housenumber,21 Rue Saint-Roch 56160 Guémené-sur-Scorff,56073_0965_00021,G,21 RUE SAINT ROCH,
312431422,00012,31243142200012,O,,,,,2019-11-14T14:00:45,true,1,,,,RUE,MAZE,56160,GUEMENE-SUR-SCORFF,,,56073,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.11,NAP,N,-3.202298,48.068996,0.93,street,Rue Emile Mazé 56160 Guémené-sur-Scorff,56073_0220,G,RUE EMILE MAZE,
312719677,00014,31271967700014,O,1978-01-01,NN,,,2019-11-14T14:00:45,true,4,,18,,RUE,PERES,56160,GUEMENE-SUR-SCORFF,,,56073,,,,,,,,,,,,,,,,,,,2007-10-10,F,,,,,55.1A,NAFRev1,O,-3.206497,48.067657,0.87,housenumber,18 Rue Joseph Pérés 56160 Guémené-sur-Scorff,56073_0520_00018,G,18 RUE JOSEPH PERES,
312771967,00220,31277196700220,O,1985-03-01,NN,,,2019-11-14T14:00:45,false,5,,,,RUE,DU GENERAL DE GAULLE,56160,GUEMENE-SUR-SCORFF,,,56073,,,,,,,,,,,,,,,,,,,2010-01-15,F,,,,,69.20Z,NAFRev2,O,-3.19889,48.0681,0.95,street,Rue du General de Gaulle 56160 Guémené-sur-Scorff,56073_1141,G,RUE DU GENERAL DE GAULLE,
312777360,00016,31277736000016,O,,NN,,,2019-11-14T14:00:45,true,1,,30,,CITE,CHARLES MONTMAYEUR,56160,GUEMENE-SUR-SCORFF,,,56073,,,,,,,,,,,,,,,,,,,1987-02-28,F,,,,,55.73,NAP,N,-3.200343,48.066882,0.95,housenumber,30 Cite Charles Montmayeur 56160 Guémené-sur-Scorff,56073_a028_00030,G,30 CITE CHARLES MONTMAYEUR,
312880040,00018,31288004000018,O,,NN,,,2019-11-14T14:00:45,true,1,,21,,RUE,ST ROCH,56160,GUEMENE-SUR-SCORFF,,,56073,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,67.2Z,NAF1993,N,-3.20762,48.064344,0.83,housenumber,21 Rue Saint-Roch 56160 Guémené-sur-Scorff,56073_0965_00021,G,21 RUE SAINT ROCH,
312880123,00012,31288012300012,O,,,,,2019-11-14T14:00:45,true,1,,15,,RUE,BISSON,56160,GUEMENE-SUR-SCORFF,,,56073,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.41,NAP,N,-3.205149,48.067919,0.77,street,Rue Bisson 56160 Guémené-sur-Scorff,56073_0040,G,RUE BISSON,
313360554,00023,31336055400023,O,1985-08-02,NN,,,2022-03-24T04:09:18,true,4,,,,RUE,LE LARDIC,56160,GUEMENE-SUR-SCORFF,,,56073,,,,,,,,,,,,,,,,,,,2011-10-31,F,,,,,56.30Z,NAFRev2,N,-3.210977,48.069173,0.93,street,Rue Joseph le Lardic 56160 Guémené-sur-Scorff,56073_0500,G,RUE JOSEPH LE LARDIC,
314061813,00031,31406181300031,O,1993-04-01,NN,,,2019-11-14T14:00:45,false,4,,10,,PL,LOTH,56160,GUEMENE-SUR-SCORFF,,,56073,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,85.1E,NAF1993,O,-3.206615,48.067139,0.78,housenumber,10 Place Loth 56160 Guémené-sur-Scorff,56073_0600_00010,G,10 PLACE LOTH,
315919936,00304,31591993600304,O,1990-01-02,NN,,,2019-11-14T14:00:45,false,4,,2,,RUE,DE BELLEVUE,56160,GUEMENE-SUR-SCORFF,,,56073,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,74.1C,NAFRev1,O,-3.205201,48.065689,0.95,housenumber,2 Rue de Bellevue 56160 Guémené-sur-Scorff,56073_0020_00002,G,2 RUE DE BELLEVUE,
316247303,00043,31624730300043,O,1996-06-01,NN,,,2019-11-14T14:00:45,true,4,,3,,RUE,DES FRERES TREBUIL,56160,GUEMENE-SUR-SCORFF,,,56073,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,55.10Z,NAFRev2,N,-3.207697,48.067815,0.95,housenumber,3 Rue des Frères Trébuil 56160 Guémené-sur-Scorff,56073_0280_00003,G,3 RUE DES FRERES TREBUIL,
316817527,00013,31681752700013,O,,,,,2019-11-14T14:00:45,true,1,,5,,RUE,MAZE,56160,GUEMENE-SUR-SCORFF,,,56073,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,44.21,NAP,N,-3.204419,48.06846,0.94,housenumber,5 Rue Emile Mazé 56160 Guémené-sur-Scorff,56073_0220_00005,G,5 RUE EMILE MAZE,
316847128,00022,31684712800022,O,1984-11-01,NN,,,2019-11-14T14:00:45,false,3,,3,,RUE,FORTUNE,56160,GUEMENE-SUR-SCORFF,,,56073,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,45.3F,NAFRev1,N,-3.204686,48.066155,0.95,housenumber,3 Rue Fortune 56160 Guémené-sur-Scorff,56073_0260_00003,G,3 RUE FORTUNE,
317049971,00011,31704997100011,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,SEGLIEN,56160,GUEMENE-SUR-SCORFF,,,56073,,,,,,,,,,,,,,,,,,,1987-08-25,F,,,,,35.01,NAP,N,-3.209072,48.067973,0.35,street,Place de l’Eglise 56160 Guémené-sur-Scorff,56073_0200,G,PLACE DE L EGLISE,
317079770,00044,31707977000044,O,2012-07-18,NN,,,2019-11-14T14:00:45,false,2,,11,,RUE,BELLEVUE,56160,GUEMENE-SUR-SCORFF,,,56073,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,47.30Z,NAFRev2,O,-3.206793,48.064422,0.94,housenumber,11 Rue de Bellevue 56160 Guémené-sur-Scorff,56073_0020_00011,G,11 RUE DE BELLEVUE,
318127057,00012,31812705700012,O,,,,,2019-11-14T14:00:45,true,1,,5,,RUE,BISSON,56160,GUEMENE-SUR-SCORFF,,,56073,,,,,,,,,,,,,,,,,,,,F,,,,,64.30,NAP,N,-3.205149,48.067919,0.82,street,Rue Bisson 56160 Guémené-sur-Scorff,56073_0040,G,RUE BISSON,
318392628,00018,31839262800018,O,,,,,2019-11-14T14:00:45,true,1,,12,,RUE,DU GENERAL BRENOT,56160,GUEMENE-SUR-SCORFF,,,56073,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,84.10,NAP,N,-3.205552,48.066985,0.95,housenumber,12 Rue du General Brenot 56160 Guémené-sur-Scorff,56073_0340_00012,G,12 RUE DU GENERAL BRENOT,