siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
069502516,00029,06950251600029,O,2002-11-25,NN,,,2009-08-02T04:51:04,false,4,DOMAINE DE LA TOUR,,,,PORTLAND,97160,LE MOULE,,,97117,,,,,,,,,,,,,,,,,,,2009-03-01,F,,,,,68.31Z,NAFRev2,N,-61.320769,16.327626,0.95,street,Portland 97160 Le Moule,97117_3r6c9a,G,PORTLAND,
073708935,00033,07370893500033,O,2005-02-01,,,,2008-02-15T14:07:29,false,2,,29,,RUE,DE MADAME BEAUSOLEIL,97160,LE MOULE,,,97117,,,,,,,,,,,,,,,,,,,2006-12-18,F,,,,,74.1G,NAFRev1,N,-61.335393,16.329208,0.87,housenumber,29 Rue Madame Beausoleil 97160 Le Moule,97117_0015_00029,G,29 RUE MADAME BEAUSOLEIL,
130011463,00309,13001146300309,O,2010-03-31,11,2018,,2020-08-25T10:13:16,false,1,,50,,RUE,SAINT JEAN,97160,LE MOULE,,,97117,,,,,,,,,,,,,,,,,,,2010-03-31,A,TRESORERIE DE LE MOULE,,,,84.11Z,NAFRev2,N,-61.345948,16.332767,0.95,housenumber,50 Rue Saint Jean 97160 Le Moule,97117_0460_00050,G,50 RUE SAINT JEAN,
179712112,00145,17971211200145,O,1983-12-01,,,,,false,3,,36,,RUE,SAINT JEAN,97160,LE MOULE,,,97117,,,,,,,,,,,,,,,,,,,2003-07-10,F,TRESORERIE DE LE MOULE,,,,75.1A,NAFRev1,N,-61.348538,16.334915,0.82,street,Rue Saint Jean 97160 Le Moule,97117_0460,G,RUE SAINT JEAN,
179712112,00244,17971211200244,O,2003-07-10,,,,2013-04-29T22:36:53,false,4,,50,,RUE,SAINT JEAN,97160,LE MOULE,,,97117,,,,,,,,,,,,,,,,,,,2010-03-31,F,TRESORERIE MOULE,,,,84.11Z,NAFRev2,N,-61.345948,16.332767,0.95,housenumber,50 Rue Saint Jean 97160 Le Moule,97117_0460_00050,G,50 RUE SAINT JEAN,
179712211,00095,17971221100095,O,1984-02-16,NN,,,,false,3,,5,,BD,CICERON,97160,LE MOULE,,,97117,,,,,,,,,,,,,,,,,,,1993-05-01,F,RECETTE LOCALE CE LE MOULE,,,,75.1A,NAF1993,N,-61.343947,16.332477,0.66,street,Boulevard Ciceron 97160 Le Moule,97117_0100,G,BOULEVARD CICERON,
179714308,00196,17971430800196,O,2005-12-25,11,2018,,2020-08-25T10:13:43,false,2,SIBAM,2,,RUE,CESARIO,97160,LE MOULE,,,97117,,,,,,,,,,,,,,,,,,,2008-01-01,A,CIO LE MOULE,,,,84.12Z,NAFRev2,N,-61.351211,16.333033,0.94,housenumber,2 Rue Cesario Siban 97160 Le Moule,97117_0516_00002,G,2 RUE CESARIO SIBAN,
179714316,00033,17971431600033,O,1982-12-21,NN,,,2006-10-26T23:39:22,false,4,,,,LD,PETITE GUINEE,97160,LE MOULE,,,97117,,,,,,,,,,,,,,,,,,,2005-12-25,F,ANT CIO DE POINTE-A-PITRE,,,,75.1C,NAFRev1,N,-61.350639,16.333728,0.94,street,La Petite Guinee 97160 Le Moule,97117_b673,G,LA PETITE GUINEE,
180070039,01381,18007003901381,O,1984-02-08,NN,,,2019-11-14T15:06:41,false,5,,,,RTE,DE GARDET,97160,LE MOULE,,,97117,,,,,,,,,,,,,,,,,,,2014-01-13,A,STATION RECH ZOOTECH DOMAINE EXP GARDEL,,,,72.19Z,NAFRev2,O,-61.353962,16.325217,0.43,street,Route de Gissac 97160 Le Moule,97117_69qfi1,G,ROUTE DE GISSAC,
199710153,00016,19971015300016,O,1983-03-01,21,2018,,2020-08-25T10:14:33,true,4,,,,RUE,AMEDEE FENGAROL,97160,LE MOULE,,BP 103,97117,,,,,,,,,,,,,,,,,,,2011-01-24,A,,,,,85.31Z,NAFRev2,O,-61.347582,16.332517,0.95,street,Rue Amedee Fengarol 97160 Le Moule,97117_0022,G,RUE AMEDEE FENGAROL,
199710526,00013,19971052600013,O,1983-03-01,22,2018,,2020-08-25T10:14:33,true,4,,,,RUE,AMEDEE FENGAROL,97160,LE MOULE,,,97117,,,,,,,,,,,,,,,,,,,2011-01-09,A,,,,,85.32Z,NAFRev2,O,-61.347582,16.332517,0.95,street,Rue Amedee Fengarol 97160 Le Moule,97117_0022,G,RUE AMEDEE FENGAROL,
200028181,00010,20002818100010,O,2011-09-01,21,2018,,2020-08-25T10:14:45,true,2,,3,R,,GUSTAVE,97160,LE MOULE,,,97117,,,,,,,,,,,,,,,,,,,2012-01-15,A,,,,,85.31Z,NAFRev2,O,-61.334086,16.325081,0.93,street,Route de Gustave 97160 Le Moule,97117_7f4o0e,G,ROUTE DE GUSTAVE,
219711173,00019,21971117300019,O,1983-11-07,41,2018,,2020-08-25T10:19:49,true,4,,,,RUE,JOFFRE,97160,LE MOULE,,,97117,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-61.343304,16.331742,0.95,street,Rue Joffre 97160 Le Moule,97117_0350,G,RUE JOFFRE,
219711173,00027,21971117300027,O,1983-12-21,03,2018,,2020-08-25T10:19:49,false,3,,,,,BOISVIN,97160,LE MOULE,,,97117,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-61.354774,16.291966,0.95,street,Boisvin 97160 Le Moule,97117_1lk7re,G,BOISVIN,
219711173,00035,21971117300035,O,1983-12-21,03,2018,,2020-08-25T10:19:49,false,3,,,,,CADENET,97160,LE MOULE,,,97117,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL PRIM GASTON CALMET,,,,85.20Z,NAFRev2,N,-61.34782,16.334524,0.93,street,Cite Cadenet 97160 Le Moule,97117_a054,G,CITE CADENET,
219711173,00043,21971117300043,O,1983-12-21,02,2018,,2020-08-25T10:19:49,false,4,,,,,CADENET,97160,LE MOULE,,,97117,,,,,,,,,,,,,,,,,,,2008-01-01,A,EC MATERNELLE PUB LAURETTE VITALLE,,,,85.10Z,NAFRev2,N,-61.34782,16.334524,0.93,street,Cite Cadenet 97160 Le Moule,97117_a054,G,CITE CADENET,
219711173,00050,21971117300050,O,1983-12-21,11,2018,,2020-08-25T10:19:49,false,3,,,,,COCOYER,97160,LE MOULE,,,97117,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-61.379924,16.297772,0.95,street,Cocoyer 97160 Le Moule,97117_eawzgk,G,COCOYER,
219711173,00068,21971117300068,O,1983-12-21,03,2018,,2020-08-25T10:19:49,false,3,,,,,GRANDS-FONDS,97160,LE MOULE,,,97117,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-61.406048,16.296252,0.95,street,Grands Fonds 97160 Le Moule,97117_b427,G,GRANDS FONDS,
219711173,00076,21971117300076,O,1983-12-21,NN,,,2008-04-26T08:25:32,false,3,,,,,CHATEAU GAILLARD,97160,LE MOULE,,,97117,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-61.398269,16.308468,0.95,street,Chateau Gaillard 97160 Le Moule,97117_b208,G,CHATEAU GAILLARD,
219711173,00084,21971117300084,O,1983-12-21,11,2018,,2020-08-25T10:19:49,false,3,,,,,BOULEVARD GENERAL DE GAULL,97160,LE MOULE,,,97117,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL PRIM AMEDEE ADELAIDE,,,,85.20Z,NAFRev2,N,-61.352273,16.332527,0.88,street,Boulevard du General de Gaulle 97160 Le Moule,97117_6aozi4,G,BOULEVARD DU GENERAL DE GAULLE,
219711173,00092,21971117300092,O,1983-12-21,02,2018,,2020-08-25T10:19:49,false,3,,,,,PETITE-GUINEE,97160,LE MOULE,,,97117,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL PRIM LAURE LAURENT-SOLIVE,,,,85.20Z,NAFRev2,N,-61.350639,16.333728,0.94,street,La Petite Guinee 97160 Le Moule,97117_b673,G,LA PETITE GUINEE,
219711173,00100,21971117300100,O,1983-12-21,11,2018,,2020-08-25T10:19:49,false,3,,,,,LACROIX,97160,LE MOULE,,,97117,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-61.39597,16.329659,0.93,street,Route de Lacroix 97160 Le Moule,97117_0286,G,ROUTE DE LACROIX,
219711173,00118,21971117300118,O,1983-12-21,03,2018,,2020-08-25T10:19:49,false,3,,,,RUE,SCHOELCHER,97160,LE MOULE,,,97117,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE SAINTE MARGUERITE,,,,85.10Z,NAFRev2,N,-61.343182,16.331209,0.95,street,Rue Schoelcher 97160 Le Moule,97117_0520,G,RUE SCHOELCHER,
219711173,00126,21971117300126,O,1983-12-21,NN,,,2015-05-14T03:42:12,false,3,,,,,ANGLE RUE V HUGO ET REPUBL,97160,LE MOULE,,,97117,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL PRIM LIDIA GALLERON,,,,85.20Z,NAFRev2,N,,,0,,,,,,
219711173,00134,21971117300134,O,1983-12-21,11,2018,,2020-08-25T10:19:49,false,3,,,,,MORNE-SERGENT,97160,LE MOULE,,,97117,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL PRIM ARISTIDE GIRARD,,,,85.20Z,NAFRev2,N,-61.345968,16.324343,0.68,street,Rocade Sergent 97160 Le Moule,97117_0526,G,ROCADE SERGENT,
219711173,00142,21971117300142,O,1983-12-21,11,2018,,2020-08-25T10:19:49,false,3,,,,,SERGENT,97160,LE MOULE,,,97117,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,-61.348916,16.325818,0.95,street,Sergent 97160 Le Moule,97117_gi0cne,G,SERGENT,
219711173,00159,21971117300159,O,1983-12-21,11,2018,,2020-08-25T10:19:49,false,3,,,,,ZEVALLOS,97160,LE MOULE,,,97117,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-61.307826,16.311986,0.95,street,Zevallos 97160 Le Moule,97117_z1bp4f,G,ZEVALLOS,
219711173,00167,21971117300167,O,1984-08-29,NN,,,2008-01-04T18:46:01,false,3,,,,,L SOLIVEAU PETITE GUINEE,97160,LE MOULE,,,97117,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.20Z,NAFRev2,N,-61.350639,16.333728,0.59,street,La Petite Guinee 97160 Le Moule,97117_b673,G,LA PETITE GUINEE,
219711173,00175,21971117300175,O,1997-09-01,02,2018,,2020-08-25T10:19:49,false,3,,,,LD,MOREL,97160,LE MOULE,,,97117,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE BARBADINE,,,,85.10Z,NAFRev2,N,-61.329532,16.33119,0.95,street,Morel 97160 Le Moule,97117_3iy0u5,G,MOREL,
219711173,00183,21971117300183,O,2003-01-01,NN,,,2008-01-04T18:46:01,false,3,STANDARD,,,RUE,JOFFRE,97160,LE MOULE,,,97117,,,,,,,,,,,,,,,,,,,2008-01-01,A,REGIE MUNICIPALE DES SPORTS ET LOISIRS,,,,93.11Z,NAFRev2,N,-61.343304,16.331742,0.95,street,Rue Joffre 97160 Le Moule,97117_0350,G,RUE JOFFRE,
219711173,00191,21971117300191,O,2005-12-25,,,,2008-01-04T18:46:01,false,2,,,,,ZEVALLOOS,97160,LE MOULE,,,97117,,,,,,,,,,,,,,,,,,,2008-01-01,A,EC MATERNELLE PUB A. DEBIBAKAS,,,,85.20Z,NAFRev2,N,-61.307826,16.311986,0.78,street,Zevallos 97160 Le Moule,97117_z1bp4f,G,ZEVALLOS,
229710017,00166,22971001700166,O,1984-12-20,NN,,,2008-01-04T18:46:46,false,3,,,,,BOURG,97160,LE MOULE,,,97117,,,,,,,,,,,,,,,,,,,2008-01-01,A,DISPENSAIRE,,,,86.21Z,NAFRev2,N,-61.362366,16.335757,0.44,street,Boulevard Lucette Michaux Chevry 97160 Le Moule,97117_0319,G,BOULEVARD LUCETTE MICHAUX CHEVRY,
269710174,00013,26971017400013,O,1983-09-14,02,2018,,2020-08-25T10:21:28,true,4,MAIRIE,,,,,97160,LE MOULE,,,97117,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,,,0,,,,,,
269710679,00011,26971067900011,O,1986-01-01,01,2018,,2020-08-25T10:21:29,true,4,,,,RUE,JOFFRE,97160,LE MOULE,,,97117,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,O,-61.343304,16.331742,0.95,street,Rue Joffre 97160 Le Moule,97117_0350,G,RUE JOFFRE,
300319589,00036,30031958900036,O,2003-11-17,NN,,,2008-12-06T05:01:17,false,4,CHEZ MME VIRASSAMY M.FRANC,,,,CHATEAU GAILLARD,97160,LE MOULE,,,97117,,,,,,,,,,,,,,,,,,,2008-11-20,F,,,,,96.02B,NAFRev2,N,-61.398269,16.308468,0.95,street,Chateau Gaillard 97160 Le Moule,97117_b208,G,CHATEAU GAILLARD,
302005707,00088,30200570700088,O,1999-05-26,,,,2017-01-15T03:53:18,false,4,HOTEL ROYAL CARAIBES,,,LD,LA BAIE,97160,LE MOULE,,,97117,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,41.20A,NAFRev2,N,-61.36638,16.327638,0.95,street,La Baie 97160 Le Moule,97117_kauyrd,G,LA BAIE,
303090567,00023,30309056700023,O,1990-01-01,NN,,,2008-01-04T19:23:09,true,3,,,,LD,SAVANE LEMERCIER,97160,LE MOULE,,,97117,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.11B,NAFRev2,N,-61.349355,16.330374,0.62,street,Route de Lemercier 97160 Le Moule,97117_0353,G,ROUTE DE LEMERCIER,
303096614,00035,30309661400035,O,1988-02-01,,,,2008-01-04T19:23:11,false,3,,,,,SAINTE MARGUERITTE,97160,LE MOULE,,,97117,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-61.402581,16.353007,0.86,street,Sainte-marguerite 97160 Le Moule,97117_b777,G,SAINTE MARGUERITE,
303113195,00018,30311319500018,O,,NN,,,,true,1,,,,LD,EAU BLANCHE,97160,LE MOULE,,,97117,,,,,,,,,,,,,,,,,,,1992-10-26,F,,,,,52.1B,NAF1993,N,-61.33323,16.32661,0.95,street,Eau Blanche 97160 Le Moule,97117_b344,G,EAU BLANCHE,
303113229,00015,30311322900015,O,,NN,,,,true,1,,,,LD,MOREL,97160,LE MOULE,,,97117,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,-61.329532,16.33119,0.95,street,Morel 97160 Le Moule,97117_3iy0u5,G,MOREL,
303113237,00018,30311323700018,O,,,,,,true,1,,,,BD,ROUGE,97160,LE MOULE,,,97117,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,64.41,NAP,N,-61.347809,16.333382,0.73,street,Boulevard Rougé 97160 Le Moule,97117_0450,G,BOULEVARD ROUGE,
303113245,00029,30311324500029,O,1989-10-01,01,2018,,2020-08-25T10:22:28,true,4,ZONE ARTISANALE & COM,,,HAM,SECTION SERGENT,97160,LE MOULE,,,97117,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,O,-61.348916,16.325818,0.57,street,Sergent 97160 Le Moule,97117_gi0cne,G,SERGENT,
303113252,00017,30311325200017,O,,,,,,true,1,,,,LD,CLARET,97160,LE MOULE,,,97117,,,,,,,,,,,,,,,,,,,1987-03-17,F,,,,,69.22,NAP,N,-61.310677,16.307292,0.95,street,Claret 97160 Le Moule,97117_ik1078,G,CLARET,
303113260,00010,30311326000010,O,,NN,,,,true,1,,,,RUE,DUCHASSING,97160,LE MOULE,,,97117,,,,,,,,,,,,,,,,,,,1997-08-26,F,,,,,62.11,NAP,N,-61.348218,16.331145,0.83,street,Rue Duchassaing 97160 Le Moule,97117_0160,G,RUE DUCHASSAING,
303113278,00012,30311327800012,O,,NN,,,,true,1,,,,LD,PETITE GUINEE,97160,LE MOULE,,,97117,,,,,,,,,,,,,,,,,,,1991-02-28,F,,,,,62.11,NAP,N,-61.350639,16.333728,0.94,street,La Petite Guinee 97160 Le Moule,97117_b673,G,LA PETITE GUINEE,
303113302,00010,30311330200010,O,1974-01-01,NN,,,2006-11-25T09:15:31,true,3,,,,LD,GRANDS FONDS,97160,LE MOULE,,,97117,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,60.2L,NAFRev1,N,-61.406048,16.296252,0.95,street,Grands Fonds 97160 Le Moule,97117_b427,G,GRANDS FONDS,
303113310,00013,30311331000013,O,,NN,,,,true,1,,58,,BD,ROUGE,97160,LE MOULE,,,97117,,,,,,,,,,,,,,,,,,,,F,,,,,62.45,NAP,N,-61.3454,16.330602,0.79,housenumber,58 Boulevard Rougé 97160 Le Moule,97117_0450_00058,G,58 BOULEVARD ROUGE,
303113328,00015,30311332800015,O,,,,,,true,1,,,,LD,LA CROIX,97160,LE MOULE,,,97117,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,-61.394289,16.330648,0.95,street,La Croix 97160 Le Moule,97117_y8nq80,G,LA CROIX,
303113336,00018,30311333600018,O,,NN,,,,true,1,,,,LD,SAINTE-MARGUERITE,97160,LE MOULE,,,97117,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,-61.402581,16.353007,0.95,street,Sainte-marguerite 97160 Le Moule,97117_b777,G,SAINTE MARGUERITE,
303113344,00012,30311334400012,O,1974-01-01,NN,,,2012-12-11T09:25:48,true,3,,,,CITE,SERGENT,97160,LE MOULE,,,97117,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,52.1B,NAFRev1,N,-61.345968,16.324343,0.66,street,Rocade Sergent 97160 Le Moule,97117_0526,G,ROCADE SERGENT,
303113351,00017,30311335100017,O,,NN,,,,true,1,,100,,RUE,ST JEAN,97160,LE MOULE,,,97117,,,,,,,,,,,,,,,,,,,1993-05-28,F,,,,,69.12,NAP,N,-61.34481,16.331808,0.84,housenumber,100 Rue Saint Jean 97160 Le Moule,97117_0460_00100,G,100 RUE SAINT JEAN,
303113369,00019,30311336900019,O,,,,,,true,1,,4,,RUE,ST JEAN,97160,LE MOULE,,,97117,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.22,NAP,N,-61.351108,16.333389,0.82,housenumber,4 Rue Saint Jean 97160 Le Moule,97117_0460_00004,G,4 RUE SAINT JEAN,
303113385,00015,30311338500015,O,,,,,,true,1,,75,,BD,ROUGE,97160,LE MOULE,,,97117,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,-61.345112,16.330731,0.79,housenumber,75 Boulevard Rougé 97160 Le Moule,97117_0450_00075,G,75 BOULEVARD ROUGE,
303113393,00019,30311339300019,O,1974-01-01,NN,,,2009-06-27T03:38:56,true,4,,,,RUE,DUCHASSAING PROLONGEE,97160,LE MOULE,,,97117,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.39A,NAFRev2,O,-61.348218,16.331145,0.64,street,Rue Duchassaing 97160 Le Moule,97117_0160,G,RUE DUCHASSAING,
303113401,00010,30311340100010,O,,NN,,,,true,1,,,,LD,MORNE SERGENT,97160,LE MOULE,,,97117,,,,,,,,,,,,,,,,,,,1981-12-31,F,,,,,62.11,NAP,N,-61.345968,16.324343,0.68,street,Rocade Sergent 97160 Le Moule,97117_0526,G,ROCADE SERGENT,
303113419,00012,30311341900012,O,,NN,,,,true,1,,22,,RUE,CLEMENCEAU,97160,LE MOULE,,,97117,,,,,,,,,,,,,,,,,,,,F,,,,,69.22,NAP,N,-61.345968,16.33176,0.95,housenumber,22 Rue Clémenceau 97160 Le Moule,97117_0110_00022,G,22 RUE CLEMENCEAU,
303113427,00015,30311342700015,O,,,,,,true,1,,,,LD,BOISVIN,97160,LE MOULE,,,97117,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,-61.354774,16.291966,0.95,street,Boisvin 97160 Le Moule,97117_1lk7re,G,BOISVIN,
303113435,00018,30311343500018,O,,,,,,true,1,,,,LD,LA ROSETTE,97160,LE MOULE,,,97117,,,,,,,,,,,,,,,,,,,1987-04-09,F,,,,,69.22,NAP,N,-61.379896,16.341183,0.95,street,La Rosette 97160 Le Moule,97117_8r8yk5,G,LA ROSETTE,
303113443,00012,30311344300012,O,,,,,,true,1,,,,LD,ZEVALOS,97160,LE MOULE,,,97117,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.12,NAP,N,-61.307826,16.311986,0.83,street,Zevallos 97160 Le Moule,97117_z1bp4f,G,ZEVALLOS,
303113450,00017,30311345000017,O,,NN,,,,true,1,,33,,RUE,SAINTE-ANNE,97160,LE MOULE,,,97117,,,,,,,,,,,,,,,,,,,1982-02-18,F,,,,,69.22,NAP,N,-61.343536,16.328653,0.95,housenumber,33 Rue Sainte Anne 97160 Le Moule,97117_0470_00033,G,33 RUE SAINTE ANNE,
303113468,00019,30311346800019,O,1974-01-01,NN,,,2006-11-25T09:15:31,true,3,,,,LD,GRANDS FONDS,97160,LE MOULE,,,97117,,,,,,,,,,,,,,,,,,,2004-05-28,F,,,,,60.2L,NAFRev1,N,-61.406048,16.296252,0.95,street,Grands Fonds 97160 Le Moule,97117_b427,G,GRANDS FONDS,
303113476,00012,30311347600012,O,,NN,,,2017-07-21T04:02:32,true,1,,,,LD,BELLEVUE,97160,LE MOULE,,,97117,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,-61.375157,16.32055,0.95,street,Bellevue 97160 Le Moule,97117_xowcx0,G,BELLEVUE,
303113492,00019,30311349200019,O,,,,,,true,1,,9,,RUE,ST JEAN,97160,LE MOULE,,,97117,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.04,NAP,N,-61.348482,16.334876,0.82,housenumber,9 Rue Saint Jean 97160 Le Moule,97117_0460_00009,G,9 RUE SAINT JEAN,
303113500,00019,30311350000019,O,1974-01-01,NN,,,,true,1,,79,,RUE,A R BOISNEUF,97160,LE MOULE,,,97117,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,55.3B,NAF1993,N,-61.344566,16.332113,0.77,housenumber,79 Rue Achille René Boisneuf 97160 Le Moule,97117_0010_00079,G,79 RUE ACHILLE RENE BOISNEUF,
303113518,00011,30311351800011,O,,,,,,true,1,,29,,RUE,DUCHASSAING,97160,LE MOULE,,,97117,,,,,,,,,,,,,,,,,,,1989-12-01,F,,,,,62.43,NAP,N,-61.349485,16.330497,0.95,housenumber,29 Rue Duchassaing 97160 Le Moule,97117_0160_00029,G,29 RUE DUCHASSAING,
303113542,00011,30311354200011,O,,NN,,,,true,1,,,,LD,PETITE GUINEE,97160,LE MOULE,,,97117,,,,,,,,,,,,,,,,,,,,F,,,,,62.45,NAP,N,-61.350639,16.333728,0.94,street,La Petite Guinee 97160 Le Moule,97117_b673,G,LA PETITE GUINEE,
303113559,00015,30311355900015,O,1974-01-01,NN,,,,false,4,,14,,RUE,DES GRANDS FONDS,97160,LE MOULE,,,97117,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,52.2C,NAF1993,N,-61.346574,16.333127,0.95,housenumber,14 Rue des Grands Fonds 97160 Le Moule,97117_0317_00014,G,14 RUE DES GRANDS FONDS,
303113559,00023,30311355900023,O,1987-12-31,NN,,,2007-05-07T10:52:52,true,3,,,,LD,LA PLANTE,97160,LE MOULE,,,97117,,,,,,,,,,,,,,,,,,,1998-05-01,F,,,,,01.1A,NAF1993,N,-61.393621,16.34458,0.93,street,Route de la Plante 97160 Le Moule,97117_0382,G,ROUTE DE LA PLANTE,
303113567,00018,30311356700018,O,,NN,,,,true,1,,,,LD,LA BAIE,97160,LE MOULE,,,97117,,,,,,,,,,,,,,,,,,,1982-07-31,F,,,,,62.45,NAP,N,-61.36638,16.327638,0.95,street,La Baie 97160 Le Moule,97117_kauyrd,G,LA BAIE,
303113575,00011,30311357500011,O,,NN,,,,true,1,,,,LD,GRANDS FONDS,97160,LE MOULE,,,97117,,,,,,,,,,,,,,,,,,,,F,,,,,,,N,-61.406048,16.296252,0.95,street,Grands Fonds 97160 Le Moule,97117_b427,G,GRANDS FONDS,
303113583,00015,30311358300015,O,,,,,,true,1,,,,LD,PETITE GUINEE,97160,LE MOULE,,,97117,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,-61.350639,16.333728,0.94,street,La Petite Guinee 97160 Le Moule,97117_b673,G,LA PETITE GUINEE,
303113591,00018,30311359100018,O,,NN,,,,true,1,,79,,RUE,ST JEAN,97160,LE MOULE,,,97117,,,,,,,,,,,,,,,,,,,,F,,,,,,,N,-61.345858,16.332816,0.83,housenumber,79 Rue Saint Jean 97160 Le Moule,97117_0460_00079,G,79 RUE SAINT JEAN,
303113617,00011,30311361700011,O,1974-01-01,,,,2008-01-04T19:23:16,true,5,,,,LD,GRANDS FONDS SECTION MASSY,97160,LE MOULE,,,97117,,,,,,,,,,,,,,,,,,,2007-10-01,F,,,,,01.1C,NAFRev1,N,,,0,,,,,,
303113625,00022,30311362500022,O,1987-03-16,NN,,,,true,1,,149,,LOT,CHAMP GRILLE 1,97160,LE MOULE,,,97117,,,,,,,,,,,,,,,,,,,2000-06-01,F,,,,,60.2B,NAF1993,N,-61.342587,16.323558,0.67,street,Lotissement Champ Grille I 97160 Le Moule,97117_a075,G,LOTISSEMENT CHAMP GRILLE I,
303113633,00018,30311363300018,O,1974-01-01,,,,2008-01-04T19:23:16,true,4,SAINT GUILLAUME,,,LD,CHATEAU GAILLARD,97160,LE MOULE,,,97117,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.11B,NAFRev2,N,-61.398269,16.308468,0.95,street,Chateau Gaillard 97160 Le Moule,97117_b208,G,CHATEAU GAILLARD,
303113641,00011,30311364100011,O,,,,,,true,1,,,,LD,GRANDS FONDS,97160,LE MOULE,,,97117,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,-61.406048,16.296252,0.95,street,Grands Fonds 97160 Le Moule,97117_b427,G,GRANDS FONDS,
303113658,00015,30311365800015,O,,NN,,,,true,1,,,,RUE,DUCHASSEING,97160,LE MOULE,,,97117,,,,,,,,,,,,,,,,,,,,F,,,,,69.22,NAP,N,-61.350482,16.327382,0.44,street,Rue Chouchou Darasse 97160 Le Moule,97117_0142,G,RUE CHOUCHOU DARASSE,
303113666,00018,30311366600018,O,,NN,,,,true,1,,,,BD,ROUGE,97160,LE MOULE,,,97117,,,,,,,,,,,,,,,,,,,,F,,,,,51.30,NAP,N,-61.347809,16.333382,0.73,street,Boulevard Rougé 97160 Le Moule,97117_0450,G,BOULEVARD ROUGE,
303113674,00012,30311367400012,O,,NN,,,,true,1,,,,MAR,DU MOULE,97160,LE MOULE,,,97117,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,-61.365169,16.332563,0.66,street,Chemin du Moulin 97160 Le Moule,97117_0355,G,CHEMIN DU MOULIN,
303113682,00015,30311368200015,O,,NN,,,,true,1,,17,,RUE,ALBERT 1,97160,LE MOULE,,,97117,,,,,,,,,,,,,,,,,,,,F,,,,,62.45,NAP,N,-61.345516,16.331343,0.89,housenumber,17 Rue Albert 1er 97160 Le Moule,97117_0038_00017,G,17 RUE ALBERT 1ER,
303113690,00018,30311369000018,O,,,,,,true,1,,28,,RUE,ST JEAN,97160,LE MOULE,,,97117,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,-61.348538,16.334915,0.8,street,Rue Saint Jean 97160 Le Moule,97117_0460,G,RUE SAINT JEAN,
303113708,00018,30311370800018,O,,NN,,,2017-07-28T15:42:27,true,1,,,,RUE,REPUBLIQUE,97160,LE MOULE,,,97117,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,-61.344795,16.331607,0.88,street,Rue de la République 97160 Le Moule,97117_0440,G,RUE DE LA REPUBLIQUE,
303113716,00011,30311371600011,O,,,,,,true,1,,7,,RUE,DE LA REPUBLIQUE,97160,LE MOULE,,,97117,,,,,,,,,,,,,,,,,,,1992-08-01,F,,,,,15.9T,NAF1993,N,-61.344795,16.331607,0.88,street,Rue de la République 97160 Le Moule,97117_0440,G,RUE DE LA REPUBLIQUE,
303113724,00015,30311372400015,O,,NN,,,,true,1,,54,,BD,ROUGE,97160,LE MOULE,,,97117,,,,,,,,,,,,,,,,,,,1984-11-30,F,,,,,62.11,NAP,N,-61.345547,16.330872,0.79,housenumber,54 Boulevard Rougé 97160 Le Moule,97117_0450_00054,G,54 BOULEVARD ROUGE,
303113740,00011,30311374000011,O,,NN,,,,true,1,,,,LD,PETITE GUINEE,97160,LE MOULE,,,97117,,,,,,,,,,,,,,,,,,,1988-05-26,F,,,,,55.60,NAP,N,-61.350639,16.333728,0.94,street,La Petite Guinee 97160 Le Moule,97117_b673,G,LA PETITE GUINEE,
303113757,00023,30311375700023,O,,,,,,true,1,,,,RUE,AV GAL DE GAULLE,97160,LE MOULE,,,97117,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,62.11,NAP,N,-61.352273,16.332527,0.59,street,Boulevard du General de Gaulle 97160 Le Moule,97117_6aozi4,G,BOULEVARD DU GENERAL DE GAULLE,
303113765,00018,30311376500018,O,,,,,,true,1,,103,,RUE,ST JEAN,97160,LE MOULE,,,97117,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.11,NAP,N,-61.344918,16.332053,0.84,interpolation,103 Rue Saint Jean 97160 Le Moule,,G,101 RUE SAINT JEAN,
303113773,00012,30311377300012,O,,,,,,true,1,,69,,RUE,ACHILLE RENE BOISNEUF,97160,LE MOULE,,,97117,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,-61.34655,16.333689,0.87,street,Rue Achille René Boisneuf 97160 Le Moule,97117_0010,G,RUE ACHILLE RENE BOISNEUF,