siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214700775,00015,21470077500015,O,1983-03-01,03,2020,,2022-08-29T09:07:24,true,4,,,,,,47500,CUZORN,,,47077,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
214700775,00023,21470077500023,O,1983-12-21,02,2020,,2022-08-29T09:07:24,false,3,,,,,,47500,CUZORN,,,47077,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
214700775,00031,21470077500031,O,1997-06-01,NN,,,2007-07-23T16:15:46,false,3,,,,,,47500,CUZORN,,,47077,,,,,,,,,,,,,,,,,,,2007-07-01,F,SERVICE ASSAINISSEMENT DE CUZORN,,,,90.0A,NAFRev1,N,,,0,,,,,,
254700735,00015,25470073500015,O,1983-03-01,NN,,,2009-06-27T03:29:05,true,3,,,,,MAIRIE,47500,CUZORN,,,47077,,,,,,,,,,,,,,,,,,,2007-05-31,F,,,,,75.1E,NAFRev1,N,0.948696,44.544937,0.91,street,Place de la Mairie 47500 Cuzorn,47077_0028,G,PLACE DE LA MAIRIE,
264700600,00010,26470060000010,O,1983-03-01,NN,,,2018-07-10T09:43:37,true,4,,,,,,47500,CUZORN,,,47077,,,,,,,,,,,,,,,,,,,2016-11-29,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
294701487,00018,29470148700018,O,1989-07-12,NN,,,2008-01-04T19:06:51,true,3,,,,,MAIRIE,47500,CUZORN,,,47077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,0.948696,44.544937,0.91,street,Place de la Mairie 47500 Cuzorn,47077_0028,G,PLACE DE LA MAIRIE,
300534807,00023,30053480700023,O,2005-10-01,,,,2008-01-04T19:10:40,true,2,LASSALLE,,,LD,LASSALLE,47500,CUZORN,,,47077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,0.964078,44.532416,0.94,street,Lassalle 47500 Cuzorn,47077_r3mm5p,G,LASSALLE,
301743316,00020,30174331600020,O,1980-07-22,NN,,,,true,1,,,,,TESQUET,47500,CUZORN,,,47077,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,70.2C,NAF1993,N,0.939344,44.527748,0.95,street,Tesquet 47500 Cuzorn,47077_cvpkbm,G,TESQUET,
301975967,00011,30197596700011,O,1974-01-01,NN,,,2010-08-23T10:28:58,true,4,,,,,LE BOURG,47500,CUZORN,,,47077,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,68.20B,NAFRev2,N,0.949213,44.544452,0.94,street,Le Bourg 47500 Cuzorn,47077_z3hfqt,G,LE BOURG,
302181532,00011,30218153200011,O,,NN,,,,true,1,,,,,BOURG,47500,CUZORN,,,47077,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,0.949213,44.544452,0.93,street,Le Bourg 47500 Cuzorn,47077_z3hfqt,G,LE BOURG,
302483565,00016,30248356500016,O,1975-01-01,NN,,,2008-11-07T00:18:32,true,3,,,,,FLANDOU,47500,CUZORN,,,47077,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,20.1A,NAFRev1,N,,,0,,,,,,
304989759,00010,30498975900010,O,1982-12-31,NN,,,2014-10-29T09:42:02,false,4,,,,RTE,DES ECOLES,47500,CUZORN,,,47077,,,,,,,,,,,,,,,,,,,2009-10-31,F,,,,,01.50Z,NAFRev2,N,0.946671,44.544663,0.75,street,Rue des Écoles 47500 Cuzorn,47077_0015,G,RUE DES ECOLES,
305268781,00013,30526878100013,O,,NN,,,,true,1,,,,,LABORDE,47500,CUZORN,,,47077,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,0.95717,44.562919,0.94,street,Laborde 47500 Cuzorn,47077_q8qdyk,G,LABORDE,
310806112,00036,31080611200036,O,1989-07-03,NN,,,2020-02-04T10:55:28,false,9,,,,LD,MARROU,47500,CUZORN,,,47077,,,,,,,,,,,,,,,,,,,2016-04-12,F,,,,,43.91A,NAFRev2,N,0.924965,44.547847,0.94,street,Marrou 47500 Cuzorn,47077_27z62h,G,MARROU,
310806112,00044,31080611200044,O,2020-02-03,,,4391AZ,2022-06-28T19:38:00,true,2,MAISON BEL AIR,,,,AL CALFOUR,47500,CUZORN,,,47077,,,,,,,,,,,,,,,,,,,2022-06-30,F,,,,,43.91A,NAFRev2,N,0.937765,44.557491,0.94,street,Al Calfour 47500 Cuzorn,47077_B001,G,AL CALFOUR,
312006448,00020,31200644800020,O,1982-12-31,NN,,,2014-06-14T00:29:05,true,4,,,,,LE ROUDIGON,47500,CUZORN,,,47077,,,,,,,,,,,,,,,,,,,2012-11-13,F,,,,,01.24Z,NAFRev2,N,0.942163,44.545658,0.33,street,Route du Camp de la Ville 47500 Cuzorn,47077_ldb8yn,G,ROUTE DU CAMP DE LA VILLE,
313324162,00012,31332416200012,O,,,,,,true,1,,,,,CROZE DE JANTIARD,47500,CUZORN,,,47077,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,01.2C,NAF1993,N,0.945557,44.543124,0.39,street,Route du Roc de Janouga 47500 Cuzorn,47077_6ihuxf,G,ROUTE DU ROC DE JANOUGA,
313856627,00028,31385662700028,O,1995-12-01,NN,,,2008-11-07T00:29:07,true,4,,,,LD,LA JASSE DE TESQUET,47500,CUZORN,,,47077,,,,,,,,,,,,,,,,,,,2004-10-18,F,,,,,45.2V,NAFRev1,N,0.931907,44.527398,0.83,street,La Jasse Tesquet 47500 Cuzorn,47077_B047,G,LA JASSE TESQUET,
318957321,00017,31895732100017,O,,NN,,,,true,1,,,,,LABORDE,47500,CUZORN,,,47077,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,0.95717,44.562919,0.94,street,Laborde 47500 Cuzorn,47077_q8qdyk,G,LABORDE,
320249006,00018,32024900600018,O,,,,,,true,1,,,,,AU BOURG,47500,CUZORN,,,47077,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,0.949213,44.544452,0.62,street,Le Bourg 47500 Cuzorn,47077_z3hfqt,G,LE BOURG,
320538416,00019,32053841600019,O,,,,,,true,1,,,,,AU BOURG,47500,CUZORN,,,47077,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,0.949213,44.544452,0.62,street,Le Bourg 47500 Cuzorn,47077_z3hfqt,G,LE BOURG,
320538440,00019,32053844000019,O,,,,,,true,1,,,,,AU BOURG,47500,CUZORN,,,47077,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,0.949213,44.544452,0.62,street,Le Bourg 47500 Cuzorn,47077_z3hfqt,G,LE BOURG,
320645906,00019,32064590600019,O,,NN,,,,true,1,,,,,RATIER,47500,CUZORN,,,47077,,,,,,,,,,,,,,,,,,,,F,,,,,60.03,NAP,N,0.954006,44.570716,0.94,street,Ratier 47500 Cuzorn,47077_c8g6mh,G,RATIER,
320943996,00035,32094399600035,O,1985-03-01,NN,,,,true,4,,,,,LA FORGE,47500,CUZORN,,,47077,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,28.5D,NAF1993,O,0.943968,44.541995,0.92,street,Impasse de la Forge 47500 Cuzorn,47077_2s7j7v,G,IMPASSE DE LA FORGE,
321354763,00039,32135476300039,O,1990-10-01,NN,,,,true,1,,,,,TUC BLANC,47500,CUZORN,,,47077,,,,,,,,,,,,,,,,,,,1999-03-05,F,,,,,55.3A,NAF1993,O,0.949311,44.530717,0.94,street,Tuc-Blanc 47500 Cuzorn,47077_B108,G,TUC BLANC,
321518250,00014,32151825000014,O,,NN,,,,true,1,,,,RUE,PRINCIPALE,47500,CUZORN,,,47077,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
321961674,00025,32196167400025,O,1985-12-18,NN,,,,false,3,,,,LD,LABORDERIE,47500,CUZORN,,,47077,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,85.1G,NAF1993,N,0.96245,44.554969,0.94,street,Laborderie 47500 Cuzorn,47077_pmyr4c,G,LABORDERIE,
321961674,00033,32196167400033,O,1993-01-01,NN,,,2012-05-15T11:21:51,false,4,,,,,GIGOUTOUX,47500,CUZORN,,,47077,,,,,,,,,,,,,,,,,,,2012-03-20,F,,,,,86.90D,NAFRev2,N,0.942981,44.56956,0.94,street,Gigoutoux 47500 Cuzorn,47077_6242tm,G,GIGOUTOUX,
321961674,00041,32196167400041,O,2012-03-20,,,,2018-01-26T08:35:57,true,2,,,,,BOURG,47500,CUZORN,,,47077,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,86.90D,NAFRev2,N,0.949213,44.544452,0.93,street,Le Bourg 47500 Cuzorn,47077_z3hfqt,G,LE BOURG,
322008509,00018,32200850900018,O,,,,,,true,1,,,,,LA FORGE,47500,CUZORN,,,47077,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,70.2C,NAF1993,N,0.943968,44.541995,0.92,street,Impasse de la Forge 47500 Cuzorn,47077_2s7j7v,G,IMPASSE DE LA FORGE,
322652074,00012,32265207400012,O,,NN,,,,true,1,,,,,LA FORGE,47500,CUZORN,,,47077,,,,,,,,,,,,,,,,,,,1995-05-30,F,,,,,81.21,NAP,N,0.943968,44.541995,0.92,street,Impasse de la Forge 47500 Cuzorn,47077_2s7j7v,G,IMPASSE DE LA FORGE,
322682030,00018,32268203000018,O,1988-08-30,NN,,,,false,3,,,,,LA TOUGNOULE,47500,CUZORN,,,47077,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,02.0D,NAF1993,N,0.942163,44.545658,0.31,street,Route du Camp de la Ville 47500 Cuzorn,47077_ldb8yn,G,ROUTE DU CAMP DE LA VILLE,
322882994,00013,32288299400013,O,,,,,,true,1,,,,LD,TESQUET,47500,CUZORN,,,47077,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,64.40,NAP,N,0.939344,44.527748,0.95,street,Tesquet 47500 Cuzorn,47077_cvpkbm,G,TESQUET,
322994666,00046,32299466600046,O,1993-10-12,NN,,,,false,3,,,,,AU BOURG,47500,CUZORN,,,47077,,,,,,,,,,,,,,,,,,,1996-03-31,F,PROXI,,,,52.1B,NAF1993,,0.949213,44.544452,0.62,street,Le Bourg 47500 Cuzorn,47077_z3hfqt,G,LE BOURG,
323491985,00012,32349198500012,O,1981-12-03,NN,,,2008-01-04T18:46:41,true,3,,,,LD,GUIRAUDEL,47500,CUZORN,,,47077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10A,NAFRev2,N,0.941738,44.535624,0.95,street,Guiraudel 47500 Cuzorn,47077_qgff6s,G,GUIRAUDEL,
323556654,00040,32355665400040,O,2001-06-01,NN,,,,true,1,,,,,LA FORCE,47500,CUZORN,,,47077,,,,,,,,,,,,,,,,,,,2002-02-25,F,,,,,50.1Z,NAF1993,N,0.943968,44.541995,0.62,street,Impasse de la Forge 47500 Cuzorn,47077_2s7j7v,G,IMPASSE DE LA FORGE,
323668749,00019,32366874900019,O,1981-12-31,NN,,,2008-11-07T00:40:25,false,4,,,,,,47500,CUZORN,,,47077,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
323668749,00027,32366874900027,O,1996-01-01,NN,,,2008-01-04T18:48:44,true,3,,,,,BELARDE,47500,CUZORN,,,47077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,0.955326,44.537534,0.45,street,Impasse de Bely Haut 47500 Cuzorn,47077_d4eocx,G,IMPASSE DE BELY HAUT,
323800862,00027,32380086200027,O,1996-07-03,NN,,,2008-11-07T00:40:35,true,6,,,,,LE POUGET,47500,CUZORN,,,47077,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,43.33Z,NAFRev2,N,0.950814,44.549838,0.69,street,Pouget 47500 Cuzorn,47077_s9huss,G,POUGET,
324983519,00038,32498351900038,O,2011-03-14,,,,2014-07-08T00:29:31,true,2,,,,,LE BOURG,47500,CUZORN,,,47077,,,,,,,,,,,,,,,,,,,2011-07-31,F,,,,,43.39Z,NAFRev2,N,0.949213,44.544452,0.94,street,Le Bourg 47500 Cuzorn,47077_z3hfqt,G,LE BOURG,
325784189,00012,32578418900012,O,1982-10-01,NN,,,2015-04-16T09:03:08,true,3,,,,,PEMEJA,47500,CUZORN,,,47077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,0.974277,44.559913,0.94,street,Pemeja 47500 Cuzorn,47077_cuceiy,G,PEMEJA,
325980902,00028,32598090200028,O,1993-01-01,NN,,,2010-09-29T09:00:33,false,4,,,,,GIGOUTOUX,47500,CUZORN,,,47077,,,,,,,,,,,,,,,,,,,2010-02-01,F,,,,,86.90D,NAFRev2,N,0.942981,44.56956,0.94,street,Gigoutoux 47500 Cuzorn,47077_6242tm,G,GIGOUTOUX,
326225117,00018,32622511700018,O,1983-01-06,NN,,,,true,1,,,,,RATIE,47500,CUZORN,,,47077,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,37.2Z,NAF1993,O,,,0,,,,,,
327916557,00017,32791655700017,O,,NN,,,,true,1,,,,,,47500,CUZORN,,,47077,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,,,0,,,,,,
329298160,00022,32929816000022,O,,NN,,,,true,1,,,,,LE BOURG,47500,CUZORN,,,47077,,,,,,,,,,,,,,,,,,,1992-03-14,F,,,,,55.4A,NAF1993,N,0.949213,44.544452,0.94,street,Le Bourg 47500 Cuzorn,47077_z3hfqt,G,LE BOURG,
329606800,00012,32960680000012,O,1984-04-04,NN,,,2021-06-09T19:09:57,true,3,,,,,MAIRIE,47500,CUZORN,,,47077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,0.948696,44.544937,0.91,street,Place de la Mairie 47500 Cuzorn,47077_0028,G,PLACE DE LA MAIRIE,
331857334,00014,33185733400014,O,1985-01-02,NN,,,2008-01-04T20:18:26,true,3,,,,,LA FORGE,47500,CUZORN,,,47077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,38.32Z,NAFRev2,N,0.943968,44.541995,0.92,street,Impasse de la Forge 47500 Cuzorn,47077_2s7j7v,G,IMPASSE DE LA FORGE,
332396092,00014,33239609200014,O,,NN,,,,true,1,,,,,GUIRAUDEL,47500,CUZORN,,,47077,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,49.05,NAP,N,0.941738,44.535624,0.95,street,Guiraudel 47500 Cuzorn,47077_qgff6s,G,GUIRAUDEL,
332919067,00022,33291906700022,O,1985-04-01,NN,,,,false,3,,,,,MOULIN DE POMBIE,47500,CUZORN,,,47077,,,,,,,,,,,,,,,,,,,2002-03-30,F,,,,,21.1C,NAF1993,N,0.944551,44.526767,0.66,street,Chemin de Pombié 47500 Cuzorn,47077_htv3xb,G,CHEMIN DE POMBIE,
333093912,00017,33309391200017,O,,NN,,,,true,1,,,,,LA GINESTE BASSE,47500,CUZORN,,,47077,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,0.936561,44.523529,0.65,street,La Gineste 47500 Cuzorn,47077_a862dp,G,LA GINESTE,
333104784,00025,33310478400025,O,1993-08-01,,,,2006-11-25T10:21:39,true,1,,,,,TUC BLANC,47500,CUZORN,,,47077,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,74.1J,NAF1993,N,0.949311,44.530717,0.94,street,Tuc-Blanc 47500 Cuzorn,47077_B108,G,TUC BLANC,
333429413,00011,33342941300011,O,,NN,,,,true,1,,,,LD,SEJOURNET,47500,CUZORN,,,47077,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.4A,NAF1993,N,0.948457,44.521634,0.94,street,Sejournet 47500 Cuzorn,47077_3eq2po,G,SEJOURNET,
334747268,00012,33474726800012,O,1986-01-01,NN,,,,false,3,,,,LD,LABORDERIE,47500,CUZORN,,,47077,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,85.1G,NAF1993,N,0.96245,44.554969,0.94,street,Laborderie 47500 Cuzorn,47077_pmyr4c,G,LABORDERIE,
334747268,00020,33474726800020,O,1993-01-01,NN,,,2009-10-20T12:09:50,true,4,,,,LD,GIGOUTOUX,47500,CUZORN,,,47077,,,,,,,,,,,,,,,,,,,2009-01-31,F,,,,,86.90D,NAFRev2,N,0.942981,44.56956,0.94,street,Gigoutoux 47500 Cuzorn,47077_6242tm,G,GIGOUTOUX,
335054342,00019,33505434200019,O,1986-04-02,NN,,,2006-12-15T00:27:54,false,4,,,,,AU BOURG,47500,CUZORN,,,47077,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,52.6D,NAF1993,N,0.949213,44.544452,0.62,street,Le Bourg 47500 Cuzorn,47077_z3hfqt,G,LE BOURG,
337584569,00012,33758456900012,O,,NN,,,,true,1,,,,,VIGNAL,47500,CUZORN,,,47077,,,,,,,,,,,,,,,,,,,1988-07-30,F,,,,,67.08,NAP,N,0.934403,44.5377,0.95,street,Vignal 47500 Cuzorn,47077_8dh98u,G,VIGNAL,
338800378,00022,33880037800022,O,2001-07-02,NN,,,2018-01-29T15:56:48,false,5,,,,LD,BELY HAUT,47500,CUZORN,,,47077,,,,,,,,,,,,,,,,,,,2017-07-01,A,,,,,68.20B,NAFRev2,N,0.955639,44.537566,0.94,street,Bely Haut 47500 Cuzorn,47077_B012,G,BELY HAUT,
338800378,00030,33880037800030,O,2017-12-01,,,,2017-12-04T13:45:42,true,1,,,,LD,BELY HAUT,47500,CUZORN,,,47077,,,,,,,,,,,,,,,,,,,2017-12-01,A,,,,,01.19Z,NAFRev2,N,0.955639,44.537566,0.94,street,Bely Haut 47500 Cuzorn,47077_B012,G,BELY HAUT,
339046047,00033,33904604700033,O,2011-04-21,,,,2013-01-02T15:26:02,true,1,,,,LD,GUIRAUDEL,47500,CUZORN,,,47077,,,,,,,,,,,,,,,,,,,2011-04-21,F,,,,,68.31Z,NAFRev2,N,0.941738,44.535624,0.95,street,Guiraudel 47500 Cuzorn,47077_qgff6s,G,GUIRAUDEL,
339440943,00019,33944094300019,O,,NN,,,,true,1,,,,,AU BOURG,47500,CUZORN,,,47077,,,,,,,,,,,,,,,,,,,1988-09-09,F,,,,,38.40,NAP,N,0.949213,44.544452,0.62,street,Le Bourg 47500 Cuzorn,47077_z3hfqt,G,LE BOURG,
339811192,00014,33981119200014,O,1987-01-03,NN,,,,true,1,,,,,,47500,CUZORN,,,47077,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,51.1E,NAF1993,O,,,0,,,,,,
341271260,00018,34127126000018,O,,NN,,,,true,1,,,,,AU BOURG,47500,CUZORN,,,47077,,,,,,,,,,,,,,,,,,,1990-08-16,F,,,,,87.07,NAP,N,0.949213,44.544452,0.62,street,Le Bourg 47500 Cuzorn,47077_z3hfqt,G,LE BOURG,
341641314,00040,34164131400040,O,2006-05-26,NN,,,2008-11-07T01:02:22,true,2,,,,,GRILLERES,47500,CUZORN,,,47077,,,,,,,,,,,,,,,,,,,2006-09-11,F,,,,,36.1K,NAFRev1,O,0.955187,44.540688,0.92,street,Route de Grillères 47500 Cuzorn,47077_uqki5l,G,ROUTE DE GRILLERES,
342491909,00012,34249190900012,O,1987-10-05,NN,,,2014-07-08T00:47:07,true,6,,,,LD,LE BOURG,47500,CUZORN,,,47077,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,43.34Z,NAFRev2,N,0.949213,44.544452,0.94,street,Le Bourg 47500 Cuzorn,47077_z3hfqt,G,LE BOURG,
345147243,00017,34514724300017,O,1988-06-10,NN,,,2013-05-18T04:06:16,false,5,,,,,LA GARE,47500,CUZORN,,,47077,,,,,,,,,,,,,,,,,,,2011-05-31,F,,,,,46.44Z,NAFRev2,O,0.936561,44.523529,0.45,street,La Gineste 47500 Cuzorn,47077_a862dp,G,LA GINESTE,
345154603,00012,34515460300012,O,,,,,,true,1,,,,,BIGERT,47500,CUZORN,,,47077,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,60.2P,NAF1993,N,,,0,,,,,,
348488859,00011,34848885900011,O,1988-11-02,NN,,4399CZ,2016-04-26T03:54:46,false,7,,,,LD,POUGET,47500,CUZORN,,,47077,,,,,,,,,,,,,,,,,,,2014-02-28,F,,,,,43.99C,NAFRev2,O,0.950814,44.549838,0.94,street,Pouget 47500 Cuzorn,47077_s9huss,G,POUGET,
348488859,00029,34848885900029,O,2014-06-01,NN,,4399CZ,2021-02-23T11:01:29,true,1,,,,,ROUJAL,47500,CUZORN,,,47077,,,,,,,,,,,,,,,,,,,2014-06-01,A,,,,,43.99C,NAFRev2,N,0.926165,44.539491,0.94,street,Roujal 47500 Cuzorn,47077_8kran8,G,ROUJAL,
348647850,00018,34864785000018,O,,NN,,,,true,1,,,,,AU BOURG,47500,CUZORN,,,47077,,,,,,,,,,,,,,,,,,,1990-03-30,F,,,,,38.40,NAP,N,0.949213,44.544452,0.62,street,Le Bourg 47500 Cuzorn,47077_z3hfqt,G,LE BOURG,
349160010,00014,34916001000014,O,1988-12-24,NN,,,,true,1,,,,,BREMANTINE,47500,CUZORN,,,47077,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
350116992,00057,35011699200057,O,2012-11-14,NN,,,2022-07-21T03:35:28,true,2,,,,,LE ROUDIGOU,47500,CUZORN,,,47077,,,,,,,,,,,,,,,,,,,2020-10-01,F,DOMAINE DE ROUDIGOU,,,,01.24Z,NAFRev2,N,0.964405,44.543606,0.78,street,Route de Roudigou 47500 Cuzorn,47077_mfmw1c,G,ROUTE DE ROUDIGOU,
350748414,00017,35074841400017,O,1989-04-21,NN,,,2008-04-26T11:08:53,true,4,,,,,,47500,CUZORN,,,47077,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,70.3E,NAFRev1,O,,,0,,,,,,
350887402,00013,35088740200013,O,1989-05-16,NN,,,,true,1,,,,,RATIE,47500,CUZORN,,,47077,,,,,,,,,,,,,,,,,,,1999-01-28,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
350993820,00017,35099382000017,O,1989-07-03,NN,,,,true,4,,,,,LA GINESTE BIS,47500,CUZORN,,,47077,,,,,,,,,,,,,,,,,,,2003-12-10,F,,,,,51.5L,NAFRev1,O,0.936561,44.523529,0.72,street,La Gineste 47500 Cuzorn,47077_a862dp,G,LA GINESTE,
351458260,00012,35145826000012,O,,,,,,true,1,,,,,AU BOURG,47500,CUZORN,,,47077,,,,,,,,,,,,,,,,,,,1993-01-15,F,,,,,52.1B,NAF1993,N,0.949213,44.544452,0.62,street,Le Bourg 47500 Cuzorn,47077_z3hfqt,G,LE BOURG,
352547483,00011,35254748300011,O,1989-11-24,NN,,,2020-10-02T03:54:28,true,3,,,,,LA FORGE,47500,CUZORN,,,47077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.943968,44.541995,0.92,street,Impasse de la Forge 47500 Cuzorn,47077_2s7j7v,G,IMPASSE DE LA FORGE,
352965016,00012,35296501600012,O,1990-01-08,01,2020,4391AZ,2022-11-24T08:49:56,true,5,,,,LD,JASSE TESQUET,47500,CUZORN,,,47077,,,,,,,,,,,,,,,,,,,2022-07-31,A,,,,,43.91B,NAFRev2,N,0.931907,44.527398,0.94,street,La Jasse Tesquet 47500 Cuzorn,47077_B047,G,LA JASSE TESQUET,
356000729,06643,35600072906643,O,1991-01-01,NN,,,2009-10-17T13:14:48,false,4,,,,,BOURG,47500,CUZORN,,,47077,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,0.949213,44.544452,0.93,street,Le Bourg 47500 Cuzorn,47077_z3hfqt,G,LE BOURG,
377958806,00012,37795880600012,O,1990-04-01,NN,,,2013-03-05T05:19:50,false,4,,,,,MELIS,47500,CUZORN,,,47077,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,86.90D,NAFRev2,N,0.947045,44.569781,0.94,street,Melis 47500 Cuzorn,47077_z2w5uj,G,MELIS,
379919061,00018,37991906100018,O,1990-11-09,NN,,,2019-09-04T11:20:09,true,3,,,,LD,MELIS,47500,CUZORN,,,47077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.947045,44.569781,0.94,street,Melis 47500 Cuzorn,47077_z2w5uj,G,MELIS,
379996473,00037,37999647300037,O,2017-01-03,,,,2017-01-13T14:57:45,true,1,,,,,TESQUET,47500,CUZORN,,,47077,,,,,,,,,,,,,,,,,,,2017-01-03,A,,,,,70.22Z,NAFRev2,N,0.939344,44.527748,0.95,street,Tesquet 47500 Cuzorn,47077_cvpkbm,G,TESQUET,
380095323,00016,38009532300016,O,1990-11-15,NN,,,,true,1,,,,,POMBIE,47500,CUZORN,,,47077,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,0.943997,44.526843,0.94,street,Pombie 47500 Cuzorn,47077_nmv1k6,G,POMBIE,
380634253,00013,38063425300013,O,1991-01-02,00,2020,,2022-08-29T09:07:47,true,4,,,,,GIGOUTOUX,47500,CUZORN,,,47077,,,,,,,,,,,,,,,,,,,2021-09-30,F,,,,,55.30Z,NAFRev2,O,0.942981,44.56956,0.94,street,Gigoutoux 47500 Cuzorn,47077_6242tm,G,GIGOUTOUX,
380677948,00016,38067794800016,O,,NN,,,,true,1,,,,,BELY HAUT,47500,CUZORN,,,47077,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.1A,NAF1993,N,0.955639,44.537566,0.94,street,Bely Haut 47500 Cuzorn,47077_B012,G,BELY HAUT,
381075167,00019,38107516700019,O,,NN,,,2006-11-25T11:32:55,true,1,,,,,GIGOUTOUX,47500,CUZORN,,,47077,,,,,,,,,,,,,,,,,,,1991-06-25,F,,,,,67.13,NAP,N,0.942981,44.56956,0.94,street,Gigoutoux 47500 Cuzorn,47077_6242tm,G,GIGOUTOUX,
381182393,00029,38118239300029,O,1991-04-02,NN,,,,true,1,,,,,A BARDOULET,47500,CUZORN,,,47077,,,,,,,,,,,,,,,,,,,2001-07-21,F,,,,,01.1A,NAF1993,N,0.945935,44.565692,0.8,street,Bardoulet 47500 Cuzorn,47077_6mw466,G,BARDOULET,
381928928,00013,38192892800013,O,,,,,,true,1,,,,LD,LA FORGE,47500,CUZORN,,,47077,,,,,,,,,,,,,,,,,,,1993-04-19,F,,,,,34.2A,NAF1993,N,0.943968,44.541995,0.92,street,Impasse de la Forge 47500 Cuzorn,47077_2s7j7v,G,IMPASSE DE LA FORGE,
381997733,00013,38199773300013,O,1991-04-01,00,2020,,2022-08-29T09:09:08,true,3,,,,,TESQUET,47500,CUZORN,,,47077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.939344,44.527748,0.95,street,Tesquet 47500 Cuzorn,47077_cvpkbm,G,TESQUET,
383479912,00016,38347991200016,O,1991-10-01,NN,,,2019-06-24T13:12:56,true,4,,,,,LESCARCELLE,47500,CUZORN,,,47077,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.61Z,NAFRev2,O,0.953766,44.544899,0.85,street,Impasse de Lescarcelles 47500 Cuzorn,47077_jnb3db,G,IMPASSE DE LESCARCELLES,
383479912,00024,38347991200024,O,2005-06-01,,,,2018-05-05T10:04:29,false,1,,,,LD,LOUSTALNEOU,47500,CUZORN,,,47077,,,,,,,,,,,,,,,,,,,2005-06-01,A,,,,,68.20A,NAFRev2,N,0.958794,44.541752,0.94,street,Loustalneou 47500 Cuzorn,47077_dvq7c5,G,LOUSTALNEOU,
383565884,00012,38356588400012,O,,NN,,,,true,1,,,,,AU BOURG,47500,CUZORN,,,47077,,,,,,,,,,,,,,,,,,,1992-03-18,F,,,,,01.4A,NAF1993,N,0.949213,44.544452,0.62,street,Le Bourg 47500 Cuzorn,47077_z3hfqt,G,LE BOURG,
383950193,00011,38395019300011,O,1991-10-01,NN,,,2017-11-06T12:29:00,true,4,,,,,BELY HAUT,47500,CUZORN,,,47077,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,01.24Z,NAFRev2,N,0.955639,44.537566,0.94,street,Bely Haut 47500 Cuzorn,47077_B012,G,BELY HAUT,
388208092,00014,38820809200014,O,1992-07-01,NN,,,2008-11-08T00:48:30,false,4,,,,,TESQUET,47500,CUZORN,,,47077,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,60.2L,NAF1993,O,0.939344,44.527748,0.95,street,Tesquet 47500 Cuzorn,47077_cvpkbm,G,TESQUET,
388373169,00019,38837316900019,O,1992-03-14,NN,,,,true,3,,,,,LE BOURG,47500,CUZORN,,,47077,,,,,,,,,,,,,,,,,,,1994-01-07,F,,,,,55.4A,NAF1993,N,0.949213,44.544452,0.94,street,Le Bourg 47500 Cuzorn,47077_z3hfqt,G,LE BOURG,
388658775,00019,38865877500019,O,,NN,,,,true,1,,,,,AU BOURG,47500,CUZORN,,,47077,,,,,,,,,,,,,,,,,,,1994-12-02,F,,,,,15.8C,NAF1993,O,0.949213,44.544452,0.62,street,Le Bourg 47500 Cuzorn,47077_z3hfqt,G,LE BOURG,
388750861,00014,38875086100014,O,1992-08-01,NN,,,2006-12-15T00:47:45,false,3,,,,LD,LA FORGE,47500,CUZORN,,,47077,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,28.5D,NAF1993,N,0.943968,44.541995,0.92,street,Impasse de la Forge 47500 Cuzorn,47077_2s7j7v,G,IMPASSE DE LA FORGE,
388887457,00017,38888745700017,O,1992-10-20,NN,,,,false,4,,,,LD,AL CALFOUR,47500,CUZORN,,,47077,,,,,,,,,,,,,,,,,,,2002-06-05,F,,,,,70.1D,NAF1993,N,0.937765,44.557491,0.94,street,Al Calfour 47500 Cuzorn,47077_B001,G,AL CALFOUR,
389754243,00035,38975424300035,O,2007-07-01,,,9602AB,2015-03-18T01:06:12,true,2,,,,LD,LE VIGNAL,47500,CUZORN,,,47077,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,96.02A,NAFRev2,N,0.934403,44.5377,0.69,street,Vignal 47500 Cuzorn,47077_8dh98u,G,VIGNAL,
390138741,00017,39013874100017,O,1993-04-01,NN,,4312BA,2015-03-17T00:38:34,true,6,,,,,AU BOURG,47500,CUZORN,,,47077,,,,,,,,,,,,,,,,,,,2010-05-05,F,,,,,43.12A,NAFRev2,N,0.949213,44.544452,0.62,street,Le Bourg 47500 Cuzorn,47077_z3hfqt,G,LE BOURG,
390797660,00011,39079766000011,O,1993-04-01,NN,,,2009-11-24T09:18:34,true,4,,,,,GUIRAUDEL,47500,CUZORN,,,47077,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,90.03B,NAFRev2,N,0.941738,44.535624,0.95,street,Guiraudel 47500 Cuzorn,47077_qgff6s,G,GUIRAUDEL,