siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
095912135,00019,09591213500019,O,,NN,,,,true,1,,,,,LA PENOTTE,61170,MONTCHEVREL,,,61284,,,,,,,,,,,,,,,,,,,,F,,,,,22.02,NAP,N,0.337962,48.571121,0.35,street,Route de la Liberté 61170 Montchevrel,61284_a56h4h,G,ROUTE DE LA LIBERTE,
096711015,00014,09671101500014,O,,NN,,,,true,1,,,,,,61170,MONTCHEVREL,,,61284,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,,,0,,,,,,
216102848,00019,21610284800019,O,1983-03-01,01,2021,,2023-11-30T10:18:27,true,4,,,,,LE BOURG,61170,MONTCHEVREL,,,61284,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.344745,48.584449,0.31,street,Impasse de l'Être du Boulay 61170 Montchevrel,61284_cn3mto,G,IMPASSE DE L ETRE DU BOULAY,
216102848,00027,21610284800027,O,1983-12-21,01,2021,,2023-11-30T10:18:27,false,4,,,,,LE VAL,61170,MONTCHEVREL,,,61284,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.336494,48.574288,0.51,street,Impasse du Val 61170 Montchevrel,61284_zvgfmx,G,IMPASSE DU VAL,
256102021,00019,25610202100019,O,1983-03-01,NN,,,2008-02-04T14:28:40,false,3,MAIRIE,,,,LE BOURG,61170,MONTCHEVREL,,,61284,,,,,,,,,,,,,,,,,,,2007-11-15,F,,,,,75.1C,NAFRev1,N,0.344745,48.584449,0.31,street,Impasse de l'Être du Boulay 61170 Montchevrel,61284_cn3mto,G,IMPASSE DE L ETRE DU BOULAY,
266101823,00018,26610182300018,O,1994-09-23,NN,,,2016-07-23T12:08:47,true,4,MAIRIE,,,,LE BOURG,61170,MONTCHEVREL,,,61284,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,0.344745,48.584449,0.31,street,Impasse de l'Être du Boulay 61170 Montchevrel,61284_cn3mto,G,IMPASSE DE L ETRE DU BOULAY,
296100621,00014,29610062100014,O,1987-01-01,NN,,,2008-01-04T19:07:19,true,3,MAIRIE,,,,LE BOURG,61170,MONTCHEVREL,,,61284,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,0.344745,48.584449,0.31,street,Impasse de l'Être du Boulay 61170 Montchevrel,61284_cn3mto,G,IMPASSE DE L ETRE DU BOULAY,
296100654,00015,29610065400015,O,1987-01-01,NN,,,2009-05-06T10:39:07,true,3,MAIRIE,,,,LE BOURG,61170,MONTCHEVREL,,,61284,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,42.99Z,NAFRev2,N,0.344745,48.584449,0.31,street,Impasse de l'Être du Boulay 61170 Montchevrel,61284_cn3mto,G,IMPASSE DE L ETRE DU BOULAY,
301441168,00020,30144116800020,O,1984-09-03,NN,,,2012-05-05T00:43:43,true,7,,,,,LE BOIS GAUCHER,61170,MONTCHEVREL,,,61284,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.42Z,NAFRev2,N,0.316847,48.573092,0.37,street,Impasse des Bois Charbonneaux 61170 Montchevrel,61284_rv254q,G,IMPASSE DES BOIS CHARBONNEAUX,
304419443,00011,30441944300011,O,,,,,,true,1,,,,,LES 5 ROUTES,61170,MONTCHEVREL,,,61284,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.08,NAP,N,0.348683,48.5838,0.54,street,Route des Grenouilles 61170 Montchevrel,61284_0239,G,ROUTE DES GRENOUILLES,
309669133,00022,30966913300022,O,1986-07-25,NN,,,,true,1,,,,,LES BOIS CHARBONNEAUX,61170,MONTCHEVREL,,,61284,,,,,,,,,,,,,,,,,,,1998-04-09,F,,,,,01.3Z,NAF1993,N,0.316847,48.573092,0.84,street,Impasse des Bois Charbonneaux 61170 Montchevrel,61284_rv254q,G,IMPASSE DES BOIS CHARBONNEAUX,
320076755,00018,32007675500018,O,1980-08-12,NN,,,2006-10-27T01:07:33,true,3,,,,,MAIRIE,61170,MONTCHEVREL,,,61284,,,,,,,,,,,,,,,,,,,2004-02-11,F,,,,,01.4A,NAFRev1,N,0.335969,48.57158,0.38,street,Route de la Scierie 61170 Montchevrel,61284_0231,G,ROUTE DE LA SCIERIE,
321456485,00028,32145648500028,O,1990-01-01,NN,,,2016-01-12T00:11:20,false,3,,,,,LE VAUJARRY,61170,MONTCHEVREL,,,61284,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
324033612,00023,32403361200023,O,1986-11-15,NN,,,2013-05-18T03:11:21,true,6,,,,,LES CINQ ROUTES,61170,MONTCHEVREL,,,61284,,,,,,,,,,,,,,,,,,,2012-07-02,F,,,,,56.10A,NAFRev2,N,0.348683,48.5838,0.44,street,Route des Grenouilles 61170 Montchevrel,61284_0239,G,ROUTE DES GRENOUILLES,
326475084,00017,32647508400017,O,1983-01-01,NN,,,2007-01-18T09:17:18,true,3,,,,,LE CHESNAY,61170,MONTCHEVREL,,,61284,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,0.32052,48.562067,0.67,street,Impasse du Chesnay 61170 Montchevrel,61284_nlpb0a,G,IMPASSE DU CHESNAY,
326488053,00017,32648805300017,O,,,,,,true,1,,,,,LE CHESNAY,61170,MONTCHEVREL,,,61284,,,,,,,,,,,,,,,,,,,1997-07-14,F,,,,,01.3Z,NAF1993,N,0.32052,48.562067,0.67,street,Impasse du Chesnay 61170 Montchevrel,61284_nlpb0a,G,IMPASSE DU CHESNAY,
327910642,00013,32791064200013,O,1983-05-01,00,2021,,2023-11-30T10:24:16,true,4,,,,,LES VIGNETTES,61170,MONTCHEVREL,,,61284,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,0.336363,48.570112,0.78,street,Impasse des Vignettes 61170 Montchevrel,61284_f1alnt,G,IMPASSE DES VIGNETTES,
328417217,00028,32841721700028,O,2013-03-01,,,,2016-04-19T04:45:56,true,2,,,,,LE HAUT VAL,61170,MONTCHEVREL,,,61284,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,55.20Z,NAFRev2,N,0.336494,48.574288,0.32,street,Impasse du Val 61170 Montchevrel,61284_zvgfmx,G,IMPASSE DU VAL,
328953450,00017,32895345000017,O,,NN,,,,true,1,,,,,LES BOIS CHARBONNAUX,61170,MONTCHEVREL,,,61284,,,,,,,,,,,,,,,,,,,1990-12-07,F,,,,,02.20,NAP,N,0.316847,48.573092,0.75,street,Impasse des Bois Charbonneaux 61170 Montchevrel,61284_rv254q,G,IMPASSE DES BOIS CHARBONNEAUX,
329725824,00018,32972582400018,O,1984-05-02,11,2021,4520AC,2023-11-30T10:24:49,true,4,,,,,LE ROCHER,61170,MONTCHEVREL,,,61284,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.11Z,NAFRev2,O,0.336427,48.572071,0.65,street,Route du Rocher 61170 Montchevrel,61284_0233,G,ROUTE DU ROCHER,
333270759,00017,33327075900017,O,1985-06-01,NN,,,,true,4,,,,,LA HAUTE ROCHELLE,61170,MONTCHEVREL,,,61284,,,,,,,,,,,,,,,,,,,2000-07-04,F,,,,,01.2A,NAF1993,N,0.338519,48.570688,0.53,street,Route de la Chapelle 61170 Montchevrel,61284_0241,G,ROUTE DE LA CHAPELLE,
334455904,00014,33445590400014,O,1986-02-01,NN,,,2022-02-05T13:28:31,true,5,,,,,LE BIOT,61170,MONTCHEVREL,,,61284,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,0.342514,48.584032,0.56,street,Impasse du Biot 61170 Montchevrel,61284_jrv2i4,G,IMPASSE DU BIOT,
341170991,00036,34117099100036,O,1999-01-01,NN,,,2012-12-16T04:46:25,true,4,,,,,LES BOIS CHARBONNEAUX,61170,MONTCHEVREL,,,61284,,,,,,,,,,,,,,,,,,,2012-12-14,F,,,,,81.30Z,NAFRev2,N,0.316847,48.573092,0.84,street,Impasse des Bois Charbonneaux 61170 Montchevrel,61284_rv254q,G,IMPASSE DES BOIS CHARBONNEAUX,
341587442,00011,34158744200011,O,1987-06-24,,,,2008-01-15T09:08:17,true,5,,,,,LA BRUYERE,61170,MONTCHEVREL,,,61284,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.19Z,NAFRev2,N,0.317406,48.583423,0.42,street,Impasse de la Carrière 61170 Montchevrel,61284_0235,G,IMPASSE DE LA CARRIERE,
342675873,00018,34267587300018,O,1987-11-01,NN,,,2019-12-04T10:16:39,true,4,,,,,LA HAUTE ROCHELLE,61170,MONTCHEVREL,,,61284,,,,,,,,,,,,,,,,,,,2019-10-31,F,,,,,01.42Z,NAFRev2,N,0.338519,48.570688,0.53,street,Route de la Chapelle 61170 Montchevrel,61284_0241,G,ROUTE DE LA CHAPELLE,
343682449,00016,34368244900016,O,,NN,,,,true,1,,,,,LA GILLIERE,61170,MONTCHEVREL,,,61284,,,,,,,,,,,,,,,,,,,2002-08-12,F,,,,,01.3Z,NAF1993,N,0.351874,48.598583,0.54,street,Impasse de la Grande Rosière 61170 Montchevrel,61284_mclthd,G,IMPASSE DE LA GRANDE ROSIERE,
345266639,00029,34526663900029,O,,NN,,,,true,1,,,,,LE BOURG,61170,MONTCHEVREL,,,61284,,,,,,,,,,,,,,,,,,,1996-12-09,F,,,,,52.6E,NAF1993,N,0.344745,48.584449,0.31,street,Impasse de l'Être du Boulay 61170 Montchevrel,61284_cn3mto,G,IMPASSE DE L ETRE DU BOULAY,
348856311,00017,34885631100017,O,,NN,,,,true,1,,,,,L ETRE AU VIOLET,61170,MONTCHEVREL,,,61284,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,78.02,NAP,N,0.344745,48.584449,0.4,street,Impasse de l'Être du Boulay 61170 Montchevrel,61284_cn3mto,G,IMPASSE DE L ETRE DU BOULAY,
350478335,00010,35047833500010,O,1989-02-18,NN,,,2008-01-04T23:17:14,true,3,,,,,MAIRIE,61170,MONTCHEVREL,,,61284,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,0.335969,48.57158,0.38,street,Route de la Scierie 61170 Montchevrel,61284_0231,G,ROUTE DE LA SCIERIE,
390209914,00022,39020991400022,O,1997-08-30,NN,,,2008-01-12T14:04:07,true,4,,,,,LE VAL,61170,MONTCHEVREL,,,61284,,,,,,,,,,,,,,,,,,,2008-02-01,F,,,,,47.81Z,NAFRev2,N,0.336494,48.574288,0.51,street,Impasse du Val 61170 Montchevrel,61284_zvgfmx,G,IMPASSE DU VAL,
394504260,00032,39450426000032,O,2016-07-21,,,,2021-02-23T11:20:17,true,1,,3,,RTE,DE LA SCIERIE,61170,MONTCHEVREL,,,61284,,,,,,,,,,,,,,,,,,,2016-07-21,A,,,,,01.24Z,NAFRev2,N,0.336051,48.571393,0.85,housenumber,3 Route de la Scierie 61170 Montchevrel,61284_0231_00003,G,3 ROUTE DE LA SCIERIE,
394504260,00040,39450426000040,O,2016-08-01,,,,2021-02-23T11:20:17,false,1,,3,,RTE,DE LA SCIERIE,61170,MONTCHEVREL,,,61284,,,,,,,,,,,,,,,,,,,2016-08-01,A,LA CROISEE DES CHEMINS,,,LA CROISEE DES CHEMINS,55.20Z,NAFRev2,N,0.336051,48.571393,0.85,housenumber,3 Route de la Scierie 61170 Montchevrel,61284_0231_00003,G,3 ROUTE DE LA SCIERIE,
397570391,00011,39757039100011,O,1993-01-01,NN,,,2006-10-28T02:24:27,true,3,,,,,LES BOIS GAUCHERS,61170,MONTCHEVREL,,,61284,,,,,,,,,,,,,,,,,,,2005-11-14,F,,,,,01.2A,NAFRev1,N,0.316847,48.573092,0.43,street,Impasse des Bois Charbonneaux 61170 Montchevrel,61284_rv254q,G,IMPASSE DES BOIS CHARBONNEAUX,
398903344,00016,39890334400016,O,1994-10-01,00,2020,4520AA,2022-08-29T09:20:08,true,5,,,,,LE BOURG,61170,MONTCHEVREL,,,61284,,,,,,,,,,,,,,,,,,,2020-09-30,F,,,,,45.20A,NAFRev2,O,0.344745,48.584449,0.31,street,Impasse de l'Être du Boulay 61170 Montchevrel,61284_cn3mto,G,IMPASSE DE L ETRE DU BOULAY,
398975789,00056,39897578900056,O,2011-11-02,,,,2021-02-23T11:22:46,true,1,,,,,LE VAL,61170,MONTCHEVREL,,,61284,,,,,,,,,,,,,,,,,,,2011-11-02,A,,,,,46.19B,NAFRev2,N,0.336494,48.574288,0.51,street,Impasse du Val 61170 Montchevrel,61284_zvgfmx,G,IMPASSE DU VAL,
403650393,00016,40365039300016,O,1996-01-01,01,2021,,2023-11-30T10:27:54,true,3,,,,,LA GATINE,61170,MONTCHEVREL,,,61284,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.351874,48.598583,0.37,street,Impasse de la Grande Rosière 61170 Montchevrel,61284_mclthd,G,IMPASSE DE LA GRANDE ROSIERE,
411408693,00025,41140869300025,O,1999-05-03,NN,,4312AZ,2014-06-27T00:29:54,true,3,,,,,LA BRUYERE,61170,MONTCHEVREL,,,61284,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12A,NAFRev2,N,0.317406,48.583423,0.42,street,Impasse de la Carrière 61170 Montchevrel,61284_0235,G,IMPASSE DE LA CARRIERE,
411690514,00012,41169051400012,O,1996-06-17,,,,,true,3,,,,,LES VIGNETTES,61170,MONTCHEVREL,,,61284,,,,,,,,,,,,,,,,,,,2001-07-01,F,,,,,74.5A,NAF1993,N,0.336363,48.570112,0.78,street,Impasse des Vignettes 61170 Montchevrel,61284_f1alnt,G,IMPASSE DES VIGNETTES,
412974800,00010,41297480000010,O,1997-07-03,NN,,,2008-11-08T01:27:50,false,3,,,,,LE BLANCHARD,61170,MONTCHEVREL,,,61284,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,93.0D,NAFRev1,N,-1.85707,49.5518065,0.82,poi.restaurant,Le Raz Blanchard (Restaurant) Tréauville,https://osm.org/way/100613733,G,,
413093386,00014,41309338600014,O,1997-02-01,NN,,,2012-05-05T05:58:22,true,4,,,,,LE PARQUET,61170,MONTCHEVREL,,,61284,,,,,,,,,,,,,,,,,,,2011-01-31,F,,,,,01.41Z,NAFRev2,N,0.339896,48.575961,0.67,street,Chemin du Parquet 61170 Montchevrel,61284_92p7d8,G,CHEMIN DU PARQUET,
413162744,00010,41316274400010,O,1997-07-12,NN,,,2019-06-15T04:09:16,true,3,,,,,LE CHESNAY,61170,MONTCHEVREL,,,61284,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.32052,48.562067,0.67,street,Impasse du Chesnay 61170 Montchevrel,61284_nlpb0a,G,IMPASSE DU CHESNAY,
413327297,00011,41332729700011,O,1982-12-31,NN,,,,true,1,,,,,LA BASSE ROC ELL,61170,MONTCHEVREL,,,61284,,,,,,,,,,,,,,,,,,,2001-08-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
413327305,00012,41332730500012,O,,NN,,,,true,1,,,,,LE PARQUET,61170,MONTCHEVREL,,,61284,,,,,,,,,,,,,,,,,,,1997-01-31,F,,,,,01.1A,NAF1993,N,0.339896,48.575961,0.67,street,Chemin du Parquet 61170 Montchevrel,61284_92p7d8,G,CHEMIN DU PARQUET,
413327313,00016,41332731300016,O,1984-12-31,NN,,,,true,4,,,,,LE BOULAY,61170,MONTCHEVREL,,,61284,,,,,,,,,,,,,,,,,,,2003-09-09,F,,,,,01.2A,NAFRev1,N,0.344745,48.584449,0.64,street,Impasse de l'Être du Boulay 61170 Montchevrel,61284_cn3mto,G,IMPASSE DE L ETRE DU BOULAY,
413327321,00019,41332732100019,O,1982-12-31,NN,,,,false,4,,,,,LE PRE PION,61170,MONTCHEVREL,,,61284,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,01.1A,NAF1993,N,0.323667,48.584739,0.34,street,Chemin du Pré Sergent 61170 Montchevrel,61284_m0kmfi,G,CHEMIN DU PRE SERGENT,
415032606,00014,41503260600014,O,1982-12-31,NN,,,2018-09-23T03:32:09,true,6,,,,,,61170,MONTCHEVREL,,,61284,,,,,,,,,,,,,,,,,,,2018-01-26,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
415032614,00018,41503261400018,O,1982-12-31,,,,,true,1,,,,,LE BLANCHARD,61170,MONTCHEVREL,,,61284,,,,,,,,,,,,,,,,,,,1999-04-30,F,,,,,01.1A,NAF1993,N,-1.85707,49.5518065,0.82,poi.restaurant,Le Raz Blanchard (Restaurant) Tréauville,https://osm.org/way/100613733,G,,
415032622,00011,41503262200011,O,1994-01-01,NN,,,2012-10-18T08:50:17,true,3,,,,,LA GATINE,61170,MONTCHEVREL,,,61284,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,0.351874,48.598583,0.37,street,Impasse de la Grande Rosière 61170 Montchevrel,61284_mclthd,G,IMPASSE DE LA GRANDE ROSIERE,
415032622,00029,41503262200029,O,2012-05-04,,,,2021-02-23T11:37:30,false,1,LA GATINE,,,,,61170,MONTCHEVREL,,,61284,,,,,,,,,,,,,,,,,,,2012-05-04,A,,,,,47.99A,NAFRev2,N,0.351874,48.598583,0.37,street,Impasse de la Grande Rosière 61170 Montchevrel,61284_mclthd,D,IMPASSE DE LA GRANDE ROSIERE,
415032630,00014,41503263000014,O,1985-12-31,NN,,,2008-03-17T12:14:17,true,5,,,,,LA BRUYERE,61170,MONTCHEVREL,,,61284,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.2A,NAFRev1,N,0.317406,48.583423,0.42,street,Impasse de la Carrière 61170 Montchevrel,61284_0235,G,IMPASSE DE LA CARRIERE,
417566429,00011,41756642900011,O,1997-10-02,NN,,,2011-04-23T09:47:58,true,4,MAIRIE,,,,LE BOURG,61170,MONTCHEVREL,,,61284,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,0.344745,48.584449,0.31,street,Impasse de l'Être du Boulay 61170 Montchevrel,61284_cn3mto,G,IMPASSE DE L ETRE DU BOULAY,
420274987,00015,42027498700015,O,1998-10-01,,,,2008-11-08T01:37:18,false,3,,,,,LE PRE PION,61170,MONTCHEVREL,,,61284,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,45.1A,NAF1993,N,0.323667,48.584739,0.34,street,Chemin du Pré Sergent 61170 Montchevrel,61284_m0kmfi,G,CHEMIN DU PRE SERGENT,
420274987,00023,42027498700023,O,1999-01-01,NN,,,2017-07-06T03:46:49,true,5,,,,,LE PRE PION,61170,MONTCHEVREL,,,61284,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,01.42Z,NAFRev2,N,0.323667,48.584739,0.34,street,Chemin du Pré Sergent 61170 Montchevrel,61284_m0kmfi,G,CHEMIN DU PRE SERGENT,
422638429,00023,42263842900023,O,2005-01-17,NN,,,2013-05-18T02:20:37,false,3,,,,LD,VAUJARY,61170,MONTCHEVREL,,,61284,,,,,,,,,,,,,,,,,,,2011-12-01,F,,,,,43.91A,NAFRev2,O,,,0,,,,,,
423062967,00017,42306296700017,O,1998-04-09,NN,,,2016-01-14T04:53:08,true,5,,,,,LE BOIS CHARBONNEAU,61170,MONTCHEVREL,,,61284,,,,,,,,,,,,,,,,,,,2015-10-01,F,,,,,01.11Z,NAFRev2,N,0.316847,48.573092,0.74,street,Impasse des Bois Charbonneaux 61170 Montchevrel,61284_rv254q,G,IMPASSE DES BOIS CHARBONNEAUX,
423077999,00013,42307799900013,O,1999-05-01,01,2021,,2023-12-02T14:21:21,true,5,,,,,LE BLANCHARD,61170,MONTCHEVREL,,,61284,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.46Z,NAFRev2,O,-1.85707,49.5518065,0.82,poi.restaurant,Le Raz Blanchard (Restaurant) Tréauville,https://osm.org/way/100613733,G,,
424211951,00019,42421195100019,O,1999-07-29,NN,,,2023-12-07T03:52:11,true,5,,,,,LE BOURG,61170,MONTCHEVREL,,,61284,,,,,,,,,,,,,,,,,,,2023-12-05,F,,,,,56.30Z,NAFRev2,O,0.344745,48.584449,0.31,street,Impasse de l'Être du Boulay 61170 Montchevrel,61284_cn3mto,G,IMPASSE DE L ETRE DU BOULAY,
428066807,00010,42806680700010,O,1968-01-01,NN,,,2013-02-09T12:20:03,true,4,,,,,,61170,MONTCHEVREL,,,61284,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
431515121,00017,43151512100017,O,1968-01-01,NN,,,2007-01-18T09:44:00,true,3,,,,,LE BOULAY,61170,MONTCHEVREL,,,61284,,,,,,,,,,,,,,,,,,,2005-08-04,F,,,,,01.3Z,NAFRev1,N,0.344745,48.584449,0.64,street,Impasse de l'Être du Boulay 61170 Montchevrel,61284_cn3mto,G,IMPASSE DE L ETRE DU BOULAY,
438717290,00060,43871729000060,O,2022-01-15,,,,2022-01-18T12:25:52,true,1,,4,,IMP,DES POMMIERS,61170,MONTCHEVREL,,,61284,,,,,,,,,,,,,,,,,,,2022-01-15,A,,,,,46.19B,NAFRev2,N,0.334586,48.572038,0.84,housenumber,4 Impasse des Pommiers 61170 Montchevrel,61284_0232_00004,G,4 IMPASSE DES POMMIERS,
443672860,00014,44367286000014,O,1974-07-26,NN,,,2011-12-30T11:25:46,false,4,,,,,L'ETRE AUX OLIVIERS,61170,MONTCHEVREL,,,61284,,,,,,,,,,,,,,,,,,,2011-11-12,F,,,,,68.20B,NAFRev2,N,0.344745,48.584449,0.35,street,Impasse de l'Être du Boulay 61170 Montchevrel,61284_cn3mto,G,IMPASSE DE L ETRE DU BOULAY,
450572797,00022,45057279700022,O,2007-07-06,,,,2008-02-22T09:55:37,false,2,,,,,L'AUNAY,61170,MONTCHEVREL,,,61284,,,,,,,,,,,,,,,,,,,2007-12-05,F,,,,,70.3D,NAFRev1,N,0.334243,48.5815,0.91,street,Impasse de l'Aunay 61170 Montchevrel,61284_b7obne,G,IMPASSE DE L AUNAY,
451987119,00018,45198711900018,O,2004-02-09,NN,,,2012-08-29T07:17:00,false,4,,,,,L AUNAY,61170,MONTCHEVREL,,,61284,,,,,,,,,,,,,,,,,,,2012-04-20,F,,,,,68.20B,NAFRev2,N,0.334243,48.5815,0.91,street,Impasse de l'Aunay 61170 Montchevrel,61284_b7obne,G,IMPASSE DE L AUNAY,
453355455,00016,45335545500016,P,2004-04-05,,,,2012-05-15T10:40:12,false,4,[ND],[ND],[ND],[ND],[ND],[ND],MONTCHEVREL,,[ND],61284,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2009-07-31,F,[ND],[ND],[ND],[ND],82.99Z,NAFRev2,N,,,0,,,,,,
477918189,00028,47791818900028,O,2010-07-01,,,,2013-08-06T08:19:43,false,2,,,,,LA GILLIERE,61170,MONTCHEVREL,,,61284,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,86.90D,NAFRev2,N,0.351874,48.598583,0.54,street,Impasse de la Grande Rosière 61170 Montchevrel,61284_mclthd,G,IMPASSE DE LA GRANDE ROSIERE,
478739527,00016,47873952700016,O,2004-10-01,,,,2008-11-08T02:43:26,false,4,,,,,LA GRILLIERE,61170,MONTCHEVREL,,,61284,,,,,,,,,,,,,,,,,,,2005-11-01,F,,,,,45.2V,NAFRev1,O,0.351874,48.598583,0.57,street,Impasse de la Grande Rosière 61170 Montchevrel,61284_mclthd,G,IMPASSE DE LA GRANDE ROSIERE,
478790660,00011,47879066000011,P,2004-10-01,NN,,,2006-11-25T19:30:14,false,3,[ND],[ND],[ND],[ND],[ND],[ND],MONTCHEVREL,,[ND],61284,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2005-11-01,F,[ND],[ND],[ND],[ND],74.1J,NAFRev1,N,,,0,,,,,,
478819089,00028,47881908900028,O,2005-05-01,,,,2014-07-08T02:55:16,true,3,,,,,LA BASSE ROCHELLE,61170,MONTCHEVREL,,,61284,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,43.99C,NAFRev2,N,,,0,,,,,,
478906613,00029,47890661300029,O,2013-05-29,NN,,,2016-04-26T02:46:30,true,5,,,,,LA CROIX,61170,MONTCHEVREL,,,61284,,,,,,,,,,,,,,,,,,,2015-12-07,F,SERVICES PRO 61,,,,95.29Z,NAFRev2,N,0.317406,48.583423,0.41,street,Impasse de la Carrière 61170 Montchevrel,61284_0235,G,IMPASSE DE LA CARRIERE,
480408244,00030,48040824400030,P,2010-10-04,,,2349ZZ,2018-07-04T10:52:36,false,2,[ND],[ND],[ND],[ND],[ND],[ND],MONTCHEVREL,,[ND],61284,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-06-15,F,[ND],[ND],[ND],[ND],93.29Z,NAFRev2,N,,,0,,,,,,
480930882,00018,48093088200018,O,2005-02-16,,,,2013-02-18T11:15:51,true,3,,,,,LA CROIX,61170,MONTCHEVREL,,,61284,,,,,,,,,,,,,,,,,,,2012-12-17,F,,,,,68.20A,NAFRev2,N,0.317406,48.583423,0.41,street,Impasse de la Carrière 61170 Montchevrel,61284_0235,G,IMPASSE DE LA CARRIERE,
482075298,00034,48207529800034,O,2008-11-01,NN,,,2019-12-20T11:18:12,false,2,,,,,LES BOIS GAUCHERS,61170,MONTCHEVREL,,,61284,,,,,,,,,,,,,,,,,,,2011-10-15,F,,,,,43.29B,NAFRev2,O,0.316847,48.573092,0.43,street,Impasse des Bois Charbonneaux 61170 Montchevrel,61284_rv254q,G,IMPASSE DES BOIS CHARBONNEAUX,
482075298,00042,48207529800042,O,2019-12-19,,,,2022-09-23T09:50:45,true,2,,5,,,RTE D'ESSAY,61170,MONTCHEVREL,,,61284,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,47.81Z,NAFRev2,N,0.337886,48.592647,0.81,housenumber,5 Route d'Essay 61170 Montchevrel,61284_0250_00005,G,5 ROUTE D ESSAY,
488521774,00023,48852177400023,O,2012-03-12,,,,2012-03-13T09:27:37,false,1,,,,,LE PARQUET,61170,MONTCHEVREL,,,61284,,,,,,,,,,,,,,,,,,,2012-03-12,A,,,,,35.11Z,NAFRev2,N,0.339896,48.575961,0.67,street,Chemin du Parquet 61170 Montchevrel,61284_92p7d8,G,CHEMIN DU PARQUET,
495088031,00010,49508803100010,O,2007-04-01,NN,,,2014-09-30T15:22:12,false,4,,,,,CLERAUNAY,61170,MONTCHEVREL,,,61284,,,,,,,,,,,,,,,,,,,2013-10-16,F,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
499430999,00015,49943099900015,O,2007-07-13,,,,2008-01-05T01:19:03,true,2,,,,,LES CINQ ROUTES,61170,MONTCHEVREL,,,61284,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.348683,48.5838,0.44,street,Route des Grenouilles 61170 Montchevrel,61284_0239,G,ROUTE DES GRENOUILLES,
501138184,00020,50113818400020,O,2014-09-19,,,,2021-02-23T14:11:06,true,1,,,,LD,LES VIGNETTES,61170,MONTCHEVREL,,,61284,,,,,,,,,,,,,,,,,,,2014-09-19,A,,,,,68.20B,NAFRev2,N,0.336363,48.570112,0.78,street,Impasse des Vignettes 61170 Montchevrel,61284_f1alnt,G,IMPASSE DES VIGNETTES,
501787402,00012,50178740200012,O,2008-01-02,02,2021,4399CZ,2023-11-30T10:18:34,true,2,,,,,LA CROIX,61170,MONTCHEVREL,,,61284,,,,,,,,,,,,,,,,,,,2009-02-08,A,,,,,43.99C,NAFRev2,O,0.317406,48.583423,0.41,street,Impasse de la Carrière 61170 Montchevrel,61284_0235,G,IMPASSE DE LA CARRIERE,
503397515,00019,50339751500019,O,2008-04-02,,,,2015-01-06T10:24:57,false,2,,,,,CLERAUNAY,61170,MONTCHEVREL,,,61284,,,,,,,,,,,,,,,,,,,2010-08-31,F,,,,,85.59A,NAFRev2,N,,,0,,,,,,
508378445,00029,50837844500029,O,1990-01-01,,,,2009-05-26T10:34:03,false,2,,,,,LE VAUJARRY,61170,MONTCHEVREL,,,61284,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
511736746,00013,51173674600013,O,2009-05-01,,,,2012-11-10T00:44:45,true,2,,,,,LA CROIX,61170,MONTCHEVREL,,,61284,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,96.09Z,NAFRev2,N,0.317406,48.583423,0.41,street,Impasse de la Carrière 61170 Montchevrel,61284_0235,G,IMPASSE DE LA CARRIERE,
513293332,00039,51329333200039,O,2020-01-10,,,9003AP,2021-02-23T15:23:35,true,1,LE HAUT VAL,18,,RUE,DU ROCHER,61170,MONTCHEVREL,,,61284,,,,,,,,,,,,,,,,,,,2020-01-10,A,,,,KERAMOS RESTAURATION CREATION,90.03A,NAFRev2,N,0.332697,48.57568,0.79,housenumber,18 Route du Rocher 61170 Montchevrel,61284_0233_00018,G,18 ROUTE DU ROCHER,
521713552,00011,52171355200011,O,2010-04-12,,,,2014-11-04T14:02:17,false,2,,,,,LA CROIX,61170,MONTCHEVREL,,,61284,,,,,,,,,,,,,,,,,,,2012-03-23,F,,,,,90.02Z,NAFRev2,N,0.317406,48.583423,0.41,street,Impasse de la Carrière 61170 Montchevrel,61284_0235,G,IMPASSE DE LA CARRIERE,
521713552,00029,52171355200029,O,2014-11-01,,,4321AB,2022-03-05T12:12:16,true,5,,10,,,VOIE DES POIRIERS,61170,MONTCHEVREL,,,61284,,,,,,,,,,,,,,,,,,,2022-02-17,A,PERCHE ELECTRICITE,,,,43.21A,NAFRev2,N,0.33732,48.570794,0.72,street,Passage des Poiriers 61170 Montchevrel,61284_6rdai7,G,PASSAGE DES POIRIERS,