id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1106827,2021-07-08,000001,Vente,50000,,,AYROS,B003,65400,65055,Ayros-Arbouix,65,,,650550000A0928,,,,,,,,,,,,,0,,,,,P,prés,,,5560,-0.063999,43.006926
2021-1106827,2021-07-08,000001,Vente,50000,,,AYROS,B003,65400,65055,Ayros-Arbouix,65,,,650550000A0931,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1435,-0.064744,43.00713
2021-1107061,2021-07-13,000001,Vente,800,,,BERNADETS,B006,65400,65055,Ayros-Arbouix,65,,,650550000A0609,,,,,,,,,,,,,0,,,,,P,prés,,,2319,-0.061925,43.009482
2021-1107406,2021-07-28,000001,Vente,38000,,,COUTURE BAGUE,B011,65400,65055,Ayros-Arbouix,65,,,650550000A0807,,,,,,,,,,,,,0,,,,,P,prés,,,1033,-0.073874,43.002726
2021-1107491,2021-08-04,000001,Vente,763200,80,,RTE DU HAUTACAM,0010,65400,65055,Ayros-Arbouix,65,,,650550000B0200,,,,,,,,,,,,,0,1,Maison,220,6,S,sols,,,951,-0.060108,42.993034
2021-1107491,2021-08-04,000001,Vente,763200,80,,RTE DU HAUTACAM,0010,65400,65055,Ayros-Arbouix,65,,,650550000B0200,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,951,-0.060108,42.993034
2021-1107491,2021-08-04,000001,Vente,763200,80,,RTE DU HAUTACAM,0010,65400,65055,Ayros-Arbouix,65,,,650550000B0200,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,951,-0.060108,42.993034
2021-1107491,2021-08-04,000001,Vente,763200,80,,RTE DU HAUTACAM,0010,65400,65055,Ayros-Arbouix,65,,,650550000B0200,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,951,-0.060108,42.993034
2021-1107491,2021-08-04,000001,Vente,763200,80,,RTE DU HAUTACAM,0010,65400,65055,Ayros-Arbouix,65,,,650550000B0200,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,951,-0.060108,42.993034
2021-1107491,2021-08-04,000001,Vente,763200,,,TIDOS,B025,65400,65055,Ayros-Arbouix,65,,,650550000B0201,,,,,,,,,,,,,0,,,,,S,sols,,,285,-0.06024,42.992965
2021-1107491,2021-08-04,000001,Vente,763200,,,TIDOS,B025,65400,65055,Ayros-Arbouix,65,,,650550000B0378,,,,,,,,,,,,,0,,,,,P,prés,,,347,-0.059423,42.992397
2021-1107491,2021-08-04,000001,Vente,763200,,,TIDOS,B025,65400,65055,Ayros-Arbouix,65,,,650550000B0380,,,,,,,,,,,,,0,,,,,P,prés,,,297,-0.059357,42.992451
2021-1107491,2021-08-04,000001,Vente,763200,,,TIDOS,B025,65400,65055,Ayros-Arbouix,65,,,650550000B0381,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,313,-0.059436,42.992484
2021-1107491,2021-08-04,000001,Vente,763200,,,TIDOS,B025,65400,65055,Ayros-Arbouix,65,,,650550000B0382,,,,,,,,,,,,,0,,,,,S,sols,,,500,-0.060371,42.992924
2021-1107491,2021-08-04,000001,Vente,763200,,,TIDOS,B025,65400,65055,Ayros-Arbouix,65,,,650550000B0382,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,12569,-0.060371,42.992924
2021-1107491,2021-08-04,000001,Vente,763200,,,TIDOS,B025,65400,65055,Ayros-Arbouix,65,,,650550000B0385,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7199,-0.060734,42.993588
2021-1108330,2021-09-22,000001,Vente,140000,,,AYROS,B003,65400,65055,Ayros-Arbouix,65,,,650550000A0201,,,,,,,,,,,,,0,,,,,S,sols,,,10,-0.06413,43.005458
2021-1108330,2021-09-22,000001,Vente,140000,5055,,AYROS,B003,65400,65055,Ayros-Arbouix,65,,,650550000A0435,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,482,-0.063735,43.005703
2021-1108330,2021-09-22,000001,Vente,140000,5055,,AYROS,B003,65400,65055,Ayros-Arbouix,65,,,650550000A0435,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,482,-0.063735,43.005703
2021-1108330,2021-09-22,000001,Vente,140000,,,AYROS,B003,65400,65055,Ayros-Arbouix,65,,,650550000A0446,,,,,,,,,,,,,0,,,,,P,prés,,,954,-0.063964,43.005431
2021-1109730,2021-11-23,000001,Vente,1490,,,LUZ,B017,65400,65055,Ayros-Arbouix,65,,,650550000A0049,,,,,,,,,,,,,0,,,,,T,terres,,,1490,-0.071629,43.00782
2021-1110050,2021-12-08,000001,Vente,1810,,,LUZ,B017,65400,65055,Ayros-Arbouix,65,,,650550000A0044,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,915,-0.0703,43.008673
2021-1110050,2021-12-08,000001,Vente,1810,,,LUZ,B017,65400,65055,Ayros-Arbouix,65,,,650550000A0045,,,,,,,,,,,,,0,,,,,T,terres,,,895,-0.070135,43.008685
2021-1110848,2021-01-12,000001,Vente,,,,BOUIX,B007,65400,65055,Ayros-Arbouix,65,,,650550000A0711,,,,,,,,,,,,,0,,,,,S,sols,,,120,-0.070863,43.003825
