id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-1164394,2023-01-11,000001,Vente,14759,,,LA HAIE BROUOT,B079,88000,88136,Dogneville,88,,,88136000AN0096,,,,,,,,,,,,,0,,,,,S,sols,,,2161,6.447137,48.223208
2023-1164394,2023-01-11,000001,Vente,14759,,,DEVANT CHAVELOT EST,B037,88000,88136,Dogneville,88,,,88136000ZI0118,,,,,,,,,,,,,0,,,,,S,sols,,,1777,6.4477,48.223551
2023-1164422,2023-01-11,000001,Vente,50000,131,,CHE DE MONTANT ROYE,0111,88000,88136,Dogneville,88,,,88136000AE0062,,,,,,,,,,,,,0,1,Maison,87,4,T,terres,,,1904,6.461463,48.217642
2023-1164422,2023-01-11,000001,Vente,50000,131,,CHE DE MONTANT ROYE,0111,88000,88136,Dogneville,88,,,88136000AE0062,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,1500,6.461463,48.217642
2023-1164422,2023-01-11,000001,Vente,50000,,,AUX TESSINS,B152,88000,88136,Dogneville,88,,,88136000AE0106,,,,,,,,,,,,,0,,,,,T,terres,,,657,6.46213,48.216789
2023-1164425,2023-01-11,000001,Vente,81500,,,HAUT DES MAMONS,B094,88000,88136,Dogneville,88,,,88136000ZH0053,,,,,,,,,,,,,0,,,,,S,sols,,,3000,6.460965,48.216974
2023-1164425,2023-01-11,000001,Vente,81500,,,HAUT DES MAMONS,B094,88000,88136,Dogneville,88,,,88136000ZH0053,,,,,,,,,,,,,0,,,,,T,terres,,,4770,6.460965,48.216974
2023-1164425,2023-01-11,000001,Vente,81500,,,HAUT DES MAMONS,B094,88000,88136,Dogneville,88,,,88136000ZH0055,,,,,,,,,,,,,0,,,,,T,terres,,,2576,6.46154,48.216739
2023-1164425,2023-01-11,000001,Vente,81500,,,HAUT DES MAMONS,B094,88000,88136,Dogneville,88,,,88136000ZH0055,,,,,,,,,,,,,0,,,,,S,sols,,,4000,6.46154,48.216739
2023-1165498,2023-02-07,000001,Vente,95265,201,,RUE DE JEUXEY,0094,88000,88136,Dogneville,88,,,88136000AD0018,,,,,,,,,,,,,0,1,Maison,51,2,S,sols,,,351,6.460927,48.220144
2023-1165499,2023-02-17,000001,Vente,243000,38,,IMP DES ABBESSES,0008,88000,88136,Dogneville,88,,,88136000AK0037,,,,,,,,,,,,,0,1,Maison,121,6,S,sols,,,641,6.449662,48.198713
2023-1165730,2023-03-10,000001,Vente,200,,,AU PRE LE PRETRE,B126,88000,88136,Dogneville,88,,,88136000ZI0021,,,,,,,,,,,,,0,,,,,T,terres,,,582,6.450429,48.22441
2023-1165971,2023-03-17,000001,Vente,20260,,,LA CHAPELLE,B022,88000,88136,Dogneville,88,,,88136000AO0115,,,,,,,,,,,,,0,,,,,T,terres,,,421,6.454544,48.220713
2023-1165971,2023-03-17,000001,Vente,20260,,,LA CHAPELLE,B022,88000,88136,Dogneville,88,,,88136000AO0116,,,,,,,,,,,,,0,,,,,T,terres,,,332,6.454226,48.220833
2023-1165971,2023-03-17,000001,Vente,20260,,,LA CHAPELLE,B022,88000,88136,Dogneville,88,,,88136000AO0119,,,,,,,,,,,,,0,,,,,T,terres,,,260,6.454262,48.220688
2023-1166035,2023-03-17,000001,Vente,252400,7,,GR GRANDE RUE,0180,88000,88136,Dogneville,88,,,88136000AA0142,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,158,6.45683,48.224281
2023-1166035,2023-03-17,000001,Vente,252400,,,LE VILLAGE,B163,88000,88136,Dogneville,88,,,88136000AA0295,,,,,,,,,,,,,0,,,,,S,sols,,,37,6.456902,48.22436
2023-1166035,2023-03-17,000001,Vente,252400,,,LE VILLAGE,B163,88000,88136,Dogneville,88,,,88136000AA0297,,,,,,,,,,,,,0,,,,,J,jardins,,,65,6.456943,48.2244
2023-1166685,2023-03-29,000001,Vente,60000,,,DEVANT LE MOULIN,B042,88000,88136,Dogneville,88,,,88136000AP0029,,,,,,,,,,,,,0,,,,,T,terres,,,1222,6.453762,48.223844
2023-1166685,2023-03-29,000001,Vente,60000,,,DEVANT LE MOULIN,B042,88000,88136,Dogneville,88,,,88136000AP0030,,,,,,,,,,,,,0,,,,,P,prés,,,322,6.4538,48.223677
2023-1167288,2023-05-11,000001,Vente,127,,,LA SORELLE,B146,88000,88136,Dogneville,88,,,881360000B0270,,,,,,,,,,,,,0,,,,,T,terres,,,425,6.480841,48.224226
2023-1167289,2023-05-11,000001,Vente,263,,,LA SORELLE,B146,88000,88136,Dogneville,88,,,881360000B0271,,,,,,,,,,,,,0,,,,,T,terres,,,1750,6.481453,48.223858
2023-1167295,2023-05-11,000001,Vente,230,,,LA SORELLE,B146,88000,88136,Dogneville,88,,,881360000B0261,,,,,,,,,,,,,0,,,,,T,terres,,,351,6.480179,48.224182
2023-1167295,2023-05-11,000001,Vente,230,,,LA SORELLE,B146,88000,88136,Dogneville,88,,,881360000B0265,,,,,,,,,,,,,0,,,,,T,terres,,,1170,6.480481,48.224243
2023-1167418,2023-05-09,000001,Vente,90250,885,,RUE D EPINAL,0080,88000,88136,Dogneville,88,,,88136000AH0030,,,3,129.51,,,,,,,,,1,2,Appartement,85,3,,,,,,6.453729,48.21742
2023-1167418,2023-05-09,000001,Vente,90250,885,,RUE D EPINAL,0080,88000,88136,Dogneville,88,,,88136000AH0030,,,3,129.51,,,,,,,,,1,3,Dépendance,,0,,,,,,6.453729,48.21742
2023-1167418,2023-05-09,000001,Vente,90250,885,,RUE D EPINAL,0080,88000,88136,Dogneville,88,,,88136000AH0030,,,14,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.453729,48.21742
2023-1167418,2023-05-09,000001,Vente,90250,885,,RUE D EPINAL,0080,88000,88136,Dogneville,88,,,88136000AH0030,,,13,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.453729,48.21742
2023-1167834,2023-05-23,000001,Vente,400,,,NOSSONFOSSE,B113,88000,88136,Dogneville,88,,,881360000D0147,,,,,,,,,,,,,0,,,,,T,terres,,,1866,6.457945,48.206591
2023-1167861,2023-05-25,000001,Vente,298500,,,AUX TESSINS,B152,88000,88136,Dogneville,88,,,88136000AE0035,,,,,,,,,,,,,0,,,,,S,sols,,,88,6.463867,48.217276
2023-1167861,2023-05-25,000001,Vente,298500,42,,LOTISSEMENT LES TESSINS,B169,88000,88136,Dogneville,88,,,88136000AE0036,,,,,,,,,,,,,0,1,Maison,122,5,S,sols,,,690,6.463642,48.217399
2023-1168118,2023-06-10,000001,Vente,225000,12,,RUE DES PRES,0160,88000,88136,Dogneville,88,,,88136000AP0026,,,,,,,,,,,,,0,1,Maison,120,5,AG,terrains d'agrément,,,952,6.453191,48.223864
2023-1168118,2023-06-10,000001,Vente,225000,12,,RUE DES PRES,0160,88000,88136,Dogneville,88,,,88136000AP0026,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,952,6.453191,48.223864
2023-1168118,2023-06-10,000001,Vente,225000,12,,RUE DES PRES,0160,88000,88136,Dogneville,88,,,88136000AP0026,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,500,6.453191,48.223864
2023-1168118,2023-06-10,000001,Vente,225000,12,,RUE DES PRES,0160,88000,88136,Dogneville,88,,,88136000AP0026,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,6.453191,48.223864
2023-1168482,2023-06-28,000001,Vente,41885,,,AU TOMBOIS,B153,88000,88136,Dogneville,88,,,88136000AO0042,,,,,,,,,,,,,0,,,,,P,prés,,,761,6.453332,48.222885
2023-1168533,2023-06-22,000001,Vente,500,,,DEVANT LA BURE,B039,88000,88136,Dogneville,88,,,88136000AC0110,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,69,6.466851,48.225145
2023-1168592,2023-06-27,000001,Vente,170000,930,,RTE DE L AVIATION,0010,88000,88136,Dogneville,88,,,88136000AM0062,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,728,6.451561,48.204121
2023-1168830,2023-06-16,000001,Vente,5000,,,DEVANT LE MOULIN,B042,88000,88136,Dogneville,88,,,88136000AP0028,,,,,,,,,,,,,0,,,,,P,prés,,,758,6.453562,48.223863
2023-1168998,2023-07-06,000001,Vente,1000,,,LES GROLLES,B077,88000,88136,Dogneville,88,,,88136000AB0030,,,,,,,,,,,,,0,,,,,VE,vergers,,,473,6.466854,48.228102
2023-1169004,2023-06-22,000001,Vente,125000,92,,RUE DE JEUXEY,0094,88000,88136,Dogneville,88,,,88136000AD0040,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,534,6.460647,48.221064
2023-1169412,2023-06-29,000001,Vente,205000,46,,CHE DE LA GASCADE,0085,88000,88136,Dogneville,88,,,88136000AH0057,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,6.452632,48.214047
2023-1169412,2023-06-29,000001,Vente,205000,46,,CHE DE LA GASCADE,0085,88000,88136,Dogneville,88,,,88136000AH0057,,,,,,,,,,,,,0,1,Maison,103,5,J,jardins,,,717,6.452632,48.214047
2023-1169412,2023-06-29,000001,Vente,205000,46,,CHE DE LA GASCADE,0085,88000,88136,Dogneville,88,,,88136000AH0057,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,500,6.452632,48.214047
2023-1169412,2023-06-29,000001,Vente,205000,46,,CHE DE LA GASCADE,0085,88000,88136,Dogneville,88,,,88136000AH0057,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,717,6.452632,48.214047
2023-1169476,2023-07-21,000001,Vente,242000,40,,RUE LINDBERGH,0097,88000,88136,Dogneville,88,,,88136000AK0005,,,,,,,,,,,,,0,1,Maison,119,4,J,jardins,,,743,6.448516,48.198552
2023-1169476,2023-07-21,000001,Vente,242000,40,,RUE LINDBERGH,0097,88000,88136,Dogneville,88,,,88136000AK0005,,,,,,,,,,,,,0,1,Maison,119,4,S,sols,,,500,6.448516,48.198552
2023-1169476,2023-07-21,000001,Vente,242000,,,DEVANT LA VOIVRE L ABBESSE,B040,88000,88136,Dogneville,88,,,88136000AK0006,,,,,,,,,,,,,0,,,,,S,sols,,,101,6.448247,48.198685
2023-1169578,2023-07-17,000001,Vente,173500,399,,RUE D EPINAL,0080,88000,88136,Dogneville,88,,,88136000AA0030,,,,,,,,,,,,,0,1,Maison,119,4,S,sols,,,518,6.45595,48.221443
2023-1169704,2023-07-20,000001,Vente,880000,20,,RUE DU COTEAU,0035,88000,88136,Dogneville,88,,,88136000AK0052,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,590,0,S,sols,,,1866,6.450849,48.199664
2023-1169747,2023-07-17,000001,Vente,301000,86,,IMP DES ABBESSES,0008,88000,88136,Dogneville,88,,,88136000AK0039,,,,,,,,,,,,,0,1,Maison,160,7,S,sols,,,865,6.449949,48.198359
2023-1169809,2023-07-21,000001,Vente,453636.03,86,,IMP DES ABBESSES,0008,88000,88136,Dogneville,88,,,88136000AK0039,,,,,,,,,,,,,0,1,Maison,160,7,S,sols,,,865,6.449949,48.198359
2023-1170338,2023-08-16,000001,Vente,2000,,,LES GRANDES CURTILLES,B073,88000,88136,Dogneville,88,,,88136000AB0082,,,,,,,,,,,,,0,,,,,P,prés,,,2433,6.461635,48.224195
2023-1170888,2023-09-29,000001,Vente,400,,,AU PRE LE PRETRE,B126,88000,88136,Dogneville,88,,,88136000ZI0011,,,,,,,,,,,,,0,,,,,T,terres,,,859,6.449853,48.223412
2023-1170889,2023-09-29,000001,Vente,50000,,,PRE L OGNON,B123,88000,88136,Dogneville,88,,,88136000AN0024,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,5075,6.446805,48.216188
2023-1170889,2023-09-29,000001,Vente,50000,,,PRE L OGNON,B123,88000,88136,Dogneville,88,,,88136000AN0025,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,8077,6.445286,48.216913
2023-1170889,2023-09-29,000001,Vente,50000,,,PRE L OGNON,B123,88000,88136,Dogneville,88,,,88136000AN0031,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1772,6.447074,48.21711
2023-1170889,2023-09-29,000001,Vente,50000,,,PRE L OGNON,B123,88000,88136,Dogneville,88,,,88136000AN0033,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,3814,6.447612,48.216876
2023-1171758,2023-10-12,000001,Vente,1000,,,LA HAIE CHERRIERE,B081,88000,88136,Dogneville,88,,,88136000ZH0019,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1154,6.465638,48.214035
2023-1171758,2023-10-12,000001,Vente,1000,,,LA HAIE CHERRIERE,B081,88000,88136,Dogneville,88,,,88136000ZH0020,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2314,6.465797,48.213944
2023-1172073,2023-10-13,000001,Vente,115000,103,,GR GRANDE RUE,0180,88000,88136,Dogneville,88,,,88136000AA0281,,,7,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.45797,48.223797
2023-1172073,2023-10-13,000001,Vente,115000,103,,GR GRANDE RUE,0180,88000,88136,Dogneville,88,,,88136000AA0281,,,10,,15,14,7,,,,,,3,2,Appartement,121,5,,,,,,6.45797,48.223797
2023-1172073,2023-10-13,000001,Vente,115000,103,,GR GRANDE RUE,0180,88000,88136,Dogneville,88,,,88136000AA0281,,,10,,15,14,7,,,,,,3,3,Dépendance,,0,,,,,,6.45797,48.223797
