siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215502782,00018,21550278200018,O,1983-03-01,01,2018,,2020-08-25T10:17:47,true,3,,8,,,LA PLACE,55190,LANEUVILLE-AU-RUPT,,,55278,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,5.587624,48.704339,0.93,housenumber,8 La Place 55190 Laneuville-au-Rupt,55278_8owu3x_00008,G,8 LA PLACE,
215502782,00034,21550278200034,O,1995-12-25,NN,,,2019-11-14T14:00:45,false,2,,8,,,LA PLACE,55190,LANEUVILLE-AU-RUPT,,,55278,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICES DES EAUX,,,,36.00Z,NAFRev2,N,5.587624,48.704339,0.93,housenumber,8 La Place 55190 Laneuville-au-Rupt,55278_8owu3x_00008,G,8 LA PLACE,
215502782,00042,21550278200042,O,1998-01-01,NN,,,2019-11-14T14:00:45,false,3,MAIRIE,8,,,LA PLACE,55190,LANEUVILLE-AU-RUPT,,,55278,,,,,,,,,,,,,,,,,,,2008-01-01,A,EXPLOITATION FORESTIERE,,,,02.20Z,NAFRev2,N,5.587624,48.704339,0.93,housenumber,8 La Place 55190 Laneuville-au-Rupt,55278_8owu3x_00008,G,8 LA PLACE,
265503110,00016,26550311000016,O,1992-01-01,NN,,,2019-11-14T14:00:45,true,4,MAIRIE,8,,,LA PLACE,55190,LANEUVILLE-AU-RUPT,,,55278,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,5.587624,48.704339,0.93,housenumber,8 La Place 55190 Laneuville-au-Rupt,55278_8owu3x_00008,G,8 LA PLACE,
275500585,00011,27550058500011,O,,,,,2019-11-14T14:00:45,true,1,,,,,,55190,LANEUVILLE-AU-RUPT,,,55278,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
295503585,00016,29550358500016,O,1988-09-01,NN,,,2019-11-14T14:00:45,true,1,,1,,,LA PLACE,55190,LANEUVILLE-AU-RUPT,,,55278,,,,,,,,,,,,,,,,,,,2001-05-21,F,,,,,70.1C,NAF1993,N,5.587329,48.704432,0.93,housenumber,1 La Place 55190 Laneuville-au-Rupt,55278_8owu3x_00001,G,1 LA PLACE,
311731087,00012,31173108700012,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,,55190,LANEUVILLE-AU-RUPT,,,55278,,,,,,,,,,,,,,,,,,,1985-07-26,F,,,,,62.46,NAP,N,,,0,,,,,,
316804053,00064,31680405300064,O,2000-12-15,NN,,,2019-11-14T14:00:45,false,4,,3,,RUE,DES BLOUSSELOTS,55190,LANEUVILLE-AU-RUPT,,,55278,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,74.2A,NAFRev1,N,5.592641,48.703286,0.93,housenumber,3 Rue des Blousselots 55190 Laneuville-au-Rupt,55278_0010_00003,G,3 RUE DES BLOUSSELOTS,
322588708,00014,32258870800014,O,1981-07-01,NN,,,2019-11-14T14:00:45,true,4,,3,,RUE,DE LA COTE,55190,LANEUVILLE-AU-RUPT,,,55278,,,,,,,,,,,,,,,,,,,2010-07-28,F,,,,,68.20B,NAFRev2,N,5.587773,48.7032,0.93,housenumber,3 Rue de la Cote 55190 Laneuville-au-Rupt,55278_0007_00003,G,3 RUE DE LA COTE,
347421661,00013,34742166100013,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,,55190,LANEUVILLE-AU-RUPT,,,55278,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
349718312,00011,34971831200011,O,1989-02-09,NN,,,2019-11-14T14:00:45,true,3,,,,,CHEZ MR MAGISTRIS,55190,LANEUVILLE-AU-RUPT,,,55278,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
385403266,00013,38540326600013,O,1992-05-01,NN,,,2019-11-14T14:00:45,false,4,,,,,,55190,LANEUVILLE-AU-RUPT,,,55278,,,,,,,,,,,,,,,,,,,2004-05-01,F,,,,,52.4N,NAFRev1,O,,,0,,,,,,
390014645,00019,39001464500019,O,1981-06-01,NN,,,2019-11-14T14:00:45,false,3,,,,,,55190,LANEUVILLE-AU-RUPT,,,55278,,,,,,,,,,,,,,,,,,,2004-08-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
390014645,00027,39001464500027,O,2005-01-01,,,,2019-11-14T14:00:45,true,4,,1,,RUE,BASSE,55190,LANEUVILLE-AU-RUPT,,,55278,,,,,,,,,,,,,,,,,,,2013-06-01,A,,,,ETA POLO,01.61Z,NAFRev2,N,5.590743,48.703337,0.93,housenumber,1 Rue Basse 55190 Laneuville-au-Rupt,55278_0001_00001,G,1 RUE BASSE,
404352312,00015,40435231200015,O,1996-03-12,NN,,,2019-11-14T14:00:45,true,3,M PARFAIT MARC,3,,RUE,BASSE,55190,LANEUVILLE-AU-RUPT,,,55278,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.590612,48.703368,0.93,housenumber,3 Rue Basse 55190 Laneuville-au-Rupt,55278_0001_00003,G,3 RUE BASSE,
414226258,00013,41422625800013,O,1997-10-01,03,2018,4332AA,2020-08-25T10:41:47,true,4,,3,,RUE,DE LA COTE,55190,LANEUVILLE-AU-RUPT,,,55278,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,O,5.587773,48.7032,0.93,housenumber,3 Rue de la Cote 55190 Laneuville-au-Rupt,55278_0007_00003,G,3 RUE DE LA COTE,
445374523,00014,44537452300014,O,2003-02-11,NN,,,2019-11-14T14:00:45,false,3,MR PARFAIT MARC,1,,RUE,BASSE,55190,LANEUVILLE-AU-RUPT,,,55278,,,,,,,,,,,,,,,,,,,2004-05-01,F,,,,,70.2A,NAFRev1,N,5.590743,48.703337,0.93,housenumber,1 Rue Basse 55190 Laneuville-au-Rupt,55278_0001_00001,G,1 RUE BASSE,
449790732,00100,44979073200100,O,2007-12-21,,,,2019-11-14T14:00:45,false,1,,,,,LIEUDIT LES FROIDUREUSES,55190,LANEUVILLE-AU-RUPT,,,55278,,,,,,,,,,,,,,,,,,,2007-12-21,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
449857895,00014,44985789500014,O,2003-08-01,NN,,,2019-11-14T14:00:45,true,3,,13,,RUE,HAUTE,55190,LANEUVILLE-AU-RUPT,,,55278,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.584618,48.704049,0.93,housenumber,13 Rue Haute 55190 Laneuville-au-Rupt,55278_0005_00013,G,13 RUE HAUTE,
450791959,00023,45079195900023,O,2005-01-25,,,,2019-11-14T14:00:45,false,2,,,,,,55190,LANEUVILLE-AU-RUPT,,,55278,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,40.1A,NAFRev1,N,,,0,,,,,,
478880545,00015,47888054500015,O,2004-09-01,,,,2019-11-14T14:00:45,true,3,,1,,RUE,BASSE,55190,LANEUVILLE-AU-RUPT,,,55278,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.590743,48.703337,0.93,housenumber,1 Rue Basse 55190 Laneuville-au-Rupt,55278_0001_00001,G,1 RUE BASSE,
478880545,00023,47888054500023,O,2017-06-15,,,,2019-11-14T14:00:45,false,1,,,,,LES TROPES ZA 20,55190,LANEUVILLE-AU-RUPT,,,55278,,,,,,,,,,,,,,,,,,,2017-06-15,A,EARL MARCO POLO,,,,35.11Z,NAFRev2,N,,,0,,,,,,
480318765,00025,48031876500025,O,2004-10-01,,,,2019-11-14T14:00:45,false,4,,3,,RUE,DES BLOUSSELOTS,55190,LANEUVILLE-AU-RUPT,,,55278,,,,,,,,,,,,,,,,,,,2010-09-15,F,,,,,71.11Z,NAFRev2,N,5.592641,48.703286,0.93,housenumber,3 Rue des Blousselots 55190 Laneuville-au-Rupt,55278_0010_00003,G,3 RUE DES BLOUSSELOTS,
482060449,00022,48206044900022,O,2005-05-20,,,,2019-11-14T14:00:45,false,3,,,,LD,LES FROIDUREUSES,55190,LANEUVILLE-AU-RUPT,,,55278,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
483306767,00011,48330676700011,O,2005-01-01,,,,2019-11-14T14:00:45,true,3,,1,,RUE,DE LA COTE,55190,LANEUVILLE-AU-RUPT,,,55278,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,5.587841,48.703719,0.93,housenumber,1 Rue de la Cote 55190 Laneuville-au-Rupt,55278_0007_00001,G,1 RUE DE LA COTE,
486811219,00014,48681121900014,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,,55190,LANEUVILLE-AU-RUPT,,,55278,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,67.05,NAP,N,,,0,,,,,,
518256235,00012,51825623500012,O,2009-11-10,,,,2019-11-14T14:00:45,true,1,,3,,RUE,DE LA COTE,55190,LANEUVILLE-AU-RUPT,,,55278,,,,,,,,,,,,,,,,,,,2009-11-10,A,,,,,68.20B,NAFRev2,N,5.587773,48.7032,0.93,housenumber,3 Rue de la Cote 55190 Laneuville-au-Rupt,55278_0007_00003,G,3 RUE DE LA COTE,
528856222,00013,52885622200013,O,2011-01-03,,,,2019-11-14T14:00:45,true,1,,,,,23 RUE HAUTE,55190,LANEUVILLE-AU-RUPT,,,55278,,,,,,,,,,,,,,,,,,,2011-01-03,A,,,,,47.81Z,NAFRev2,N,5.583234,48.703805,0.93,housenumber,23 Rue Haute 55190 Laneuville-au-Rupt,55278_0005_00023,G,23 RUE HAUTE,
751024159,00012,75102415900012,O,2012-03-21,,,,2019-11-14T14:00:45,true,2,,39,,RUE,BASSE,55190,LANEUVILLE-AU-RUPT,,,55278,,,,,,,,,,,,,,,,,,,2013-01-31,F,,,,,47.99A,NAFRev2,N,5.586936,48.704022,0.93,housenumber,39 Rue Basse 55190 Laneuville-au-Rupt,55278_0001_00039,G,39 RUE BASSE,
783395239,00016,78339523900016,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,,55190,LANEUVILLE-AU-RUPT,,,55278,,,,,,,,,,,,,,,,,,,1994-12-03,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
783395254,00015,78339525400015,O,,,,,2019-11-14T14:00:45,true,1,,,,,,55190,LANEUVILLE-AU-RUPT,,,55278,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,41.02,NAP,N,,,0,,,,,,
791116353,00016,79111635300016,O,2013-02-01,,,,2019-11-14T14:00:45,false,2,,1,,RUE,DE LA COTE,55190,LANEUVILLE-AU-RUPT,,,55278,,,,,,,,,,,,,,,,,,,2018-03-14,F,,,,,38.32Z,NAFRev2,N,5.587841,48.703719,0.93,housenumber,1 Rue de la Cote 55190 Laneuville-au-Rupt,55278_0007_00001,G,1 RUE DE LA COTE,
797851151,00010,79785115100010,O,2013-10-01,,,4332AA,2019-11-14T14:00:45,true,1,,20,,RUE,HAUTE,55190,LANEUVILLE-AU-RUPT,,,55278,,,,,,,,,,,,,,,,,,,2013-10-01,A,,,,,43.32A,NAFRev2,N,5.582499,48.703708,0.93,housenumber,20 Rue Haute 55190 Laneuville-au-Rupt,55278_0005_00020,G,20 RUE HAUTE,
799037627,00012,79903762700012,O,2004-10-01,,,,2019-11-14T14:00:45,true,1,,3,,RUE,DES BLOUSSELOTS,55190,LANEUVILLE-AU-RUPT,,,55278,,,,,,,,,,,,,,,,,,,2004-10-01,A,,,,,47.99A,NAFRev2,N,5.592641,48.703286,0.93,housenumber,3 Rue des Blousselots 55190 Laneuville-au-Rupt,55278_0010_00003,G,3 RUE DES BLOUSSELOTS,
809493281,00012,80949328100012,O,2015-02-09,,,1071DZ,2019-11-14T14:00:45,true,1,,8,,RUE,BASSE,55190,LANEUVILLE-AU-RUPT,,,55278,,,,,,,,,,,,,,,,,,,2015-02-09,A,SOS DELICES,,,SOS DELICES,10.71D,NAFRev2,N,5.589423,48.703924,0.93,housenumber,8 Rue Basse 55190 Laneuville-au-Rupt,55278_0001_00008,G,8 RUE BASSE,
809734791,00019,80973479100019,O,2015-02-17,,,,2019-11-14T14:00:45,true,2,,1,,RUE,LE PETIT PRE,55190,LANEUVILLE-AU-RUPT,,,55278,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,47.99A,NAFRev2,N,-0.0427705,46.3935228,0.74,poi,Rue du Petit Pré (Pont) Pamproux,https://osm.org/way/127991710,G,,
811010552,00016,81101055200016,O,2014-09-01,,,,2020-02-07T10:59:04,false,2,,1,,RUE,DE LA COTE,55190,LANEUVILLE-AU-RUPT,,,55278,,,,,,,,,,,,,,,,,,,2016-05-11,F,,,,,38.32Z,NAFRev2,N,5.587841,48.703719,0.93,housenumber,1 Rue de la Cote 55190 Laneuville-au-Rupt,55278_0007_00001,G,1 RUE DE LA COTE,
813931102,00012,81393110200012,O,2015-09-01,NN,,,2019-11-14T14:00:45,true,2,MAIRIE,1,,,LA PLACE,55190,LANEUVILLE-AU-RUPT,,,55278,,,,,,,,,,,,,,,,,,,2015-12-07,A,,,,,94.99Z,NAFRev2,O,5.587329,48.704432,0.93,housenumber,1 La Place 55190 Laneuville-au-Rupt,55278_8owu3x_00001,G,1 LA PLACE,
828170951,00010,82817095100010,O,2017-03-15,,,,2019-11-20T08:33:13,false,2,,18,,RUE,HAUTE,55190,LANEUVILLE-AU-RUPT,,,55278,,,,,,,,,,,,,,,,,,,2019-11-18,F,,,,,63.12Z,NAFRev2,N,5.583541,48.703949,0.93,housenumber,18 Rue Haute 55190 Laneuville-au-Rupt,55278_0005_00018,G,18 RUE HAUTE,
834793069,00016,83479306900016,O,2018-02-01,,,3109BA,2019-11-14T14:00:45,true,2,,31,,RUE,HAUTE,55190,LANEUVILLE-AU-RUPT,,,55278,,,,,,,,,,,,,,,,,,,2019-04-20,F,,,,B.C.D.,31.09B,NAFRev2,N,5.582074,48.703512,0.93,housenumber,31 Rue Haute 55190 Laneuville-au-Rupt,55278_0005_00031,G,31 RUE HAUTE,
835357666,00014,83535766600014,O,2018-02-09,,,,2021-07-01T09:40:04,true,1,,5,,RUE,HAUTE,55190,LANEUVILLE-AU-RUPT,,,55278,,,,,,,,,,,,,,,,,,,2018-02-09,A,,,,,47.99A,NAFRev2,N,5.585063,48.704125,0.93,housenumber,5 Rue Haute 55190 Laneuville-au-Rupt,55278_0005_00005,G,5 RUE HAUTE,
889874368,00018,88987436800018,O,2020-10-01,,,,2021-02-23T18:18:42,true,1,,9,,RUE,BASSE,55190,LANEUVILLE-AU-RUPT,,,55278,,,,,,,,,,,,,,,,,,,2020-10-01,A,,,,,01.11Z,NAFRev2,N,5.589792,48.703675,0.93,housenumber,9 Rue Basse 55190 Laneuville-au-Rupt,55278_0001_00009,G,9 RUE BASSE,
