id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-618930,2020-01-13,000001,Vente,16000,15,,RUE D ALLIER,0030,43100,43040,Brioude,43,,,43040000AB0294,,,,,,,,,,,,,0,1,Maison,121,3,S,sols,,,61,3.385845,45.296538
2020-618966,2020-01-07,000001,Vente,168950,3,,RUE DES COTES DE BEAUMONT,0302,43100,43040,Brioude,43,,,43040000AP0662,,,,,,,,,,,,,0,1,Maison,108,3,S,sols,,,766,3.371689,45.30394
2020-618977,2020-01-02,000001,Vente,36000,17,,RUE SEBASTOPOL,1050,43100,43040,Brioude,43,,,43040000AB0670,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,32,3.386346,45.292577
2020-619152,2020-01-21,000001,Vente,67500,4,,RUE FONTAINE DE GESTE,0425,43100,43040,Brioude,43,,,43040000AI0304,,,1,,27,73.91,,,,,,,2,2,Appartement,73,4,,,,,,3.380108,45.294552
2020-619152,2020-01-21,000001,Vente,67500,4,,RUE FONTAINE DE GESTE,0425,43100,43040,Brioude,43,,,43040000AI0304,,,17,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.380108,45.294552
2020-619161,2020-01-13,000001,Vente,40000,,,LE BOSQUET,B010,43100,43040,Brioude,43,,,43040000AL0148,,,,,,,,,,,,,0,,,,,T,terres,,,971,3.368882,45.293208
2020-619288,2020-01-27,000001,Vente,152000,17,,RUE DU CHAPITRE,0240,43100,43040,Brioude,43,,,43040000AB0557,,,,,,,,,,,,,0,1,Maison,155,7,S,sols,,,50,3.383964,45.293792
2020-619288,2020-01-27,000001,Vente,152000,,,RUE DU CHAPITRE,0240,43100,43040,Brioude,43,,,43040000AB1349,,,,,,,,,,,,,0,,,,,S,sols,,,59,3.383985,45.293746
2020-619288,2020-01-27,000001,Vente,152000,,,RUE DU CHAPITRE,0240,43100,43040,Brioude,43,,,43040000AB1353,,,,,,,,,,,,,0,,,,,S,sols,,,2,3.383926,45.293729
2020-619288,2020-01-27,000001,Vente,152000,,,RUE DU CHAPITRE,0240,43100,43040,Brioude,43,,,43040000AB1354,,,,,,,,,,,,,0,,,,,S,sols,,,1,3.384019,45.293731
2020-619331,2020-01-21,000001,Vente,350000,164,,AV D AUVERGNE,0095,43100,43040,Brioude,43,,,43040000AT0101,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1112,,
2020-619331,2020-01-21,000001,Vente,350000,164,,AV D AUVERGNE,0095,43100,43040,Brioude,43,,,43040000AT0101,,,,,,,,,,,,,0,1,Maison,180,8,S,sols,,,1112,,
2020-619331,2020-01-21,000001,Vente,350000,,,SAINT FERREOL,B083,43100,43040,Brioude,43,,,43040000AT0241,,,,,,,,,,,,,0,,,,,S,sols,,,412,,
2020-619331,2020-01-21,000001,Vente,350000,,,SAINT FERREOL,B083,43100,43040,Brioude,43,,,43040000AT0284,,,,,,,,,,,,,0,,,,,S,sols,,,562,,
2020-619331,2020-01-21,000001,Vente,350000,,,SAINT FERREOL,B083,43100,43040,Brioude,43,,,43040000AT0327,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,678,,
2020-619344,2020-02-05,000001,Vente,30000,,,CHAMPCHENY,B017,43100,43040,Brioude,43,,,43040000BD0281,,,,,,,,,,,,,0,,,,,T,terres,,,2805,3.376964,45.283859
2020-619344,2020-02-05,000001,Vente,30000,,,CHAMPCHENY,B017,43100,43040,Brioude,43,,,43040000BD0364,,,,,,,,,,,,,0,,,,,VI,vignes,,,1721,3.376324,45.283303
2020-619344,2020-02-05,000001,Vente,30000,,,CHAMPCHENY,B017,43100,43040,Brioude,43,,,43040000BD0365,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,1430,3.375898,45.282991
2020-619352,2020-01-28,000001,Vente,145000,9,,RUE DE LA CHAUNIERE,0250,43100,43040,Brioude,43,,,43040000AI0204,,,,,,,,,,,,,0,1,Maison,142,7,S,sols,,,1185,3.375877,45.294754
2020-619358,2020-02-05,000002,Vente,271,,,COTE ROUGE,B026,43100,43040,Brioude,43,,,43040000ZI0198,,,,,,,,,,,,,0,,,,,P,prés,,,181,3.398553,45.28269
2020-619363,2020-01-15,000002,Echange,2713.2,,,AV DE LAMOTHE,0580,43100,43040,Brioude,43,,,43040000AB1547,,,,,,,,,,,,,0,,,,,J,jardins,MARNA,Jardin maraîcher non aménagé,114,3.388533,45.295013
2020-619364,2020-01-15,000003,Echange,12304.6,,,AV DE LAMOTHE,0580,43100,43040,Brioude,43,,,43040000AB1546,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,517,3.388157,45.295284
2020-619463,2020-02-07,000001,Vente,1400,,,MAZERAT HAUT,B055,43100,43040,Brioude,43,,,43040000BC0397,,,,,,,,,,,,,0,,,,,S,sols,,,12,3.380533,45.280571
2020-619463,2020-02-07,000001,Vente,1400,,,MAZERAT HAUT,B055,43100,43040,Brioude,43,,,43040000BC0398,,,,,,,,,,,,,0,,,,,P,prés,,,2228,3.38056,45.280624
2020-619463,2020-02-07,000001,Vente,1400,,,MAZERAT HAUT,B055,43100,43040,Brioude,43,,,43040000BC0399,,,,,,,,,,,,,0,,,,,L,landes,,,5250,3.379984,45.279972
2020-619508,2020-02-07,000001,Vente,87000,7,,VC 1ERE IMP DES BARRYS,0125,43100,43040,Brioude,43,,,43040000AB0326,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,758,3.386755,45.295772
2020-619513,2020-02-10,000001,Vente,34500,9012,,CHE DE COURGOUX,0305,43100,43040,Brioude,43,,,43040000BC0090,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,22,3.383453,45.283343
2020-619513,2020-02-10,000001,Vente,34500,,,LE COURGOUX,B091,43100,43040,Brioude,43,,,43040000BC0092,,,,,,,,,,,,,0,,,,,S,sols,,,8,3.383257,45.283108
2020-619513,2020-02-10,000001,Vente,34500,,,LE COURGOUX,B091,43100,43040,Brioude,43,,,43040000BC0093,,,,,,,,,,,,,0,,,,,S,sols,,,12,3.38411,45.282561
2020-619513,2020-02-10,000001,Vente,34500,,,LE COURGOUX,B091,43100,43040,Brioude,43,,,43040000BC0094,,,,,,,,,,,,,0,,,,,T,terres,,,3424,3.384271,45.282427
2020-619513,2020-02-10,000001,Vente,34500,,,LE COURGOUX,B091,43100,43040,Brioude,43,,,43040000BC0410,,,,,,,,,,,,,0,,,,,T,terres,,,2402,3.38366,45.283168
2020-619513,2020-02-10,000001,Vente,34500,,,LA PRADE,B071,43100,43040,Brioude,43,,,43040000ZH0100,,,,,,,,,,,,,0,,,,,P,prés,,,3332,3.394057,45.287921
2020-619513,2020-02-10,000001,Vente,34500,,,LA PRADE,B071,43100,43040,Brioude,43,,,43040000ZH0100,,,,,,,,,,,,,0,,,,,S,sols,,,100,3.394057,45.287921
2020-619837,2020-02-12,000001,Vente,220000,15,,BD DOCTEUR DEVINS,0350,43100,43040,Brioude,43,,,43040000AI0527,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,219,0,S,sols,,,500,3.383375,45.291367
2020-619837,2020-02-12,000001,Vente,220000,15,,BD DOCTEUR DEVINS,0350,43100,43040,Brioude,43,,,43040000AI0527,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,219,0,AG,terrains d'agrément,,,485,3.383375,45.291367
2020-619840,2020-02-12,000002,Vente,20000,,,RUE JEAN MONNET,0544,43100,43040,Brioude,43,,,43040000AI0550,,,,,,,,,,,,,0,,,,,S,sols,,,625,3.38307,45.291173
2020-619855,2020-02-28,000001,Vente,171400,1,,RUE D ESTIENNE D ORVES,0345,43100,43040,Brioude,43,,,43040000AH0201,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,656,3.379069,45.288541
2020-620081,2020-02-25,000001,Vente,24000,5,,RUE DU CHAPITRE,0240,43100,43040,Brioude,43,,,43040000AB0565,,,1,39.5,,,,,,,,,1,2,Appartement,38,1,,,,,,3.383851,45.293439
2020-620083,2020-02-25,000001,Vente,70000,9006,,QRT DU PONT DE LAMOTHE,0820,43100,43040,Brioude,43,,,43040000ZD0087,,,,,,,,,,,,,0,2,Appartement,55,2,S,sols,,,1809,3.402222,45.302948
2020-620083,2020-02-25,000001,Vente,70000,9006,,QRT DU PONT DE LAMOTHE,0820,43100,43040,Brioude,43,,,43040000ZD0087,,,,,,,,,,,,,0,2,Appartement,80,3,S,sols,,,1809,3.402222,45.302948
2020-620083,2020-02-25,000001,Vente,70000,9006,,QRT DU PONT DE LAMOTHE,0820,43100,43040,Brioude,43,,,43040000ZD0087,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1809,3.402222,45.302948
2020-620083,2020-02-25,000001,Vente,70000,,,LA VIGERIE,B088,43100,43040,Brioude,43,,,43040000ZD0188,,,,,,,,,,,,,0,,,,,T,terres,,,176,3.402416,45.303119
2020-620102,2020-02-27,000001,Vente,27500,18,,BD DESAIX,0340,43100,43040,Brioude,43,,,43040000AI0022,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,86,3.379916,45.294036
2020-620140,2020-03-13,000001,Vente,300000,2,A,RUE LOUIS PERGAUD,0625,43100,43040,Brioude,43,,,43040000AS0218,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,700,0,S,sols,,,2291,3.373102,45.309429
2020-620140,2020-03-13,000001,Vente,300000,,,SAINT FERREOL,B083,43100,43040,Brioude,43,,,43040000AS0220,,,,,,,,,,,,,0,,,,,S,sols,,,81,3.373358,45.309137
2020-620140,2020-03-13,000001,Vente,300000,2,,RUE LOUIS PERGAUD,0625,43100,43040,Brioude,43,,,43040000AS0267,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,3265,0,S,sols,,,5213,3.373655,45.309402
2020-620141,2020-03-11,000001,Vente,90000,16,,RUE HENRI POURRAT,0523,43100,43040,Brioude,43,,,43040000AM0300,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,710,3.377356,45.296668
2020-620195,2020-03-10,000001,Vente,30000,,,LE BOSQUET,B010,43100,43040,Brioude,43,,,43040000AL0147,,,,,,,,,,,,,0,,,,,T,terres,,,1056,3.36864,45.293549
2020-620195,2020-03-10,000001,Vente,30000,,,LE BOSQUET,B010,43100,43040,Brioude,43,,,43040000AL0149,,,,,,,,,,,,,0,,,,,T,terres,,,256,3.368695,45.293206
2020-620210,2020-03-13,000001,Vente,134300,9001,,RUE DU BACHAT,0105,43100,43040,Brioude,43,,,43040000BD0790,,,,,,,,,,,,,0,1,Maison,86,3,S,sols,,,785,3.372893,45.289417
2020-620240,2020-03-24,000001,Vente,60000,31,,RUE DU PARADIS,0730,43100,43040,Brioude,43,,,43040000AB0494,,,,,,,,,,,,,0,1,Maison,57,3,S,sols,,,82,3.386552,45.292837
2020-620382,2020-04-30,000001,Vente,75000,26,T,BD DESAIX,0340,43100,43040,Brioude,43,,,43040000AI0330,,,57,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.379195,45.293829
2020-620382,2020-04-30,000001,Vente,75000,26,T,BD DESAIX,0340,43100,43040,Brioude,43,,,43040000AI0330,,,19,,27,69.02,,,,,,,2,2,Appartement,70,3,,,,,,3.379195,45.293829
2020-620539,2020-05-07,000001,Vente,100000,39,,RUE DE LA CHAUNIERE,0250,43100,43040,Brioude,43,,,43040000AK0140,,,,,,,,,,,,,0,1,Maison,109,5,S,sols,,,1142,3.370531,45.293199
2020-620563,2020-05-12,000002,Vente,10000,,,LES FONTS NEUVES,B039,43100,43040,Brioude,43,,,43040000AO0562,,,,,,,,,,,,,0,,,,,VI,vignes,,,752,3.381954,45.304293
2020-620632,2020-05-13,000001,Vente,90250,11,,RUE DES BARRYS,0130,43100,43040,Brioude,43,,,43040000AB0209,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,75,3.385182,45.295642
2020-620633,2020-05-12,000001,Vente,49500,46,,BD DESAIX,0340,43100,43040,Brioude,43,,,43040000AI0325,,,107,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.378185,45.292085
2020-620633,2020-05-12,000001,Vente,49500,46,,BD DESAIX,0340,43100,43040,Brioude,43,,,43040000AI0325,,,50,,72,,,,,,,,2,2,Appartement,43,2,,,,,,3.378185,45.292085
2020-620633,2020-05-12,000001,Vente,49500,46,,BD DESAIX,0340,43100,43040,Brioude,43,,,43040000AI0325,,,162,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.378185,45.292085
2020-620797,2020-05-20,000001,Vente,104500,9000,,PL DE LA RESISTANCE,0872,43100,43040,Brioude,43,,,43040000AD0288,,,79,,9,,,,,,,,2,2,Appartement,68,3,,,,,,3.38689,45.29094
2020-620834,2020-05-15,000001,Vente,14000,9,,PL SAINT BARTHELEMY,0900,43100,43040,Brioude,43,,,43040000AB0264,,,,,,,,,,,,,0,1,Maison,60,4,S,sols,,,30,3.384709,45.29603
2020-620870,2020-05-26,000001,Vente,49000,3,,RUE FONTAINE DE GESTE,0425,43100,43040,Brioude,43,,,43040000AI0011,,,10,60.19,5,,,,,,,,2,2,Appartement,62,3,,,,,,3.380856,45.29462
2020-620873,2020-05-18,000001,Vente,103700,8,,RUE VOLTAIRE,1185,43100,43040,Brioude,43,,,43040000AE0277,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,416,3.392309,45.284433
2020-620909,2020-05-27,000001,Vente,12000,,,MODUCHAY,B056,43100,43040,Brioude,43,,,43040000BC0044,,,,,,,,,,,,,0,,,,,T,terres,,,3860,3.38012,45.281847
2020-620999,2020-05-20,000001,Vente,80000,28,,RUE DES BASSES MAISONS,0140,43100,43040,Brioude,43,,,43040000AB0231,,,,,,,,,,,,,0,2,Appartement,37,2,S,sols,,,57,3.383621,45.295645
2020-620999,2020-05-20,000001,Vente,80000,28,,RUE DES BASSES MAISONS,0140,43100,43040,Brioude,43,,,43040000AB0231,,,,,,,,,,,,,0,2,Appartement,41,3,S,sols,,,57,3.383621,45.295645
2020-620999,2020-05-20,000001,Vente,80000,28,,RUE DES BASSES MAISONS,0140,43100,43040,Brioude,43,,,43040000AB0231,,,,,,,,,,,,,0,2,Appartement,41,3,S,sols,,,57,3.383621,45.295645
2020-621001,2020-05-20,000001,Vente,45000,9003,,IMP SAINT PIERRE,0990,43100,43040,Brioude,43,,,43040000AB0983,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,32,3.382038,45.293767
2020-621001,2020-05-20,000001,Vente,45000,8,,RUE SAINT PIERRE,1000,43100,43040,Brioude,43,,,43040000AB0991,,,,,,,,,,,,,0,1,Maison,115,2,S,sols,,,98,3.382387,45.293638
2020-621086,2020-05-26,000001,Vente,126300,51,,RUE FREDERIC MISTRAL,0435,43100,43040,Brioude,43,,,43040000AH0042,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,300,3.383481,45.285684
2020-621086,2020-05-26,000001,Vente,126300,51,,RUE FREDERIC MISTRAL,0435,43100,43040,Brioude,43,,,43040000AH0042,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1242,3.383481,45.285684
2020-621086,2020-05-26,000001,Vente,126300,51,,RUE FREDERIC MISTRAL,0435,43100,43040,Brioude,43,,,43040000AH0042,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,300,3.383481,45.285684
2020-621086,2020-05-26,000001,Vente,126300,51,,RUE FREDERIC MISTRAL,0435,43100,43040,Brioude,43,,,43040000AH0042,,,,,,,,,,,,,0,1,Maison,100,4,T,terres,,,1242,3.383481,45.285684
2020-621086,2020-05-26,000001,Vente,126300,,,LE COURGOUX,B091,43100,43040,Brioude,43,,,43040000AH0043,,,,,,,,,,,,,0,,,,,S,sols,,,300,3.383498,45.285544
2020-621086,2020-05-26,000001,Vente,126300,,,LE COURGOUX,B091,43100,43040,Brioude,43,,,43040000AH0043,,,,,,,,,,,,,0,,,,,T,terres,,,1334,3.383498,45.285544
2020-621086,2020-05-26,000001,Vente,126300,,,LE COURGOUX,B091,43100,43040,Brioude,43,,,43040000AH0044,,,,,,,,,,,,,0,,,,,VE,vergers,,,553,3.384317,45.284861
2020-621089,2020-05-27,000001,Vente,12000,,,LADRIT,B048,43100,43040,Brioude,43,,,43040000BC0012,,,,,,,,,,,,,0,,,,,T,terres,,,1684,3.379215,45.281168
2020-621089,2020-05-27,000001,Vente,12000,29,,RUE JULES GUESDE,0552,43100,43040,Brioude,43,,,43040000BC0014,,,,,,,,,,,,,0,1,Maison,46,3,S,sols,,,338,3.378507,45.281439
2020-621089,2020-05-27,000001,Vente,12000,,,LADRIT,B048,43100,43040,Brioude,43,,,43040000BC0015,,,,,,,,,,,,,0,,,,,T,terres,,,1350,3.379556,45.281351
2020-621089,2020-05-27,000001,Vente,12000,,,CHAMPCHENY,B017,43100,43040,Brioude,43,,,43040000BD0389,,,,,,,,,,,,,0,,,,,L,landes,,,942,3.377731,45.281297
2020-621101,2020-06-03,000001,Vente,85000,39,,AV DE LA GARE,0440,43100,43040,Brioude,43,,,43040000AP0102,,,,,,,,,,,,,0,1,Maison,140,3,S,sols,,,907,3.377613,45.300306
2020-621101,2020-06-03,000001,Vente,85000,39,,AV DE LA GARE,0440,43100,43040,Brioude,43,,,43040000AP0102,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,199,0,S,sols,,,907,3.377613,45.300306
2020-621101,2020-06-03,000001,Vente,85000,39,,AV DE LA GARE,0440,43100,43040,Brioude,43,,,43040000AP0102,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,418,0,S,sols,,,907,3.377613,45.300306
2020-621105,2020-06-04,000001,Vente,46800,7,,AV PAUL CHAMBRIARD,0797,43100,43040,Brioude,43,,,43040000AI0354,,,228,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.383018,45.290474
2020-621105,2020-06-04,000001,Vente,46800,7,,AV PAUL CHAMBRIARD,0797,43100,43040,Brioude,43,,,43040000AI0354,,,18,,26,,,,,,,,2,2,Appartement,26,1,,,,,,3.383018,45.290474
2020-621112,2020-06-02,000001,Vente,152800,,,RUE DU CEZALLIER,0205,43100,43040,Brioude,43,,,43040000AM0631,,,,,,,,,,,,,0,,,,,S,sols,,,30,3.370303,45.297743
2020-621112,2020-06-02,000001,Vente,152800,3,,RUE DU CEZALLIER,0205,43100,43040,Brioude,43,,,43040000AM0632,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,721,3.370321,45.29787
2020-621114,2020-05-28,000001,Vente terrain à bâtir,32508,,,PRABOUZOU,B070,43100,43040,Brioude,43,,,43040000BD1022,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,602,3.37732,45.28812
2020-621115,2020-06-03,000001,Vente,90000,6,,BD DOCTEUR DEVINS,0350,43100,43040,Brioude,43,,,43040000AB0825,,,,,,,,,,,,,0,2,Appartement,26,1,S,sols,,,127,3.38457,45.291654
2020-621115,2020-06-03,000001,Vente,90000,6,,BD DOCTEUR DEVINS,0350,43100,43040,Brioude,43,,,43040000AB0825,,,,,,,,,,,,,0,2,Appartement,41,2,S,sols,,,127,3.38457,45.291654
2020-621115,2020-06-03,000001,Vente,90000,6,,BD DOCTEUR DEVINS,0350,43100,43040,Brioude,43,,,43040000AB0825,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,40,0,S,sols,,,127,3.38457,45.291654
2020-621115,2020-06-03,000001,Vente,90000,6,,BD DOCTEUR DEVINS,0350,43100,43040,Brioude,43,,,43040000AB0825,,,,,,,,,,,,,0,2,Appartement,26,1,S,sols,,,127,3.38457,45.291654
2020-621115,2020-06-03,000001,Vente,90000,6,,BD DOCTEUR DEVINS,0350,43100,43040,Brioude,43,,,43040000AB0825,,,,,,,,,,,,,0,2,Appartement,47,1,S,sols,,,127,3.38457,45.291654
2020-621115,2020-06-03,000001,Vente,90000,6,,BD DOCTEUR DEVINS,0350,43100,43040,Brioude,43,,,43040000AB0825,,,,,,,,,,,,,0,2,Appartement,47,1,S,sols,,,127,3.38457,45.291654
2020-621125,2020-06-04,000001,Vente,24000,12,,PL DU DOCTEUR MOURET,0355,43100,43040,Brioude,43,,,43040000AB0959,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,48,3.382984,45.293663
2020-621284,2020-06-18,000001,Vente,116500,12,,RUE DU VALLAT,1110,43100,43040,Brioude,43,,,43040000AD0417,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,172,3.38893,45.291664
2020-621321,2020-06-11,000001,Vente,750000,1,,PL DU DOCTEUR MOURET,0355,43100,43040,Brioude,43,,,43040000AB0972,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,3503,0,S,sols,,,2100,3.382606,45.293988
2020-621321,2020-06-11,000001,Vente,750000,,,PL DU DOCTEUR MOURET,0355,43100,43040,Brioude,43,,,43040000AB1292,,,,,,,,,,,,,0,,,,,S,sols,,,99,3.382828,45.293781
2020-621331,2020-07-02,000001,Vente,176100,4,,RUE D ESTIENNE D ORVES,0345,43100,43040,Brioude,43,,,43040000AH0203,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,603,3.379751,45.288316
2020-621331,2020-07-02,000001,Vente,176100,,,SAINT LAURENT,B084,43100,43040,Brioude,43,,,43040000AH0276,,,,,,,,,,,,,0,,,,,S,sols,,,143,3.379585,45.288293
2020-621353,2020-06-24,000001,Vente,251750,15,,RUE SUZANNE ROBAGLIA,1087,43100,43040,Brioude,43,,,43040000AR0248,,,,,,,,,,,,,0,1,Maison,137,5,J,jardins,POTAG,Jardin potager,611,3.37147,45.301187
2020-621353,2020-06-24,000001,Vente,251750,15,,RUE SUZANNE ROBAGLIA,1087,43100,43040,Brioude,43,,,43040000AR0248,,,,,,,,,,,,,0,1,Maison,137,5,S,sols,,,500,3.37147,45.301187
2020-621354,2020-06-26,000001,Vente,95000,7,,RUE DE LA BORIE D ARLES,0160,43100,43040,Brioude,43,,,43040000AK0067,,,,,,,,,,,,,0,1,Maison,62,4,S,sols,,,391,3.376975,45.291618
2020-621404,2020-06-23,000001,Vente,69000,19,,RUE DE L ESTARET,0405,43100,43040,Brioude,43,,,43040000AE0375,,,,,,,,,,,,,0,1,Maison,61,3,S,sols,,,779,3.393092,45.28537
2020-621404,2020-06-23,000001,Vente,69000,,,LA MAYASSE,B053,43100,43040,Brioude,43,,,43040000AE0378,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,56,3.393094,45.285498
2020-621404,2020-06-23,000001,Vente,69000,,,LA MAYASSE,B053,43100,43040,Brioude,43,,,43040000AE0378,,,,,,,,,,,,,0,,,,,P,prés,,,114,3.393094,45.285498
2020-621407,2020-06-22,000001,Vente,169000,10,,RUE DE L ABBE LESPINASSE,0003,43100,43040,Brioude,43,,,43040000AI0169,,,,,,,,,,,,,0,1,Maison,137,7,S,sols,,,565,3.377543,45.293022
2020-621498,2020-06-18,000002,Vente,50000,,,RUE N D DES PRES,0702,43100,43040,Brioude,43,,,43040000AD0680,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,115,3.389958,45.292867
2020-621498,2020-06-18,000002,Vente,50000,,,RUE N D DES PRES,0702,43100,43040,Brioude,43,,,43040000AD0681,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,410,,
2020-621498,2020-06-18,000002,Vente,50000,,,RUE N D DES PRES,0702,43100,43040,Brioude,43,,,43040000AD0682,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,505,3.389744,45.293041
2020-621560,2020-06-25,000001,Vente,86000,,,AV PASTEUR,0785,43100,43040,Brioude,43,,,43040000AH0322,,,,,,,,,,,,,0,,,,,P,prés,,,3325,,
2020-621565,2020-06-29,000001,Vente,31000,4,,RUE N D DES PRES,0702,43100,43040,Brioude,43,,,43040000AD0676,,,,,,,,,,,,,0,,,,,J,jardins,MARNA,Jardin maraîcher non aménagé,653,3.387929,45.293256
2020-621567,2020-06-24,000001,Vente,59789.7,,,AV D AUVERGNE,0095,43100,43040,Brioude,43,,,43040000AP0700,,,,,,,,,,,,,0,,,,,S,sols,,,926,3.377445,45.303581
2020-621697,2020-06-29,000001,Vente,25000,23,,PL D ALGER,0010,43100,43040,Brioude,43,,,43040000AB0055,,,,,,,,,,,,,0,1,Maison,225,6,S,sols,,,187,3.38252,45.295274
2020-621697,2020-06-29,000001,Vente,25000,2,,RUE DU VINGT ET UN JUIN 1944,1175,43100,43040,Brioude,43,,,43040000AB0058,,,,,,,,,,,,,0,1,Maison,54,4,S,sols,,,35,3.382627,45.295238
2020-621707,2020-06-24,000001,Vente,18000,,,AV VICTOR HUGO,1140,43100,43040,Brioude,43,,,43040000AM0187,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,479,3.38033,45.295947
2020-621707,2020-06-24,000001,Vente,18000,13,,AV VICTOR HUGO,1140,43100,43040,Brioude,43,,,43040000AM0188,,,,,,,,,,,,,0,1,Maison,90,2,S,sols,,,166,3.380682,45.295961
2020-621715,2020-06-24,000002,Vente,20000,,,RUE SAINT FERREOL,0915,43100,43040,Brioude,43,,,43040000AS0225,,,,,,,,,,,,,0,,,,,S,sols,,,12,3.373216,45.308425
2020-621735,2020-07-02,000001,Vente,112000,11,,RUE JULES FERRY,0550,43100,43040,Brioude,43,,,43040000AM0299,,,,,,,,,,,,,0,1,Maison,157,4,J,jardins,POTAG,Jardin potager,426,3.377751,45.296925
2020-621735,2020-07-02,000001,Vente,112000,11,,RUE JULES FERRY,0550,43100,43040,Brioude,43,,,43040000AM0299,,,,,,,,,,,,,0,1,Maison,157,4,S,sols,,,500,3.377751,45.296925
2020-621918,2020-07-09,000001,Vente,169200,,,SAINT FERREOL,B083,43100,43040,Brioude,43,,,43040000AT0310,,,,,,,,,,,,,0,,,,,J,jardins,MARNA,Jardin maraîcher non aménagé,222,3.376569,45.31098
2020-621918,2020-07-09,000001,Vente,169200,,,SAINT FERREOL,B083,43100,43040,Brioude,43,,,43040000AT0310,,,,,,,,,,,,,0,,,,,S,sols,,,200,3.376569,45.31098
2020-621918,2020-07-09,000001,Vente,169200,136,B,AV D AUVERGNE,0095,43100,43040,Brioude,43,,,43040000AT0312,,,,,,,,,,,,,0,1,Maison,126,5,S,sols,,,300,3.376176,45.310806
2020-621918,2020-07-09,000001,Vente,169200,136,B,AV D AUVERGNE,0095,43100,43040,Brioude,43,,,43040000AT0312,,,,,,,,,,,,,0,1,Maison,126,5,J,jardins,MARNA,Jardin maraîcher non aménagé,530,3.376176,45.310806
2020-621918,2020-07-09,000001,Vente,169200,,,SAINT FERREOL,B083,43100,43040,Brioude,43,,,43040000ZC0113,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1601,3.377023,45.311056
2020-621952,2020-07-21,000001,Vente,159000,9001,,PL DE LA RESISTANCE,0872,43100,43040,Brioude,43,,,43040000AD0288,,,62,,76,,,,,,,,2,2,Appartement,81,3,,,,,,3.38689,45.29094
2020-621960,2020-07-16,000001,Vente,100000,22,,BD DOCTEUR DEVINS,0350,43100,43040,Brioude,43,,,43040000AB0844,,,,,,,,,,,,,0,1,Maison,250,3,S,sols,,,214,3.383681,45.291986
2020-621960,2020-07-16,000001,Vente,100000,22,,BD DOCTEUR DEVINS,0350,43100,43040,Brioude,43,,,43040000AB0844,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,214,3.383681,45.291986
2020-621965,2020-07-20,000001,Vente,181000,6,,PL GREGOIRE DE TOURS,0500,43100,43040,Brioude,43,,,43040000AB1317,,,5,238.47,,,,,,,,,1,2,Appartement,272,6,,,,,,3.385095,45.293657
2020-621973,2020-07-22,000001,Vente,61000,4,,RUE FONTAINE DE GESTE,0425,43100,43040,Brioude,43,,,43040000AI0304,,,2,,28,62.45,,,,,,,2,2,Appartement,63,3,,,,,,3.380108,45.294552
2020-621973,2020-07-22,000001,Vente,61000,4,,RUE FONTAINE DE GESTE,0425,43100,43040,Brioude,43,,,43040000AI0304,,,41,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.380108,45.294552
2020-622005,2020-07-18,000001,Vente,30000,12,,RUE DES FRANCS MACONS,0430,43100,43040,Brioude,43,,,43040000AB0172,,,,,,,,,,,,,0,1,Maison,63,2,S,sols,,,103,3.384101,45.29523
2020-622054,2020-07-24,000001,Vente,8480,,,AV EDOUARD HERRIOT,0375,43100,43040,Brioude,43,,,43040000AM0707,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,562,3.37107,45.297313
2020-622129,2020-08-05,000001,Vente,200000,30,,BD DOCTEUR DEVINS,0350,43100,43040,Brioude,43,,,43040000AB1117,,,1,,11,,14,,6,,,,4,4,Local industriel. commercial ou assimilé,222,0,,,,,,3.383264,45.292154
2020-622133,2020-08-11,000001,Vente,150000,17,,RUE DU RECLUS,0865,43100,43040,Brioude,43,,,43040000AO0098,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,13,3.379816,45.303624
2020-622133,2020-08-11,000001,Vente,150000,,,LE RECLUS,B081,43100,43040,Brioude,43,,,43040000AO0428,,,,,,,,,,,,,0,,,,,S,sols,,,348,3.380005,45.303491
2020-622133,2020-08-11,000001,Vente,150000,,,LE RECLUS,B081,43100,43040,Brioude,43,,,43040000AO0449,,,,,,,,,,,,,0,,,,,S,sols,,,500,3.379736,45.303575
2020-622133,2020-08-11,000001,Vente,150000,,,LE RECLUS,B081,43100,43040,Brioude,43,,,43040000AO0449,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,404,3.379736,45.303575
2020-622191,2020-07-31,000001,Vente,118516,46,,AV D AUVERGNE,0095,43100,43040,Brioude,43,,,43040000AO0096,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,686,3.378861,45.303306