siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215104472,00018,21510447200018,O,1983-03-01,02,2019,,2021-10-27T08:08:45,true,4,,18,,,GRANDE RUE,51510,SAINT-GIBRIEN,,,51483,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.300177,48.973739,0.95,housenumber,18 Grande Rue 51510 Saint-Gibrien,51483_0010_00018,G,18 GRANDE RUE,
215104472,00034,21510447200034,O,1991-10-05,NN,,,2020-10-29T13:56:07,false,4,MAIRIE,18,,,GRANDE RUE,51510,SAINT-GIBRIEN,,,51483,,,,,,,,,,,,,,,,,,,2019-12-31,F,SCE D'EAU ET D'ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,4.300177,48.973739,0.95,housenumber,18 Grande Rue 51510 Saint-Gibrien,51483_0010_00018,G,18 GRANDE RUE,
215104472,00042,21510447200042,O,1995-12-25,NN,,,2019-11-14T14:00:42,false,3,MAIRIE,18,,,GRANDE RUE,51510,SAINT-GIBRIEN,,,51483,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,4.300177,48.973739,0.95,housenumber,18 Grande Rue 51510 Saint-Gibrien,51483_0010_00018,G,18 GRANDE RUE,
265104091,00011,26510409100011,O,1983-03-01,NN,,,2019-11-14T14:00:42,true,4,MAIRIE,18,,,GRANDE RUE,51510,SAINT-GIBRIEN,,,51483,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,4.300177,48.973739,0.95,housenumber,18 Grande Rue 51510 Saint-Gibrien,51483_0010_00018,G,18 GRANDE RUE,
265108019,00018,26510801900018,O,1983-03-01,NN,,,2021-09-17T17:21:26,true,4,MAIRIE,18,,,GRANDE RUE,51510,SAINT-GIBRIEN,,,51483,,,,,,,,,,,,,,,,,,,2021-01-12,F,CDE,,,,88.99B,NAFRev2,N,4.300177,48.973739,0.95,housenumber,18 Grande Rue 51510 Saint-Gibrien,51483_0010_00018,G,18 GRANDE RUE,
295103675,00019,29510367500019,O,1983-08-10,NN,,,2021-03-16T11:54:54,true,3,MAIRIE,18,,,GRANDE RUE,51510,SAINT-GIBRIEN,,,51483,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,4.300177,48.973739,0.95,housenumber,18 Grande Rue 51510 Saint-Gibrien,51483_0010_00018,G,18 GRANDE RUE,
301781076,00049,30178107600049,O,1988-08-31,NN,,,2019-11-14T14:00:42,true,1,,3,,CHE,DES JARDINS,51510,SAINT-GIBRIEN,,,51483,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,70.2C,NAF1993,N,4.312361,48.968243,0.84,housenumber,3 Chemin des Jardins 51510 Saint-Gibrien,51483_b032_00003,G,3 CHEMIN DES JARDINS,
303883938,00019,30388393800019,O,1900-01-01,NN,,,2019-11-14T14:00:42,true,3,,,,,,51510,SAINT-GIBRIEN,,,51483,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
306412982,00044,30641298200044,O,2009-03-31,,,,2019-11-14T14:00:42,true,4,,13,,,GRANDE RUE,51510,SAINT-GIBRIEN,,,51483,,,,,,,,,,,,,,,,,,,2011-12-21,F,,,,,69.20Z,NAFRev2,N,4.300243,48.974087,0.95,housenumber,13 Grande Rue 51510 Saint-Gibrien,51483_0010_00013,G,13 GRANDE RUE,
308006220,00021,30800622000021,O,,NN,,,2019-11-14T14:00:42,true,1,,,,,GRANDE RUE,51510,SAINT-GIBRIEN,,,51483,,,,,,,,,,,,,,,,,,,1987-02-28,F,,,,,65.06,NAP,N,4.300274,48.973893,0.95,street,Grande Rue 51510 Saint-Gibrien,51483_0010,G,GRANDE RUE,
311968697,00020,31196869700020,O,,,,,2019-11-14T14:00:42,true,1,,,,,LE PETIT BUISSON,51510,SAINT-GIBRIEN,,,51483,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.09,NAP,N,4.300784,48.971953,0.78,street,Rue du Petit Buisson 51510 Saint-Gibrien,51483_0019,G,RUE DU PETIT BUISSON,
316979855,00020,31697985500020,O,1986-03-01,NN,,,2019-11-14T14:00:42,true,1,,,,,LA GARENNE,51510,SAINT-GIBRIEN,,,51483,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,50.3B,NAF1993,O,4.303377,48.972893,0.6,street,Allée des Garennes 51510 Saint-Gibrien,51483_0011,G,ALLEE DES GARENNES,
319907275,00030,31990727500030,O,2004-09-22,NN,,,2019-11-14T14:00:42,true,3,,7,,,GRANDE RUE,51510,SAINT-GIBRIEN,,,51483,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,80.4C,NAFRev1,N,4.299178,48.973076,0.95,housenumber,7 Grande Rue 51510 Saint-Gibrien,51483_0010_00007,G,7 GRANDE RUE,
320332133,00018,32033213300018,O,,NN,,,2019-11-14T14:00:42,true,1,,,,RUE,DES JUIFS,51510,SAINT-GIBRIEN,,,51483,,,,,,,,,,,,,,,,,,,1986-09-08,F,,,,,87.07,NAP,N,4.296653,48.973277,0.55,street,Rue des Grands Clos 51510 Saint-Gibrien,51483_0012,G,RUE DES GRANDS CLOS,
323498469,00028,32349846900028,O,1996-12-01,NN,,,2019-11-14T14:00:42,true,4,,,,,ZA LE CHAMP LAMOUREUX,51510,SAINT-GIBRIEN,,,51483,,,,,,,,,,,,,,,,,,,2012-08-21,F,,,,,43.32B,NAFRev2,N,4.298029,48.970362,0.69,street,Impasse du Champ Lamoureux 51510 Saint-Gibrien,51483_0002,G,IMPASSE DU CHAMP LAMOUREUX,
329506554,00024,32950655400024,O,2000-02-01,NN,,,2019-11-14T14:00:42,false,4,ZONE D'ACTIVITE,,,,LE CHAMP L'AMOUREUX,51510,SAINT-GIBRIEN,,,51483,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,51.6K,NAF1993,O,4.298029,48.970362,0.67,street,Impasse du Champ Lamoureux 51510 Saint-Gibrien,51483_0002,G,IMPASSE DU CHAMP LAMOUREUX,
329594220,00017,32959422000017,O,1984-03-15,NN,,,2019-11-14T14:00:42,true,4,,3,,,ROUTE NATIONALE,51510,SAINT-GIBRIEN,,,51483,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,50.1Z,NAF1993,O,4.298128,48.971208,0.38,street,Route d’Epernay 51510 Saint-Gibrien,51483_0006,G,ROUTE D EPERNAY,
337488779,00022,33748877900022,O,1998-01-19,NN,,,2019-11-14T14:00:42,true,7,,22,B,RUE,GRANDE RUE,51510,SAINT-GIBRIEN,,,51483,,,,,,,,,,,,,,,,,,,2015-09-16,F,,,,,43.31Z,NAFRev2,N,4.301464,48.974167,0.84,housenumber,22b Grande Rue 51510 Saint-Gibrien,51483_0010_00022_b,G,22B GRANDE RUE,
339399917,00014,33939991700014,O,,NN,,,2019-11-14T14:00:42,true,1,,7,,RUE,DE FAGNIERES,51510,SAINT-GIBRIEN,,,51483,,,,,,,,,,,,,,,,,,,1987-09-21,F,,,,,77.02,NAP,N,4.303752,48.972286,0.94,housenumber,7 Rue de Fagnières 51510 Saint-Gibrien,51483_0007_00007,G,7 RUE DE FAGNIERES,
340318641,00040,34031864100040,O,1997-01-01,,,,2019-11-14T14:00:42,false,5,,,,,,51510,SAINT-GIBRIEN,,,51483,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,47.53Z,NAFRev2,N,,,0,,,,,,
342289949,00055,34228994900055,O,1998-01-01,NN,,,2019-11-14T14:00:42,true,4,,1,,RTE,NATIONALE,51510,SAINT-GIBRIEN,,,51483,,,,,,,,,,,,,,,,,,,2018-11-30,F,,,,,68.31Z,NAFRev2,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
343157913,00082,34315791300082,O,2018-06-15,,,,2019-11-14T14:00:42,false,2,PARC D'ACTIVITE PETITE GIRONDE,,,,DESSUS DU VIEUX PONT,51510,SAINT-GIBRIEN,,,51483,,,,,,,,,,,,,,,,,,,2018-10-01,A,,,,REGIONAL EXPRESS,49.41B,NAFRev2,O,4.298029,48.970362,0.31,street,Impasse du Champ Lamoureux 51510 Saint-Gibrien,51483_0002,G,IMPASSE DU CHAMP LAMOUREUX,
343950887,00012,34395088700012,O,1900-01-01,NN,,,2019-11-14T14:00:42,false,4,,1,,IMP,DES FORSYTHIAS,51510,SAINT-GIBRIEN,,,51483,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,45.2V,NAF1993,N,4.301414,48.974608,0.85,housenumber,1 Impasse des Forsythias 51510 Saint-Gibrien,51483_0009_00001,G,1 IMPASSE DES FORSYTHIAS,
344703384,00018,34470338400018,O,1988-02-29,NN,,,2019-11-14T14:00:42,true,4,,4,,RUE,DES CYTISES,51510,SAINT-GIBRIEN,,,51483,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.299365,48.972401,0.94,housenumber,4 Rue des Cytises 51510 Saint-Gibrien,51483_0004_00004,G,4 RUE DES CYTISES,
348877101,00058,34887710100058,O,2011-02-01,,,4399CZ,2019-11-14T14:00:42,false,2,,4,B,IMP,DU CHAMPS LAMOUREUX,51510,SAINT-GIBRIEN,,,51483,,,,,,,,,,,,,,,,,,,2017-09-28,F,,,,,43.99C,NAFRev2,N,4.297547,48.970631,0.81,housenumber,4b Impasse du Champ Lamoureux 51510 Saint-Gibrien,51483_0002_00004_b,G,4B IMPASSE DU CHAMP LAMOUREUX,
349505123,00019,34950512300019,O,1989-01-30,,,,2019-11-14T14:00:42,false,3,,24,,,GRANDE RUE,51510,SAINT-GIBRIEN,,,51483,,,,,,,,,,,,,,,,,,,1997-05-02,F,,,,,70.2C,NAF1993,N,4.301141,48.974479,0.95,housenumber,24 Grande Rue 51510 Saint-Gibrien,51483_0010_00024,G,24 GRANDE RUE,
350107942,00012,35010794200012,O,1989-03-21,NN,,,2019-12-05T09:10:42,true,3,,,,,RD 3 LD LE CHAMP L'AMOUREU,51510,SAINT-GIBRIEN,,,51483,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
350523437,00019,35052343700019,O,1989-03-01,NN,,,2019-11-14T14:00:42,true,3,,4,,RTE,NATIONALE,51510,SAINT-GIBRIEN,,,51483,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
352877310,00016,35287731000016,O,1990-01-08,NN,,4332AA,2019-11-14T14:00:42,false,5,,,,,ZA,51510,SAINT-GIBRIEN,,,51483,,,,,,,,,,,,,,,,,,,2015-07-30,F,,,,,43.32A,NAFRev2,O,4.7170629,44.1023765,0.87,poi.industrial,ZA CNR (Zone industrielle) Caderousse,https://osm.org/way/74398546,G,,
352877310,00040,35287731000040,O,2015-07-30,02,2019,4332AA,2021-10-27T08:03:33,true,1,,15,,RTE,D'EPERNAY,51510,SAINT-GIBRIEN,,,51483,,,,,,,,,,,,,,,,,,,2015-07-30,A,MENUISERIE DU SOLEIL,,,,43.32A,NAFRev2,O,4.298386,48.971166,0.84,housenumber,15 Route d’Epernay 51510 Saint-Gibrien,51483_0006_00015,G,15 ROUTE D EPERNAY,
356000000,19696,35600000019696,O,2012-01-01,32,2019,,2021-10-27T08:04:53,false,2,,5125,,RUE,DU VIEUX PONT,51510,SAINT-GIBRIEN,,,51483,,,,,,,,,,,,,,,,,,,2014-01-10,A,LA POSTE,,,,53.10Z,NAFRev2,O,4.302185,48.973299,0.39,street,Rue du Château d’Eau 51510 Saint-Gibrien,51483_0003,G,RUE DU CHATEAU D EAU,
356000216,05593,35600021605593,O,2000-01-01,NN,,,2019-11-14T14:00:42,false,5,PARC D ACTIVITE,,,,DE LA PETITE GIR,51510,SAINT-GIBRIEN,,,51483,,,,,,,,,,,,,,,,,,,2011-12-31,F,ANTENNE MAINTENANCE ET INFORMATIQUE,,,,53.10Z,NAFRev2,O,4.300784,48.971953,0.37,street,Rue du Petit Buisson 51510 Saint-Gibrien,51483_0019,G,RUE DU PETIT BUISSON,
356000216,07136,35600021607136,O,2004-05-18,NN,,,2019-11-14T14:00:42,false,6,PARC D ACTIVITE,,,,DE LA PETITE GIR,51510,SAINT-GIBRIEN,,,51483,,,,,,,,,,,,,,,,,,,2011-12-31,F,PLATEFORME INDUSTRIELLE COURRIER,,,,53.10Z,NAFRev2,O,4.300784,48.971953,0.37,street,Rue du Petit Buisson 51510 Saint-Gibrien,51483_0019,G,RUE DU PETIT BUISSON,
356000216,10312,35600021610312,O,2008-10-16,NN,,,2019-11-14T14:00:42,false,3,PARC D'ACTIVITE DE LA PETITE GIRONDE,,,RUE,DU VIEUX PORT,51510,SAINT-GIBRIEN,,,51483,,,,,,,,,,,,,,,,,,,2011-12-31,F,ANTENNE MAINTENANCE INFO SUPPORT,,,,53.10Z,NAFRev2,O,4.300784,48.971953,0.4,street,Rue du Petit Buisson 51510 Saint-Gibrien,51483_0019,G,RUE DU PETIT BUISSON,
378946974,00011,37894697400011,O,1990-08-20,,,,2019-11-14T14:00:42,true,4,,,,LD,LE CHAMP LAMOUREUX,51510,SAINT-GIBRIEN,,,51483,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,74.7Z,NAF1993,N,4.298029,48.970362,0.79,street,Impasse du Champ Lamoureux 51510 Saint-Gibrien,51483_0002,G,IMPASSE DU CHAMP LAMOUREUX,
379083348,00019,37908334800019,O,1990-08-02,NN,,,2019-11-14T14:00:42,true,3,,3,,RTE,NATIONALE,51510,SAINT-GIBRIEN,,,51483,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,28.3C,NAF1993,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
379400351,00019,37940035100019,O,,NN,,,2019-11-14T14:00:42,true,1,,3,,RTE,NATIONALE,51510,SAINT-GIBRIEN,,,51483,,,,,,,,,,,,,,,,,,,1993-02-28,F,,,,,28.3C,NAF1993,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
382101459,00016,38210145900016,O,1900-01-01,NN,,,2019-11-14T14:00:42,false,4,,20,,,GRANDE RUE,51510,SAINT-GIBRIEN,,,51483,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,28.1A,NAF1993,O,4.300364,48.9739,0.95,housenumber,20 Grande Rue 51510 Saint-Gibrien,51483_0010_00020,G,20 GRANDE RUE,
382218154,00013,38221815400013,O,1991-05-01,NN,,,2019-11-14T14:00:42,true,3,,4,,RTE,NATIONALE,51510,SAINT-GIBRIEN,,,51483,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
384631255,00013,38463125500013,O,1992-01-01,NN,,,2019-11-14T14:00:42,true,1,,3,,RTE,DEPARTEMENTALE,51510,SAINT-GIBRIEN,,,51483,,,,,,,,,,,,,,,,,,,1999-03-18,F,,,,,60.2L,NAF1993,O,6.2322097,48.3888613,0.85,poi.track,Route Départementale (Chemin) Avrainville,https://osm.org/way/492497059,G,,
384675211,00013,38467521100013,O,1992-02-01,NN,,,2019-11-14T14:00:42,true,4,ZA LE CHAMP DE L'AMOUREUX,,,,,51510,SAINT-GIBRIEN,,,51483,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,52.4N,NAF1993,N,,,0,,,,,,
385366919,00095,38536691900095,O,2001-04-01,,,,2019-11-14T14:00:42,false,3,,,,,Z A LE CHAMP LAMOUREUX,51510,SAINT-GIBRIEN,,,51483,,,,,,,,,,,,,,,,,,,2002-01-10,F,CYRTEM,,,,60.2L,NAF1993,N,4.298029,48.970362,0.66,street,Impasse du Champ Lamoureux 51510 Saint-Gibrien,51483_0002,G,IMPASSE DU CHAMP LAMOUREUX,
388234635,00018,38823463500018,O,1992-07-01,NN,,,2019-11-14T14:00:42,true,3,,4,,RUE,DES CYTISES,51510,SAINT-GIBRIEN,,,51483,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.299365,48.972401,0.94,housenumber,4 Rue des Cytises 51510 Saint-Gibrien,51483_0004_00004,G,4 RUE DES CYTISES,
389568452,00012,38956845200012,O,1993-01-02,,,,2019-11-14T14:00:42,true,1,,7,,RUE,DE FAGNIERES,51510,SAINT-GIBRIEN,,,51483,,,,,,,,,,,,,,,,,,,1998-04-30,F,,,,,74.8K,NAF1993,N,4.303752,48.972286,0.94,housenumber,7 Rue de Fagnières 51510 Saint-Gibrien,51483_0007_00007,G,7 RUE DE FAGNIERES,
391419504,00017,39141950400017,O,1992-09-01,,,,2019-11-14T14:00:42,false,3,,8,,IMP,DES SORBIERS,51510,SAINT-GIBRIEN,,,51483,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,92.7C,NAF1993,N,4.29829,48.971743,0.85,housenumber,8 Impasse des Sorbiers 51510 Saint-Gibrien,51483_0021_00008,G,8 IMPASSE DES SORBIERS,
391792876,00032,39179287600032,O,2008-01-01,03,2019,,2021-10-27T08:19:36,false,1,,,,,ZA DE LA PETITE GIRONDE,51510,SAINT-GIBRIEN,,,51483,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.20B,NAFRev2,O,,,0,,,,,,
391915980,00018,39191598000018,O,1993-08-16,NN,,,2019-11-14T14:00:42,false,4,,9,,,GRANDE RUE,51510,SAINT-GIBRIEN,,,51483,,,,,,,,,,,,,,,,,,,1999-05-20,F,,,,,51.3J,NAF1993,N,4.299528,48.97398,0.95,housenumber,9 Grande Rue 51510 Saint-Gibrien,51483_0010_00009,G,9 GRANDE RUE,
391915980,00026,39191598000026,O,1993-08-16,NN,,,2019-11-14T14:00:42,false,3,,3,,RUE,DE FAGNIERES,51510,SAINT-GIBRIEN,,,51483,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,51.3J,NAF1993,O,4.300549,48.97319,0.94,housenumber,3 Rue de Fagnières 51510 Saint-Gibrien,51483_0007_00003,G,3 RUE DE FAGNIERES,
394405641,00165,39440564100165,O,1999-01-01,NN,,,2019-11-14T14:00:42,false,4,,,,,ZA LE CHAMP LAMOUREAUX,51510,SAINT-GIBRIEN,,,51483,,,,,,,,,,,,,,,,,,,2001-04-01,F,,,,,63.4A,NAF1993,O,4.298029,48.970362,0.59,street,Impasse du Champ Lamoureux 51510 Saint-Gibrien,51483_0002,G,IMPASSE DU CHAMP LAMOUREUX,
397671041,00010,39767104100010,O,1994-06-01,NN,,7410ZP,2019-12-12T09:58:57,true,4,,,,,ZONE ARTISANALE,51510,SAINT-GIBRIEN,,,51483,,,,,,,,,,,,,,,,,,,2019-09-03,F,,,,,41.20B,NAFRev2,N,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
399430404,00018,39943040400018,O,1994-01-01,NN,,,2019-11-14T14:00:42,false,3,,4,,RUE,DES GRANDS CLOS,51510,SAINT-GIBRIEN,,,51483,,,,,,,,,,,,,,,,,,,2005-03-30,F,,,,,01.1G,NAFRev1,N,4.298097,48.973357,0.95,housenumber,4 Rue des Grands Clos 51510 Saint-Gibrien,51483_0012_00004,G,4 RUE DES GRANDS CLOS,
399541747,00024,39954174700024,O,2015-01-07,,,,2021-08-14T03:36:44,true,1,,3,,CHE,DES JARDINS,51510,SAINT-GIBRIEN,,,51483,,,,,,,,,,,,,,,,,,,2015-01-07,A,,,,,68.20B,NAFRev2,N,4.312361,48.968243,0.84,housenumber,3 Chemin des Jardins 51510 Saint-Gibrien,51483_b032_00003,G,3 CHEMIN DES JARDINS,
399635267,00020,39963526700020,O,1995-01-01,NN,,,2019-11-14T14:00:42,false,4,MR FLAMENT BERNARD,3,,CHE,DES JARDINS,51510,SAINT-GIBRIEN,,,51483,,,,,,,,,,,,,,,,,,,2004-09-01,F,SPLATCH 51,,,,71.4B,NAFRev1,O,4.312361,48.968243,0.84,housenumber,3 Chemin des Jardins 51510 Saint-Gibrien,51483_b032_00003,G,3 CHEMIN DES JARDINS,
399635267,00038,39963526700038,O,2004-09-01,02,2019,,2021-10-27T08:26:00,true,4,,15,,CHE,DES JARDINS,51510,SAINT-GIBRIEN,,,51483,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.29Z,NAFRev2,O,4.309389,48.966283,0.85,housenumber,15 Chemin des Jardins 51510 Saint-Gibrien,51483_b032_00015,G,15 CHEMIN DES JARDINS,
401308903,00012,40130890300012,O,1995-06-02,NN,,,2019-11-14T14:00:42,true,3,,4,,RUE,DES CYTISES,51510,SAINT-GIBRIEN,,,51483,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.299365,48.972401,0.94,housenumber,4 Rue des Cytises 51510 Saint-Gibrien,51483_0004_00004,G,4 RUE DES CYTISES,
401862263,00019,40186226300019,O,1995-09-01,NN,,,2019-11-14T14:00:42,true,4,ZONE ARTISANALE,,,,,51510,SAINT-GIBRIEN,,,51483,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,28.1C,NAF1993,O,,,0,,,,,,
403623382,00013,40362338200013,O,1996-01-01,NN,,,2019-11-14T14:00:42,true,3,,9,,,GRANDE RUE,51510,SAINT-GIBRIEN,,,51483,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.299528,48.97398,0.95,housenumber,9 Grande Rue 51510 Saint-Gibrien,51483_0010_00009,G,9 GRANDE RUE,
404285314,00039,40428531400039,O,2004-04-01,,,,2019-11-14T14:00:42,false,4,26A,26,,,GRANDE RUE,51510,SAINT-GIBRIEN,,,51483,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,93.29Z,NAFRev2,N,4.301593,48.974905,0.95,housenumber,26 Grande Rue 51510 Saint-Gibrien,51483_0010_00026,G,26 GRANDE RUE,
404464380,00017,40446438000017,O,1996-01-01,NN,,,2019-11-14T14:00:42,true,4,,9,,,GRANDE RUE,51510,SAINT-GIBRIEN,,,51483,,,,,,,,,,,,,,,,,,,2019-03-01,A,,,,,68.20A,NAFRev2,N,4.299528,48.97398,0.95,housenumber,9 Grande Rue 51510 Saint-Gibrien,51483_0010_00009,G,9 GRANDE RUE,
407752047,00016,40775204700016,O,1987-11-01,NN,,,2019-11-14T14:00:42,true,3,,2,,RTE,NATIONALE,51510,SAINT-GIBRIEN,,,51483,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
409515814,00013,40951581400013,O,1996-10-16,NN,,,2019-11-14T14:00:42,true,3,,,,CHE,DES JARDINS,51510,SAINT-GIBRIEN,,,51483,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.31109,48.967571,0.83,street,Chemin des Jardins 51510 Saint-Gibrien,51483_B032,G,CHEMIN DES JARDINS,
412820391,00016,41282039100016,O,1992-04-01,NN,,,2019-11-14T14:00:42,true,4,,,,,,51510,SAINT-GIBRIEN,,,51483,,,,,,,,,,,,,,,,,,,2000-10-19,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
413302845,00024,41330284500024,O,1997-07-01,,,,2019-11-14T14:00:42,false,3,LE CHAMP L'AMOUREUX,,,RTE,NATIONALE,51510,SAINT-GIBRIEN,,,51483,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,26.7Z,NAFRev1,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
418139184,00018,41813918400018,O,1998-03-05,NN,,,2019-11-14T14:00:42,false,4,,3,,RUE,DE FAGNIERES,51510,SAINT-GIBRIEN,,,51483,,,,,,,,,,,,,,,,,,,2019-01-10,F,,,,,68.32A,NAFRev2,N,4.300549,48.97319,0.94,housenumber,3 Rue de Fagnières 51510 Saint-Gibrien,51483_0007_00003,G,3 RUE DE FAGNIERES,
418674602,00036,41867460200036,O,2006-01-23,,,,2021-02-23T11:39:25,true,2,,4,,,IMPASSE DU CHAMP LAMOUREUX,51510,SAINT-GIBRIEN,,,51483,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.297807,48.970636,0.94,housenumber,4 Impasse du Champ Lamoureux 51510 Saint-Gibrien,51483_0002_00004,G,4 IMPASSE DU CHAMP LAMOUREUX,
420937864,00023,42093786400023,O,2016-01-11,,,1013BZ,2019-11-14T14:00:42,true,2,,23,,RTE,D'EPERNAY,51510,SAINT-GIBRIEN,,,51483,,,,,,,,,,,,,,,,,,,2018-05-31,F,,,,,10.13B,NAFRev2,N,4.297394,48.971595,0.84,housenumber,23 Route d’Epernay 51510 Saint-Gibrien,51483_0006_00023,G,23 ROUTE D EPERNAY,
420971459,00037,42097145900037,O,2009-03-02,NN,,,2019-11-14T14:00:42,true,6,,4,B,IMP,DU CHAMP LAMOUREUX,51510,SAINT-GIBRIEN,,,51483,,,,,,,,,,,,,,,,,,,2018-03-18,F,,,,,43.31Z,NAFRev2,N,4.297547,48.970631,0.9,housenumber,4b Impasse du Champ Lamoureux 51510 Saint-Gibrien,51483_0002_00004_b,G,4B IMPASSE DU CHAMP LAMOUREUX,
429645807,00026,42964580700026,O,2010-02-01,,,,2019-11-14T14:00:42,false,2,,33,,RUE,DU PETIT BUISSON,51510,SAINT-GIBRIEN,,,51483,,,,,,,,,,,,,,,,,,,2012-10-01,F,,,,,46.19B,NAFRev2,N,4.299895,48.971639,0.95,housenumber,33 Rue du Petit Buisson 51510 Saint-Gibrien,51483_0019_00033,G,33 RUE DU PETIT BUISSON,
433862810,00010,43386281000010,O,2000-12-11,NN,,,2021-10-02T03:43:19,true,4,,3,,CHE,DES JARDINS,51510,SAINT-GIBRIEN,,,51483,,,,,,,,,,,,,,,,,,,2021-07-05,F,,,,,68.20B,NAFRev2,N,4.312361,48.968243,0.84,housenumber,3 Chemin des Jardins 51510 Saint-Gibrien,51483_b032_00003,G,3 CHEMIN DES JARDINS,
434333456,00045,43433345600045,O,2018-03-01,,,,2021-02-23T13:16:11,true,1,,16,,RUE,DES GRANDS CLOS,51510,SAINT-GIBRIEN,,,51483,,,,,,,,,,,,,,,,,,,2018-03-01,A,,,,,71.12B,NAFRev2,N,4.296879,48.973004,0.95,housenumber,16 Rue des Grands Clos 51510 Saint-Gibrien,51483_0012_00016,G,16 RUE DES GRANDS CLOS,
434405361,00024,43440536100024,O,2009-03-10,NN,,,2019-11-14T14:00:42,false,3,,7,,,GRANDE RUE,51510,SAINT-GIBRIEN,,,51483,,,,,,,,,,,,,,,,,,,2014-08-14,F,,,,,64.20Z,NAFRev2,O,4.299178,48.973076,0.95,housenumber,7 Grande Rue 51510 Saint-Gibrien,51483_0010_00007,G,7 GRANDE RUE,
441459724,00015,44145972400015,O,2001-12-20,NN,,,2019-12-09T09:46:18,false,4,,1,,RUE,DU STADE,51510,SAINT-GIBRIEN,,,51483,,,,,,,,,,,,,,,,,,,2019-11-15,F,,,,,68.20B,NAFRev2,N,4.29779,48.973713,0.94,housenumber,1 Rue du Stade 51510 Saint-Gibrien,51483_0023_00001,G,1 RUE DU STADE,
441459724,00023,44145972400023,O,2019-11-15,,,,2021-02-23T13:23:01,true,1,,9,,,GRAND RUE,51510,SAINT-GIBRIEN,,,51483,,,,,,,,,,,,,,,,,,,2019-11-15,A,,,,,68.20B,NAFRev2,N,4.299528,48.97398,0.8,housenumber,9 Grande Rue 51510 Saint-Gibrien,51483_0010_00009,G,9 GRANDE RUE,
441630241,00012,44163024100012,O,2002-04-05,NN,,,2021-02-23T13:23:16,true,5,,4,,RUE,DES CYTISES,51510,SAINT-GIBRIEN,,,51483,,,,,,,,,,,,,,,,,,,2013-12-20,A,,,,,68.20B,NAFRev2,N,4.299365,48.972401,0.94,housenumber,4 Rue des Cytises 51510 Saint-Gibrien,51483_0004_00004,G,4 RUE DES CYTISES,
441806627,00036,44180662700036,O,2007-12-27,,,,2021-02-23T13:23:30,true,1,,4,,IMP,DU CHAMP L'AMOUREUX,51510,SAINT-GIBRIEN,,,51483,,,,,,,,,,,,,,,,,,,2007-12-27,A,,,,,68.20B,NAFRev2,N,4.297807,48.970636,0.8,housenumber,4 Impasse du Champ Lamoureux 51510 Saint-Gibrien,51483_0002_00004,G,4 IMPASSE DU CHAMP LAMOUREUX,
442484218,00015,44248421800015,O,2002-06-21,NN,,,2019-11-14T14:00:42,true,3,,15,,RTE,D'EPERNAY,51510,SAINT-GIBRIEN,,,51483,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.298386,48.971166,0.84,housenumber,15 Route d’Epernay 51510 Saint-Gibrien,51483_0006_00015,G,15 ROUTE D EPERNAY,
443986526,00103,44398652600103,O,2018-06-15,,,,2019-11-14T14:00:42,false,2,PARC D'ACTIVITE PETITE GIRONDE,,,,DESSUS DU VIEUX PONT,51510,SAINT-GIBRIEN,,,51483,,,,,,,,,,,,,,,,,,,2018-10-01,A,,,,ENVOYE SPECIAL NORD,49.41B,NAFRev2,O,4.298029,48.970362,0.31,street,Impasse du Champ Lamoureux 51510 Saint-Gibrien,51483_0002,G,IMPASSE DU CHAMP LAMOUREUX,
444770507,00010,44477050700010,O,2003-01-01,NN,,,2019-11-14T14:00:42,false,3,,6,,RUE,DU PETIT BUISSON,51510,SAINT-GIBRIEN,,,51483,,,,,,,,,,,,,,,,,,,2007-10-08,F,,,,,74.1J,NAFRev1,N,4.300651,48.972591,0.95,housenumber,6 Rue du Petit Buisson 51510 Saint-Gibrien,51483_0019_00006,G,6 RUE DU PETIT BUISSON,
448108118,00010,44810811800010,O,1981-02-06,NN,,,2019-11-14T14:00:42,false,4,MR GABRIEL VASSEUR,6,,RUE,DE FAGNIERES,51510,SAINT-GIBRIEN,,,51483,,,,,,,,,,,,,,,,,,,2009-04-10,F,,,,,93.12Z,NAFRev2,N,4.300336,48.972854,0.94,housenumber,6 Rue de Fagnières 51510 Saint-Gibrien,51483_0007_00006,G,6 RUE DE FAGNIERES,