id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-15496,2023-03-10,000002,Vente,194280,,,LE VILLAGE,B118,02250,02737,Tavaux-et-Pontséricourt,02,,,027370000G0344,,,,,,,,,,,,,0,,,,,J,jardins,,,2026,3.899989,49.730466
2023-15496,2023-03-10,000002,Vente,194280,,,LE VILLAGE,B118,02250,02737,Tavaux-et-Pontséricourt,02,,,027370000G0779,,,,,,,,,,,,,0,,,,,S,sols,,,572,3.899479,49.730625
2023-15496,2023-03-10,000002,Vente,194280,,,LE VILLAGE,B118,02250,02737,Tavaux-et-Pontséricourt,02,,,027370000G0810,,,,,,,,,,,,,0,,,,,PA,pâtures,,,2053,3.899915,49.730154
2023-15496,2023-03-10,000002,Vente,194280,4,,GR GRANDE RUE,0085,02250,02737,Tavaux-et-Pontséricourt,02,,,027370000G0913,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,620,3.900168,49.730537
2023-15496,2023-03-10,000002,Vente,194280,4,,GR GRANDE RUE,0085,02250,02737,Tavaux-et-Pontséricourt,02,,,027370000G0913,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,620,3.900168,49.730537
2023-15496,2023-03-10,000002,Vente,194280,4,,GR GRANDE RUE,0085,02250,02737,Tavaux-et-Pontséricourt,02,,,027370000G0913,,,,,,,,,,,,,0,1,Maison,230,9,S,sols,,,620,3.900168,49.730537
2023-17632,2023-06-15,000001,Vente,97000,,,LE VILLAGE,B118,02250,02737,Tavaux-et-Pontséricourt,02,,,027370000G0263,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,543,3.910337,49.727256
2023-17632,2023-06-15,000001,Vente,97000,,,LE VILLAGE,B118,02250,02737,Tavaux-et-Pontséricourt,02,,,027370000G0264,,,,,,,,,,,,,0,,,,,PA,pâtures,,,2158,3.909692,49.727231
2023-17632,2023-06-15,000001,Vente,97000,,,LE VILLAGE,B118,02250,02737,Tavaux-et-Pontséricourt,02,,,027370000G0265,,,,,,,,,,,,,0,,,,,L,landes,,,286,3.909311,49.727303
2023-17632,2023-06-15,000001,Vente,97000,,,LE VILLAGE,B118,02250,02737,Tavaux-et-Pontséricourt,02,,,027370000G0266,,,,,,,,,,,,,0,,,,,J,jardins,,,555,3.909297,49.727133
2023-17632,2023-06-15,000001,Vente,97000,11,,RUE DES FUSILLES,0070,02250,02737,Tavaux-et-Pontséricourt,02,,,027370000G0267,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,333,3.909267,49.726993
2023-17632,2023-06-15,000001,Vente,97000,11,,RUE DES FUSILLES,0070,02250,02737,Tavaux-et-Pontséricourt,02,,,027370000G0267,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,333,3.909267,49.726993
2023-17632,2023-06-15,000001,Vente,97000,11,,RUE DES FUSILLES,0070,02250,02737,Tavaux-et-Pontséricourt,02,,,027370000G0267,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,333,3.909267,49.726993
2023-17632,2023-06-15,000001,Vente,97000,11,,RUE DES FUSILLES,0070,02250,02737,Tavaux-et-Pontséricourt,02,,,027370000G0267,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,333,3.909267,49.726993
2023-17632,2023-06-15,000001,Vente,97000,11,,RUE DES FUSILLES,0070,02250,02737,Tavaux-et-Pontséricourt,02,,,027370000G0267,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,333,3.909267,49.726993
2023-17632,2023-06-15,000001,Vente,97000,,,LE VILLAGE,B118,02250,02737,Tavaux-et-Pontséricourt,02,,,027370000G0268,,,,,,,,,,,,,0,,,,,S,sols,,,72,3.909498,49.726967
2023-17632,2023-06-15,000001,Vente,97000,,,LE VILLAGE,B118,02250,02737,Tavaux-et-Pontséricourt,02,,,027370000G0268,,,,,,,,,,,,,0,,,,,J,jardins,,,436,3.909498,49.726967
2023-17632,2023-06-15,000001,Vente,97000,,,LE VILLAGE,B118,02250,02737,Tavaux-et-Pontséricourt,02,,,027370000G0269,,,,,,,,,,,,,0,,,,,PA,pâtures,,,846,3.910148,49.726966
2023-20585,2023-09-25,000001,Vente,94500,4,,RUE DE MONVINAGE,0122,02250,02737,Tavaux-et-Pontséricourt,02,,,027370000G0426,,,,,,,,,,,,,0,,,,,J,jardins,,,2361,3.898804,49.729266
2023-20585,2023-09-25,000001,Vente,94500,4,,RUE DE MONVINAGE,0122,02250,02737,Tavaux-et-Pontséricourt,02,,,027370000G0426,,,,,,,,,,,,,0,,,,,S,sols,,,39,3.898804,49.729266
2023-20585,2023-09-25,000001,Vente,94500,4,,RUE DE MONVINAGE,0122,02250,02737,Tavaux-et-Pontséricourt,02,,,027370000G0807,,,,,,,,,,,,,0,1,Maison,105,3,S,sols,,,1427,3.898778,49.729439
2023-20585,2023-09-25,000001,Vente,94500,4,,RUE DE MONVINAGE,0122,02250,02737,Tavaux-et-Pontséricourt,02,,,027370000G0807,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1427,3.898778,49.729439
2023-21974,2023-11-17,000001,Vente,6660,,,SOUS LE HON,B099,02250,02737,Tavaux-et-Pontséricourt,02,,,027370000C0193,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,742,3.912457,49.726574
2023-21974,2023-11-17,000001,Vente,6660,,,SOUS LE HON,B099,02250,02737,Tavaux-et-Pontséricourt,02,,,027370000C0197,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,3750,3.913114,49.726668
2023-21974,2023-11-17,000001,Vente,6660,,,SOUS LE HON,B099,02250,02737,Tavaux-et-Pontséricourt,02,,,027370000C0198,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1935,3.914037,49.726773
2023-21974,2023-11-17,000001,Vente,6660,,,SOUS LE HON,B099,02250,02737,Tavaux-et-Pontséricourt,02,,,027370000C0204,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,817,3.914291,49.726925
2023-21974,2023-11-17,000001,Vente,6660,,,SOUS LE HON,B099,02250,02737,Tavaux-et-Pontséricourt,02,,,027370000C0205,,,,,,,,,,,,,0,,,,,PA,pâtures,,,2775,3.915746,49.727071
