id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1089144,2020-03-05,000001,Vente,370000,3,,RUE DES TURLURES,1040,77920,77441,Samois-sur-Seine,77,,,77441000AN0133,,,,,,,,,,,,,0,1,Maison,185,7,S,sols,,,999,2.748352,48.449053
2020-1089260,2020-03-13,000001,Vente,280000,7,,RUE DU SERGENT,1000,77920,77441,Samois-sur-Seine,77,,,77441000AN1055,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,118,2.750073,48.451089
2020-1089280,2020-03-27,000002,Vente,605000,,,LES SABLONS,B054,77920,77441,Samois-sur-Seine,77,,,77441000ZB0503,,,,,,,,,,,,,0,,,,,T,terres,,,105,2.751278,48.456239
2020-1089280,2020-03-27,000002,Vente,605000,,,LES SABLONS,B054,77920,77441,Samois-sur-Seine,77,,,77441000ZB0611,,,,,,,,,,,,,0,,,,,VE,vergers,HTIGE,Verger exploite en hautes tiges,4,2.749581,48.456266
2020-1089280,2020-03-27,000002,Vente,605000,,,LES SABLONS,B054,77920,77441,Samois-sur-Seine,77,,,77441000ZB0612,,,,,,,,,,,,,0,,,,,VE,vergers,HTIGE,Verger exploite en hautes tiges,600,2.749776,48.45637
2020-1089280,2020-03-27,000002,Vente,605000,,,LES SABLONS,B054,77920,77441,Samois-sur-Seine,77,,,77441000ZB0613,,,,,,,,,,,,,0,,,,,VE,vergers,HTIGE,Verger exploite en hautes tiges,270,2.749782,48.456201
2020-1089280,2020-03-27,000002,Vente,605000,,,LES SABLONS,B054,77920,77441,Samois-sur-Seine,77,,,77441000ZB0614,,,,,,,,,,,,,0,,,,,VE,vergers,HTIGE,Verger exploite en hautes tiges,665,2.750065,48.456345
2020-1089280,2020-03-27,000002,Vente,605000,,,LES SABLONS,B054,77920,77441,Samois-sur-Seine,77,,,77441000ZB0615,,,,,,,,,,,,,0,,,,,VE,vergers,HTIGE,Verger exploite en hautes tiges,693,2.750365,48.456387
2020-1089280,2020-03-27,000002,Vente,605000,,,LES SABLONS,B054,77920,77441,Samois-sur-Seine,77,,,77441000ZB0616,,,,,,,,,,,,,0,,,,,VE,vergers,HTIGE,Verger exploite en hautes tiges,743,2.750546,48.456456
2020-1089280,2020-03-27,000002,Vente,605000,,,LES SABLONS,B054,77920,77441,Samois-sur-Seine,77,,,77441000ZB0617,,,,,,,,,,,,,0,,,,,VE,vergers,HTIGE,Verger exploite en hautes tiges,763,2.75084,48.456424
2020-1089280,2020-03-27,000002,Vente,605000,,,LES SABLONS,B054,77920,77441,Samois-sur-Seine,77,,,77441000ZB0618,,,,,,,,,,,,,0,,,,,VE,vergers,HTIGE,Verger exploite en hautes tiges,768,2.751139,48.456481
2020-1089280,2020-03-27,000002,Vente,605000,,,LES SABLONS,B054,77920,77441,Samois-sur-Seine,77,,,77441000ZB0619,,,,,,,,,,,,,0,,,,,VE,vergers,HTIGE,Verger exploite en hautes tiges,601,2.751497,48.456603
2020-1089280,2020-03-27,000002,Vente,605000,,,LES SABLONS,B054,77920,77441,Samois-sur-Seine,77,,,77441000ZB0620,,,,,,,,,,,,,0,,,,,VE,vergers,HTIGE,Verger exploite en hautes tiges,464,2.751478,48.456368
2020-1089280,2020-03-27,000002,Vente,605000,,,LES SABLONS,B054,77920,77441,Samois-sur-Seine,77,,,77441000ZB0621,,,,,,,,,,,,,0,,,,,T,terres,,,4,2.751648,48.456304
2020-1089280,2020-03-27,000002,Vente,605000,,,LES SABLONS,B054,77920,77441,Samois-sur-Seine,77,,,77441000ZB0622,,,,,,,,,,,,,0,,,,,T,terres,,,136,2.751445,48.456279
2020-1089280,2020-03-27,000002,Vente,605000,,,LES SABLONS,B054,77920,77441,Samois-sur-Seine,77,,,77441000ZB0623,,,,,,,,,,,,,0,,,,,T,terres,,,112,2.751154,48.456248
2020-1089280,2020-03-27,000002,Vente,605000,,,LES SABLONS,B054,77920,77441,Samois-sur-Seine,77,,,77441000ZB0624,,,,,,,,,,,,,0,,,,,T,terres,,,113,2.750922,48.456221
2020-1089282,2020-03-27,000002,Vente,124655,,,LES SABLONS,B054,77920,77441,Samois-sur-Seine,77,,,77441000ZB0501,,,,,,,,,,,,,0,,,,,T,terres,,,154,2.750388,48.45611
2020-1089282,2020-03-27,000002,Vente,124655,,,LES SABLONS,B054,77920,77441,Samois-sur-Seine,77,,,77441000ZB0625,,,,,,,,,,,,,0,,,,,T,terres,,,27,2.750816,48.456207
2020-1089282,2020-03-27,000002,Vente,124655,,,LES SABLONS,B054,77920,77441,Samois-sur-Seine,77,,,77441000ZB0626,,,,,,,,,,,,,0,,,,,T,terres,,,178,2.750627,48.456175
2020-1089282,2020-03-27,000002,Vente,124655,,,LES SABLONS,B054,77920,77441,Samois-sur-Seine,77,,,77441000ZB0627,,,,,,,,,,,,,0,,,,,T,terres,,,217,2.750358,48.456148
2020-1089282,2020-03-27,000002,Vente,124655,,,LES SABLONS,B054,77920,77441,Samois-sur-Seine,77,,,77441000ZB0628,,,,,,,,,,,,,0,,,,,T,terres,,,235,2.750086,48.456117
2020-1089282,2020-03-27,000002,Vente,124655,,,LES SABLONS,B054,77920,77441,Samois-sur-Seine,77,,,77441000ZB0629,,,,,,,,,,,,,0,,,,,T,terres,,,327,2.74974,48.456091
2020-1089282,2020-03-27,000002,Vente,124655,,,LES SABLONS,B054,77920,77441,Samois-sur-Seine,77,,,77441000ZB0630,,,,,,,,,,,,,0,,,,,T,terres,,,4,2.749676,48.45603
2020-1089282,2020-03-27,000002,Vente,124655,,,LES SABLONS,B054,77920,77441,Samois-sur-Seine,77,,,77441000ZB0631,,,,,,,,,,,,,0,,,,,T,terres,,,1,2.749625,48.456095
2020-1089394,2020-04-20,000001,Vente,112000,37,,QUAI FRANKLIN ROOSEVELT,0500,77920,77441,Samois-sur-Seine,77,,,77441000AR0283,,,264,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.754239,48.449306
2020-1089394,2020-04-20,000001,Vente,112000,37,,QUAI FRANKLIN ROOSEVELT,0500,77920,77441,Samois-sur-Seine,77,,,77441000AR0283,,,232,32.13,,,,,,,,,1,2,Appartement,32,2,,,,,,2.754239,48.449306
2020-1090067,2020-05-19,000001,Vente,160000,10,B,AV DU GEN LECLERC,0560,77920,77441,Samois-sur-Seine,77,,,77441000AR0043,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1743,2.750456,48.447589
2020-1090067,2020-05-19,000001,Vente,160000,,,AV DU GEN LECLERC,0560,77920,77441,Samois-sur-Seine,77,,,77441000AR0354,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,568,2.750355,48.447882
2020-1090067,2020-05-19,000001,Vente,160000,,,AV DU GEN LECLERC,0560,77920,77441,Samois-sur-Seine,77,,,77441000AR0393,,,,,,,,,,,,,0,,,,,S,sols,,,218,2.749863,48.448012
2020-1090094,2020-05-20,000001,Vente,328500,57,,RUE DES FEUILLARDES,0400,77920,77441,Samois-sur-Seine,77,,,77441000ZB0591,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,501,2.749064,48.456359
2020-1090249,2020-01-09,000001,Vente,320000,,,LA QUEUE DE FONTAINE,B048,77920,77441,Samois-sur-Seine,77,,,77441000AB0029,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,1626,2.757912,48.483046
2020-1090249,2020-01-09,000001,Vente,320000,5766,,LA QUEUE DE FONTAINE,B048,77920,77441,Samois-sur-Seine,77,,,77441000AB0030,,,,,,,,,,,,,0,1,Maison,95,8,S,sols,,,765,2.758149,48.483037
2020-1090670,2020-06-09,000001,Vente,220000,7,,RUE DES FEUILLARDES,0400,77920,77441,Samois-sur-Seine,77,,,77441000AN0423,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,166,2.750325,48.452732
2020-1091268,2020-06-11,000001,Vente,90000,3,,RUE DU 11 NOVEMBRE,1080,77920,77441,Samois-sur-Seine,77,,,77441000AN0726,,,2,65.45,,,,,,,,,1,1,Maison,62,3,,,,,,2.748996,48.451412
2020-1091268,2020-06-11,000001,Vente,90000,,,SAMOIS,B055,77920,77441,Samois-sur-Seine,77,,,77441000AN0730,,,,,,,,,,,,,0,,,,,S,sols,,,158,2.749105,48.451324
2020-1091296,2020-05-12,000001,Vente,152500,,,DERRIERE L EGLISE,B026,77920,77441,Samois-sur-Seine,77,,,77441000AO0390,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,153,2.755081,48.452191
2020-1091296,2020-05-12,000001,Vente,152500,,,DERRIERE L EGLISE,B026,77920,77441,Samois-sur-Seine,77,,,77441000AO0392,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1020,2.754982,48.452143
2020-1091296,2020-05-12,000001,Vente,152500,,,DERRIERE L EGLISE,B026,77920,77441,Samois-sur-Seine,77,,,77441000AO0393,,,,,,,,,,,,,0,,,,,S,sols,,,304,2.754797,48.452506
2020-1091296,2020-05-12,000001,Vente,152500,,,DERRIERE L EGLISE,B026,77920,77441,Samois-sur-Seine,77,,,77441000AO0397,,,,,,,,,,,,,0,,,,,S,sols,,,25,2.755075,48.452002
2020-1091344,2020-06-18,000001,Vente,350000,12,,RUE DE COURBUISSON,0280,77920,77441,Samois-sur-Seine,77,,,77441000AN0390,,,,,,,,,,,,,0,1,Maison,84,6,S,sols,,,259,2.74859,48.453191
2020-1091440,2020-06-19,000001,Vente,8950,,,LE PUITS DES MAZURES,B047,77920,77441,Samois-sur-Seine,77,,,77441000ZC0014,,,,,,,,,,,,,0,,,,,T,terres,,,11945,2.746312,48.463536
2020-1091513,2020-06-22,000001,Vente,320000,13,,DOM DE CLAIRBOIS,A001,77920,77441,Samois-sur-Seine,77,,,77441000AN0035,,,48,104.18,,,,,,,,,1,1,Maison,98,4,AG,terrains d'agrément,PARC,Parc,310,2.747715,48.446931
2020-1091513,2020-06-22,000001,Vente,320000,13,,DOM DE CLAIRBOIS,A001,77920,77441,Samois-sur-Seine,77,,,77441000AN0035,,,48,104.18,,,,,,,,,1,1,Maison,98,4,S,sols,,,100,2.747715,48.446931
2020-1091513,2020-06-22,000001,Vente,320000,,,LES TURLURES,B058,77920,77441,Samois-sur-Seine,77,,,77441000AN1116,,,,,,,,,,,,,0,,,,,S,sols,,,38,2.746373,48.44767
2020-1091746,2020-06-19,000001,Vente,395000,1,T,RUE DU PUITS BARDIN,0900,77920,77441,Samois-sur-Seine,77,,,77441000AN0529,,,,,,,,,,,,,0,1,Maison,122,4,S,sols,,,973,2.751725,48.453776
2020-1091836,2020-06-30,000001,Vente,103000,37,,QUAI FRANKLIN ROOSEVELT,0500,77920,77441,Samois-sur-Seine,77,,,77441000AR0283,,,230,38.98,,,,,,,,,1,2,Appartement,40,2,,,,,,2.754239,48.449306
2020-1091836,2020-06-30,000001,Vente,103000,37,,QUAI FRANKLIN ROOSEVELT,0500,77920,77441,Samois-sur-Seine,77,,,77441000AR0283,,,270,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.754239,48.449306
2020-1092043,2020-06-22,000001,Vente,1,10,,RTE DU CEPE,0141,77920,77441,Samois-sur-Seine,77,,,77441000AN1248,,,,,,,,,,,,,0,,,,,S,sols,,,285,2.747167,48.451295
2020-1092092,2020-06-18,000001,Vente,215000,63,,CHE DES FEUILLARDES,0420,77920,77441,Samois-sur-Seine,77,,,77441000ZB0602,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,636,2.748773,48.456838
2020-1092146,2020-07-15,000001,Vente,56000,5,,RUE DU GRENIER AU SEL,0580,77920,77441,Samois-sur-Seine,77,,,77441000AN0765,,,,,,,,,,,,,0,1,Maison,34,2,S,sols,,,96,2.749868,48.450699
2020-1092247,2020-06-26,000001,Vente,310000,,,DERRIERE L EGLISE,B026,77920,77441,Samois-sur-Seine,77,,,77441000AO0209,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,935,2.755253,48.451989
2020-1092247,2020-06-26,000001,Vente,310000,,,DERRIERE L EGLISE,B026,77920,77441,Samois-sur-Seine,77,,,77441000AO0223,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,47,2.755361,48.452238
2020-1092247,2020-06-26,000001,Vente,310000,,,DERRIERE L EGLISE,B026,77920,77441,Samois-sur-Seine,77,,,77441000AO0275,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,37,2.753922,48.451958
2020-1092247,2020-06-26,000001,Vente,310000,,,RUE DU BAS SAMOIS,0060,77920,77441,Samois-sur-Seine,77,,,77441000AO0388,,,,,,,,,,,,,0,,,,,S,sols,,,447,2.755487,48.452126
2020-1092247,2020-06-26,000001,Vente,310000,,,DERRIERE L EGLISE,B026,77920,77441,Samois-sur-Seine,77,,,77441000AO0391,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,26,2.755225,48.452131
2020-1092247,2020-06-26,000001,Vente,310000,,,DERRIERE L EGLISE,B026,77920,77441,Samois-sur-Seine,77,,,77441000AO0393,,,,,,,,,,,,,0,,,,,S,sols,,,304,2.754797,48.452506
2020-1092247,2020-06-26,000001,Vente,310000,,,DERRIERE L EGLISE,B026,77920,77441,Samois-sur-Seine,77,,,77441000AO0394,,,,,,,,,,,,,0,,,,,S,sols,,,404,2.755274,48.452253
2020-1092247,2020-06-26,000001,Vente,310000,,,DERRIERE L EGLISE,B026,77920,77441,Samois-sur-Seine,77,,,77441000AO0398,,,,,,,,,,,,,0,,,,,S,sols,,,32,2.755364,48.452167
2020-1092252,2020-07-16,000001,Vente,145000,12,,QUAI DES PLATRERIES,0860,77920,77441,Samois-sur-Seine,77,,,77441000AS0019,,,1,80,,,,,,,,,1,1,Maison,62,3,,,,,,2.745304,48.438225
2020-1092653,2020-07-20,000001,Vente,295000,2,B,QUAI DES PLATRERIES,0860,77920,77441,Samois-sur-Seine,77,,,77441000AS0034,,,,,,,,,,,,,0,1,Maison,114,3,BT,taillis simples,,,339,2.744718,48.437006
2020-1093130,2020-07-24,000001,Vente,155000,,,LES SABLONS,B054,77920,77441,Samois-sur-Seine,77,,,77441000ZB0618,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,768,2.751139,48.456481
2020-1093130,2020-07-24,000001,Vente,155000,,,LES SABLONS,B054,77920,77441,Samois-sur-Seine,77,,,77441000ZB0623,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,112,2.751154,48.456248
2020-1093132,2020-07-28,000001,Vente,159000,,,LES SABLONS,B054,77920,77441,Samois-sur-Seine,77,,,77441000ZB0615,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,693,2.750365,48.456387
2020-1093132,2020-07-28,000001,Vente,159000,,,LES SABLONS,B054,77920,77441,Samois-sur-Seine,77,,,77441000ZB0627,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,217,2.750358,48.456148
2020-1093140,2020-07-28,000001,Vente,161000,,,LES SABLONS,B054,77920,77441,Samois-sur-Seine,77,,,77441000ZB0616,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,743,2.750546,48.456456
2020-1093140,2020-07-28,000001,Vente,161000,,,LES SABLONS,B054,77920,77441,Samois-sur-Seine,77,,,77441000ZB0626,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,178,2.750627,48.456175
2020-1093261,2020-08-19,000001,Vente,145000,37,,QUAI FRANKLIN ROOSEVELT,0500,77920,77441,Samois-sur-Seine,77,,,77441000AR0283,,,233,45.83,,,,,,,,,1,2,Appartement,45,2,,,,,,2.754239,48.449306
2020-1093261,2020-08-19,000001,Vente,145000,37,,QUAI FRANKLIN ROOSEVELT,0500,77920,77441,Samois-sur-Seine,77,,,77441000AR0283,,,281,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.754239,48.449306
2020-1093370,2020-08-25,000001,Vente,265000,7,,RUE DE LA PAIX,0800,77920,77441,Samois-sur-Seine,77,,,77441000AN0348,,,,,,,,,,,,,0,1,Maison,82,5,S,sols,,,132,2.747973,48.452957
2020-1093549,2020-08-27,000001,Vente,318500,,,L ENFER,B029,77920,77441,Samois-sur-Seine,77,,,77441000ZD0100,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,50,2.753477,48.454787
2020-1093549,2020-08-27,000001,Vente,318500,16,,CHE DU TERROIR,1020,77920,77441,Samois-sur-Seine,77,,,77441000ZD0191,,,,,,,,,,,,,0,1,Maison,166,5,AG,terrains d'agrément,PARC,Parc,611,2.753577,48.454953
2020-1093549,2020-08-27,000001,Vente,318500,16,,CHE DU TERROIR,1020,77920,77441,Samois-sur-Seine,77,,,77441000ZD0191,,,,,,,,,,,,,0,1,Maison,166,5,S,sols,,,700,2.753577,48.454953
2020-1093576,2020-08-21,000001,Vente,35000,2,B,RUE DU SERGENT,1000,77920,77441,Samois-sur-Seine,77,,,77441000AN0754,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,133,2.749775,48.450838
2020-1093576,2020-08-21,000001,Vente,35000,2,B,RUE DU SERGENT,1000,77920,77441,Samois-sur-Seine,77,,,77441000AN0756,,,,,,,,,,,,,0,,,,,S,sols,,,35,2.749803,48.450756
2020-1093988,2020-09-14,000001,Vente,148000,33,,RUE DES MARTYRS,0760,77920,77441,Samois-sur-Seine,77,,,77441000AN1182,,,,,,,,,,,,,0,1,Maison,37,2,S,sols,,,35,2.74871,48.450731
2020-1094087,2020-09-12,000001,Vente,335000,15,,RUE AUGUSTE JOLY,0040,77920,77441,Samois-sur-Seine,77,,,77441000AN0554,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,73,2.751539,48.452756
2020-1094087,2020-09-12,000001,Vente,335000,,,RUE AUGUSTE JOLY,0040,77920,77441,Samois-sur-Seine,77,,,77441000AN0555,,,,,,,,,,,,,0,,,,,S,sols,,,70,2.751513,48.45273
2020-1094150,2020-09-11,000001,Vente,470000,,,LES RANGES,B050,77920,77441,Samois-sur-Seine,77,,,77441000ZA0329,,,,,,,,,,,,,0,,,,,T,terres,,,427,2.746166,48.456991
2020-1094150,2020-09-11,000001,Vente,470000,,,LES RANGES,B050,77920,77441,Samois-sur-Seine,77,,,77441000ZA0521,,,,,,,,,,,,,0,,,,,T,terres,,,57,2.745803,48.456919
2020-1094150,2020-09-11,000001,Vente,470000,79,,RUE DE COURBUISSON,0280,77920,77441,Samois-sur-Seine,77,,,77441000ZA0525,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,910,2.745283,48.456722
2020-1094150,2020-09-11,000001,Vente,470000,,,RUE DE LA BRUNETTE,0120,77920,77441,Samois-sur-Seine,77,,,77441000ZA0527,,,,,,,,,,,,,0,,,,,S,sols,,,540,2.745237,48.456771
2020-1094210,2020-09-11,000001,Vente,450000,10,,CHE DERRIERE L EGLISE,0360,77920,77441,Samois-sur-Seine,77,,,77441000AO0475,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,737,2.754571,48.452449
2020-1094210,2020-09-11,000001,Vente,450000,10,,CHE DERRIERE L EGLISE,0360,77920,77441,Samois-sur-Seine,77,,,77441000AO0475,,,,,,,,,,,,,0,,,,,S,sols,,,300,2.754571,48.452449
2020-1094397,2020-09-14,000001,Vente,460000,,,LES PRES,B046,77920,77441,Samois-sur-Seine,77,,,77441000AP0335,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,1210,2.76053,48.453731
2020-1094397,2020-09-14,000001,Vente,460000,,,LES PRES,B046,77920,77441,Samois-sur-Seine,77,,,77441000AP0336,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,320,2.761042,48.453389
2020-1094397,2020-09-14,000001,Vente,460000,6,B,CHE DE HALAGE,0620,77920,77441,Samois-sur-Seine,77,,,77441000AP0338,,,,,,,,,,,,,0,1,Maison,167,5,S,sols,,,440,2.760853,48.453604
2020-1094467,2020-09-01,000001,Vente,104000,,,LES RANGES,B050,77920,77441,Samois-sur-Seine,77,,,77441000AL0655,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,47,2.746715,48.456071
2020-1094467,2020-09-01,000001,Vente,104000,,,LES RANGES,B050,77920,77441,Samois-sur-Seine,77,,,77441000AL0657,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,58,2.746636,48.456075
2020-1094467,2020-09-01,000001,Vente,104000,,,LES RANGES,B050,77920,77441,Samois-sur-Seine,77,,,77441000AL0660,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,244,2.746775,48.456139
2020-1094467,2020-09-01,000001,Vente,104000,,,LES RANGES,B050,77920,77441,Samois-sur-Seine,77,,,77441000AL0661,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,12,2.747109,48.456215
2020-1094467,2020-09-01,000001,Vente,104000,,,LES RANGES,B050,77920,77441,Samois-sur-Seine,77,,,77441000ZA0608,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,84,2.746529,48.456139
2020-1094486,2020-08-21,000001,Vente,533150,20,,AV DE LA LIBERATION,0720,77920,77441,Samois-sur-Seine,77,,,77441000AL0158,,,,,,,,,,,,,0,1,Maison,138,7,S,sols,,,750,2.745354,48.452812
2020-1094511,2020-09-14,000001,Vente,4000,,,LES HAUTS SABLONS,B038,77920,77441,Samois-sur-Seine,77,,,77441000AL0134,,,,,,,,,,,,,0,,,,,T,terres,,,144,2.748377,48.455233
2020-1094615,2020-09-15,000001,Vente,430000,30,T,BD ARISTIDE BRIAND,0020,77920,77441,Samois-sur-Seine,77,,,77441000AO0246,,,,,,,,,,,,,0,1,Maison,108,4,AG,terrains d'agrément,PARC,Parc,700,2.757884,48.454325
2020-1094615,2020-09-15,000001,Vente,430000,30,T,BD ARISTIDE BRIAND,0020,77920,77441,Samois-sur-Seine,77,,,77441000AO0246,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,500,2.757884,48.454325
2020-1094615,2020-09-15,000001,Vente,430000,30,T,BD ARISTIDE BRIAND,0020,77920,77441,Samois-sur-Seine,77,,,77441000AO0246,,,,,,,,,,,,,0,1,Maison,108,4,T,terres,,,958,2.757884,48.454325
2020-1094851,2020-10-01,000001,Vente,265000,18,,RUE GAMBETTA,0520,77920,77441,Samois-sur-Seine,77,,,77441000AN1250,,,102,152,,,,,,,,,1,1,Maison,130,7,,,,,,2.751161,48.451401
2020-1094959,2020-09-18,000001,Vente,560000,28,,RUE DU COIN MUZARD,0220,77920,77441,Samois-sur-Seine,77,,,77441000AN0568,,,,,,,,,,,,,0,1,Maison,160,6,S,sols,,,342,2.750498,48.452302
2020-1095015,2020-09-07,000001,Vente,228000,15,,DOM DE CLAIRBOIS,A001,77920,77441,Samois-sur-Seine,77,,,77441000AN0035,,,15,136.55,,,,,,,,,1,1,Maison,65,4,AG,terrains d'agrément,PARC,Parc,474,2.747715,48.446931
2020-1095015,2020-09-07,000001,Vente,228000,15,,DOM DE CLAIRBOIS,A001,77920,77441,Samois-sur-Seine,77,,,77441000AN0035,,,15,136.55,,,,,,,,,1,1,Maison,65,4,S,sols,,,100,2.747715,48.446931
2020-1095015,2020-09-07,000001,Vente,228000,38,,DOM DE CLAIRBOIS,A001,77920,77441,Samois-sur-Seine,77,,,77441000AN0035,,,38,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.747715,48.446931
2020-1095069,2020-09-14,000001,Vente,286000,36,,RUE DE COURBUISSON,0280,77920,77441,Samois-sur-Seine,77,,,77441000AL0144,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,332,2.748064,48.454425
2020-1095458,2020-09-25,000001,Vente,122500,,,DERRIERE L EGLISE,B026,77920,77441,Samois-sur-Seine,77,,,77441000AO0463,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,49,2.754443,48.452919
2020-1095458,2020-09-25,000001,Vente,122500,,,DERRIERE L EGLISE,B026,77920,77441,Samois-sur-Seine,77,,,77441000AO0466,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,586,2.754383,48.452895
2020-1095835,2020-10-01,000001,Vente,143000,,,LES SABLONS,B054,77920,77441,Samois-sur-Seine,77,,,77441000ZB0620,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,464,2.751478,48.456368
2020-1095835,2020-10-01,000001,Vente,143000,,,LES SABLONS,B054,77920,77441,Samois-sur-Seine,77,,,77441000ZB0622,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,136,2.751445,48.456279
2020-1095910,2020-10-21,000001,Vente,185000,26,B,RUE DU COIN MUZARD,0220,77920,77441,Samois-sur-Seine,77,,,77441000AN0570,,,,,,,,,,,,,0,1,Maison,102,2,S,sols,,,95,2.750698,48.452318
2020-1095910,2020-10-21,000001,Vente,185000,,,SAMOIS,B055,77920,77441,Samois-sur-Seine,77,,,77441000AN1240,,,,,,,,,,,,,0,,,,,S,sols,,,31,2.75065,48.452235
2020-1096093,2020-10-14,000001,Vente,310000,2,,AV DE LA LIBERATION,0720,77920,77441,Samois-sur-Seine,77,,,77441000AN0313,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,54,2.748436,48.452484
2020-1096093,2020-10-14,000001,Vente,310000,,,SAMOIS,B055,77920,77441,Samois-sur-Seine,77,,,77441000AN0314,,,,,,,,,,,,,0,,,,,S,sols,,,26,2.748455,48.45251
2020-1096093,2020-10-14,000001,Vente,310000,,,SAMOIS,B055,77920,77441,Samois-sur-Seine,77,,,77441000AN0316,,,,,,,,,,,,,0,,,,,S,sols,,,14,2.748463,48.452569
2020-1096093,2020-10-14,000001,Vente,310000,,,RUE DE COURBUISSON,0280,77920,77441,Samois-sur-Seine,77,,,77441000AN0319,,,,,,,,,,,,,0,,,,,S,sols,,,35,2.748371,48.452603
2020-1096093,2020-10-14,000001,Vente,310000,4,,AV DE LA LIBERATION,0720,77920,77441,Samois-sur-Seine,77,,,77441000AN0320,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,227,2.748295,48.452535
2020-1096093,2020-10-14,000001,Vente,310000,,,SAMOIS,B055,77920,77441,Samois-sur-Seine,77,,,77441000AN0330,,,,,,,,,,,,,0,,,,,S,sols,,,427,2.748151,48.452704
2020-1096093,2020-10-14,000001,Vente,310000,,,RUE DE COURBUISSON,0280,77920,77441,Samois-sur-Seine,77,,,77441000AN1029,,,,,,,,,,,,,0,,,,,S,sols,,,16,2.748469,48.452545
2020-1096361,2020-10-30,000001,Vente,50000,,,LES RANGES,B050,77920,77441,Samois-sur-Seine,77,,,77441000ZA0625,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,312,2.745888,48.456586
2020-1096557,2020-10-15,000001,Vente,789500,,,SAMOIS,B055,77920,77441,Samois-sur-Seine,77,,,77441000AR0149,,,,,,,,,,,,,0,,,,,VE,vergers,HTIGE,Verger exploite en hautes tiges,722,2.751293,48.449772
2020-1096557,2020-10-15,000001,Vente,789500,16,,RUE FOUQUET,0480,77920,77441,Samois-sur-Seine,77,,,77441000AR0150,,,,,,,,,,,,,0,1,Maison,146,6,S,sols,,,1082,2.750505,48.449937
2020-1096557,2020-10-15,000001,Vente,789500,,,SAMOIS,B055,77920,77441,Samois-sur-Seine,77,,,77441000AR0276,,,,,,,,,,,,,0,,,,,VE,vergers,HTIGE,Verger exploite en hautes tiges,204,2.751234,48.449783
2020-1097335,2020-11-17,000001,Vente,525350,41,,QUAI FRANKLIN ROOSEVELT,0500,77920,77441,Samois-sur-Seine,77,,,77441000AR0235,,,,,,,,,,,,,0,1,Maison,300,9,S,sols,,,564,2.755925,48.450124
2020-1097349,2020-11-19,000001,Vente,465000,,,LE RADEAU,B049,77920,77441,Samois-sur-Seine,77,,,77441000AN0138,,,,,,,,,,,,,0,,,,,T,terres,,,63,2.746945,48.449036
2020-1097349,2020-11-19,000001,Vente,465000,14,,RUE DES TURLURES,1040,77920,77441,Samois-sur-Seine,77,,,77441000AN0858,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,95,2.747077,48.44915
2020-1097349,2020-11-19,000001,Vente,465000,14,,RUE DES TURLURES,1040,77920,77441,Samois-sur-Seine,77,,,77441000AN0858,,,,,,,,,,,,,0,1,Maison,140,5,J,jardins,POTAG,Jardin potager,556,2.747077,48.44915
2020-1097519,2020-11-18,000001,Vente,187200,16,B,AV DU GEN LECLERC,0560,77920,77441,Samois-sur-Seine,77,,,77441000AR0416,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,361,2.749838,48.448556
2020-1097519,2020-11-18,000001,Vente,187200,16,B,AV DU GEN LECLERC,0560,77920,77441,Samois-sur-Seine,77,,,77441000AR0418,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,546,2.749963,48.448607
2020-1097775,2020-11-13,000001,Vente,255000,1,,RUE SAINT LOUP,0985,77920,77441,Samois-sur-Seine,77,,,77441000AN0409,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,120,2.749396,48.452535
2020-1098093,2020-12-04,000001,Vente,625000,37,,BD ARISTIDE BRIAND,0020,77920,77441,Samois-sur-Seine,77,,,77441000AP0090,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,834,2.759561,48.454924
2020-1098093,2020-12-04,000001,Vente,625000,,,LA GRANGE A REBOUT,B036,77920,77441,Samois-sur-Seine,77,,,77441000AP0361,,,,,,,,,,,,,0,,,,,T,terres,,,96,2.759659,48.455023
2020-1098097,2020-12-14,000001,Vente,121150,9,,RUE DU COIN MUZARD,0220,77920,77441,Samois-sur-Seine,77,,,77441000AN0635,,,,,,,,,,,,,0,1,Maison,64,2,S,sols,,,51,2.750676,48.452059