siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212503767,00015,21250376700015,O,1983-03-01,02,2020,,2022-08-29T09:06:27,true,3,,,,RUE,PRINCIPALE,25870,MEREY-VIEILLEY,,,25376,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,6.062054,47.338803,0.34,street,Rue Pierre Zedet 25870 Mérey-Vieilley,25376_0115,G,RUE PIERRE ZEDET,
212503767,00023,21250376700023,O,1997-01-01,NN,,,2019-11-14T14:00:26,false,3,MAIRIE,,,,,25870,MEREY-VIEILLEY,,,25376,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU,,,,36.00Z,NAFRev2,N,,,0,,,,,,
212503767,00031,21250376700031,O,1997-01-01,NN,,,2019-11-14T14:00:26,false,3,MAIRIE,,,,,25870,MEREY-VIEILLEY,,,25376,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
262504376,00019,26250437600019,O,1986-01-01,NN,,,2019-11-14T14:00:26,true,3,MAIRIE,,,,,25870,MEREY-VIEILLEY,,,25376,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
292503760,00012,29250376000012,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,MAIRIE,25870,MEREY-VIEILLEY,,,25376,,,,,,,,,,,,,,,,,,,1987-07-10,F,,,,,70.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
321594988,00024,32159498800024,O,1992-07-01,NN,,,2019-11-14T14:00:26,true,5,,,,,,25870,MEREY-VIEILLEY,,,25376,,,,,,,,,,,,,,,,,,,2011-12-30,F,,,,,43.32B,NAFRev2,O,,,0,,,,,,
323422154,00019,32342215400019,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,,25870,MEREY-VIEILLEY,,,25376,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,,,0,,,,,,
340166206,00011,34016620600011,O,1987-02-02,NN,,,2019-11-14T14:00:26,true,1,,,,,,25870,MEREY-VIEILLEY,,,25376,,,,,,,,,,,,,,,,,,,2002-04-26,F,,,,,45.4J,NAF1993,N,,,0,,,,,,
392850137,00010,39285013700010,O,1969-01-01,NN,,,2019-11-14T14:00:26,true,3,,,,,,25870,MEREY-VIEILLEY,,,25376,,,,,,,,,,,,,,,,,,,2000-01-31,F,,,,,01.2E,NAF1993,N,,,0,,,,,,
398182311,00025,39818231100025,O,1995-09-01,NN,,,2019-11-14T14:00:26,false,4,,,,CHE,DE LA DAME BLANCHE,25870,MEREY-VIEILLEY,,,25376,,,,,,,,,,,,,,,,,,,1999-05-01,F,,,,,70.3E,NAF1993,N,6.06338,47.33255,0.89,street,Chemin de la Dame Blanche 25870 Mérey-Vieilley,25376_0015,G,CHEMIN DE LA DAME BLANCHE,
398182311,00041,39818231100041,O,2006-12-28,,,,2021-10-18T10:59:35,true,3,,5,,CHE,DE LA DAME BLANCHE,25870,MEREY-VIEILLEY,,,25376,,,,,,,,,,,,,,,,,,,2021-09-30,F,,,,,68.20A,NAFRev2,N,6.06412,47.3322,0.89,housenumber,5 Chemin de la Dame Blanche 25870 Mérey-Vieilley,25376_0015_00005,G,5 CHEMIN DE LA DAME BLANCHE,
399075456,00018,39907545600018,O,1994-11-28,NN,,,2019-11-14T14:00:26,false,3,,,,,LA DAME BLANCHE,25870,MEREY-VIEILLEY,,,25376,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,92.7C,NAF1993,N,6.06338,47.33255,0.92,street,Chemin de la Dame Blanche 25870 Mérey-Vieilley,25376_0015,G,CHEMIN DE LA DAME BLANCHE,
399177484,00017,39917748400017,O,1994-12-08,NN,,,2019-11-14T14:00:26,false,4,,,,LD,LA DAME BLANCHE,25870,MEREY-VIEILLEY,,,25376,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,51.6J,NAF1993,N,6.06338,47.33255,0.92,street,Chemin de la Dame Blanche 25870 Mérey-Vieilley,25376_0015,G,CHEMIN DE LA DAME BLANCHE,
409021839,00017,40902183900017,O,1995-06-12,NN,,,2019-11-14T14:00:26,true,3,,,,,,25870,MEREY-VIEILLEY,,,25376,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
434310371,00019,43431037100019,O,1985-01-01,NN,,,2019-11-14T14:00:26,true,3,,,,,,25870,MEREY-VIEILLEY,,,25376,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.59B,NAFRev2,N,,,0,,,,,,
481132314,00016,48113231400016,O,2005-02-24,,,,2019-11-14T14:00:26,true,2,,4,,CHE,DE LA GARE,25870,MEREY-VIEILLEY,,,25376,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,6.06113,47.3367,0.87,housenumber,4 Chemin de la Gare de Mérey 25870 Mérey-Vieilley,25376_0020_00004,G,4 CHEMIN DE LA GARE DE MEREY,
482660149,00022,48266014900022,O,2011-03-04,,,9602AB,2019-11-14T14:00:26,false,2,,10,,CHE,DE LA GARE,25870,MEREY-VIEILLEY,,,25376,,,,,,,,,,,,,,,,,,,2016-11-04,F,,,,EMILIE-H-COIFFURE A DOMICILE,96.02A,NAFRev2,N,6.06172,47.3397,0.87,housenumber,10 Chemin de la Gare de Mérey 25870 Mérey-Vieilley,25376_0020_00010,G,10 CHEMIN DE LA GARE DE MEREY,
500682208,00029,50068220800029,O,2018-06-06,,,,2021-02-23T14:10:19,true,1,,13,,RUE,DES FONTAINES LAVOIRS,25870,MEREY-VIEILLEY,,,25376,,,,,,,,,,,,,,,,,,,2018-06-06,A,,,,,90.03B,NAFRev2,N,6.06246,47.3321,0.94,housenumber,13 Rue des Fontaines Lavoirs 25870 Mérey-Vieilley,25376_0018_00013,G,13 RUE DES FONTAINES LAVOIRS,
513210492,00015,51321049200015,O,2009-07-01,,,,2019-11-14T14:00:26,true,3,,8,,CHE,DE LA PLANCHE AUX LOUPS,25870,MEREY-VIEILLEY,,,25376,,,,,,,,,,,,,,,,,,,2015-10-06,A,,,,,47.89Z,NAFRev2,N,6.06136,47.3314,0.9,housenumber,8 Chemin de la Planche aux Loups 25870 Mérey-Vieilley,25376_0060_00008,G,8 CHEMIN DE LA PLANCHE AUX LOUPS,
515152817,00026,51515281700026,P,2017-01-20,,,,2023-07-20T09:52:19,true,3,[ND],[ND],[ND],[ND],[ND],[ND],MEREY-VIEILLEY,,[ND],25376,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-09-27,A,[ND],[ND],[ND],[ND],47.99A,NAFRev2,N,,,0,,,,,,
518009303,00034,51800930300034,P,2014-06-01,,,,2021-12-07T08:58:59,true,3,[ND],[ND],[ND],[ND],[ND],[ND],MEREY-VIEILLEY,,[ND],25376,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-12-30,A,[ND],[ND],[ND],[ND],96.09Z,NAFRev2,N,,,0,,,,,,
538432774,00015,53843277400015,O,2011-12-06,,,,2019-11-14T14:00:26,true,1,,4,,CHE,DE LA PLANCHE AUX LOUPS,25870,MEREY-VIEILLEY,,,25376,,,,,,,,,,,,,,,,,,,2011-12-06,A,,,,,01.49Z,NAFRev2,N,6.06182,47.3314,0.9,housenumber,4 Chemin de la Planche aux Loups 25870 Mérey-Vieilley,25376_0060_00004,G,4 CHEMIN DE LA PLANCHE AUX LOUPS,
752252619,00032,75225261900032,O,2016-01-01,,,,2020-06-08T11:45:49,false,2,,6,B,CHE,DE LA DAME BLANCHE,25870,MEREY-VIEILLEY,,,25376,,,,,,,,,,,,,,,,,,,2020-03-01,F,,,,,46.19B,NAFRev2,N,6.064015,47.33205,0.89,interpolation,6 Chemin de la Dame Blanche 25870 Mérey-Vieilley,,G,4 CHEMIN DE LA DAME BLANCHE,
794577585,00019,79457758500019,O,2012-04-30,,,,2019-11-14T14:00:26,true,2,,,,CHE,DE LA CASCADE,25870,MEREY-VIEILLEY,,,25376,,,,,,,,,,,,,,,,,,,2015-04-20,F,,,,,47.99A,NAFRev2,N,6.060405,47.33305,0.83,street,Chemin de la Cascade 25870 Mérey-Vieilley,25376_0002,G,CHEMIN DE LA CASCADE,
808690515,00016,80869051500016,O,2014-12-24,,,,2020-09-04T19:34:58,false,2,,1,,CHE,DE LA VIGNOTTE,25870,MEREY-VIEILLEY,,,25376,,,,,,,,,,,,,,,,,,,2020-02-13,F,,,,,68.20B,NAFRev2,N,6.06411,47.3328,0.85,housenumber,1 Chemin de la Vignotte 25870 Mérey-Vieilley,25376_0104_00001,G,1 CHEMIN DE LA VIGNOTTE,
811411099,00021,81141109900021,O,2016-03-31,,,,2020-06-08T08:35:33,false,2,,,,,"6B, CHEMIN DE LA DAME BLANCHE",25870,MEREY-VIEILLEY,,,25376,,,,,,,,,,,,,,,,,,,2020-03-01,F,,,,,68.20B,NAFRev2,N,6.06338,47.33255,0.88,street,Chemin de la Dame Blanche 25870 Mérey-Vieilley,25376_0015,G,CHEMIN DE LA DAME BLANCHE,
820179000,00014,82017900000014,O,2016-04-26,,,,2019-11-14T14:00:26,true,1,,5,,CHE,DE LA CASCADE,25870,MEREY-VIEILLEY,,,25376,,,,,,,,,,,,,,,,,,,2016-04-26,A,,,,,68.20B,NAFRev2,N,6.05983,47.3329,0.84,housenumber,5 Chemin de la Cascade 25870 Mérey-Vieilley,25376_0002_00005,G,5 CHEMIN DE LA CASCADE,
820222339,00013,82022233900013,O,2016-05-12,,,,2023-03-22T11:21:43,false,2,,4,,CHE,DES VIGNES DE FOURROUX,25870,MEREY-VIEILLEY,,,25376,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,85.53Z,NAFRev2,N,6.06096,47.3302,0.87,housenumber,4 Chemin des Vignes de Fourroux 25870 Mérey-Vieilley,25376_0107_00004,G,4 CHEMIN DES VIGNES DE FOURROUX,
820222339,00021,82022233900021,O,2017-06-15,,,,2023-04-01T14:23:37,true,1,,4,,CHE,DES VIGNES DE FOURROUX,25870,MEREY-VIEILLEY,,,25376,,,,,,,,,,,,,,,,,,,2017-06-15,A,LE RUCHER DE LA DAME BLANCHE,,,,01.49Z,NAFRev2,N,6.06096,47.3302,0.87,housenumber,4 Chemin des Vignes de Fourroux 25870 Mérey-Vieilley,25376_0107_00004,G,4 CHEMIN DES VIGNES DE FOURROUX,
822030797,00010,82203079700010,P,2016-09-01,,,1629ZA,2019-11-14T14:00:26,false,2,[ND],[ND],[ND],[ND],[ND],[ND],MEREY-VIEILLEY,,[ND],25376,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2017-10-30,F,[ND],[ND],[ND],[ND],16.29Z,NAFRev2,N,,,0,,,,,,
828624742,00015,82862474200015,O,2017-04-01,,,4932ZA,2021-11-09T08:42:08,false,2,,1,,CHE,DU BOIS DE LA HAYE,25870,MEREY-VIEILLEY,,,25376,,,,,,,,,,,,,,,,,,,2021-05-10,F,,,,,49.32Z,NAFRev2,N,6.06317,47.3331,0.86,housenumber,1 Chemin du Bois de la Haye 25870 Mérey-Vieilley,25376_0001_00001,G,1 CHEMIN DU BOIS DE LA HAYE,
829767474,00010,82976747400010,O,2017-05-04,,,,2019-11-14T14:00:26,true,1,,5,,CHE,DE LA CASCADE,25870,MEREY-VIEILLEY,,,25376,,,,,,,,,,,,,,,,,,,2017-05-04,A,,,,,68.20B,NAFRev2,N,6.05983,47.3329,0.84,housenumber,5 Chemin de la Cascade 25870 Mérey-Vieilley,25376_0002_00005,G,5 CHEMIN DE LA CASCADE,
833030414,00019,83303041400019,O,2017-11-02,,,,2021-05-29T03:33:20,false,2,,1,,CHE,DE LA MECHANTE FIN,25870,MEREY-VIEILLEY,,,25376,,,,,,,,,,,,,,,,,,,2021-05-14,F,,,,CATALYSEUR,47.91B,NAFRev2,N,,,0,,,,,,
842337347,00012,84233734700012,O,2018-09-07,,,,2022-06-05T21:10:54,true,1,,4,,RUE,DES FONTAINES LAVOIRS,25870,MEREY-VIEILLEY,,,25376,,,,,,,,,,,,,,,,,,,2018-09-07,A,,,,,70.22Z,NAFRev2,N,6.06162,47.3334,0.94,housenumber,4 Rue des Fontaines Lavoirs 25870 Mérey-Vieilley,25376_0018_00004,G,4 RUE DES FONTAINES LAVOIRS,
848842662,00019,84884266200019,O,2019-03-19,,,,2020-04-09T03:49:59,false,2,,18,,RUE,PIERRE ZEDET,25870,MEREY-VIEILLEY,,,25376,,,,,,,,,,,,,,,,,,,2020-04-10,F,,,,,86.90D,NAFRev2,N,6.062381,47.33934,0.94,housenumber,18 Rue Pierre Zedet 25870 Mérey-Vieilley,25376_0115_00018,G,18 RUE PIERRE ZEDET,
877785907,00016,87778590700016,O,2019-09-30,,,,2019-11-14T14:00:26,true,1,,7,,RUE,DES FONTAINES LAVOIRS,25870,MEREY-VIEILLEY,,,25376,,,,,,,,,,,,,,,,,,,2019-09-30,A,,,,,70.21Z,NAFRev2,N,6.06243,47.3324,0.94,housenumber,7 Rue des Fontaines Lavoirs 25870 Mérey-Vieilley,25376_0018_00007,G,7 RUE DES FONTAINES LAVOIRS,
879248979,00012,87924897900012,O,2019-11-09,,,,2021-03-13T03:50:56,true,2,,6,,RUE,PIERRE ZEDET,25870,MEREY-VIEILLEY,,,25376,,,,,,,,,,,,,,,,,,,2020-09-04,F,,,,,68.20B,NAFRev2,N,6.062148,47.338591,0.94,housenumber,6 Rue Pierre Zedet 25870 Mérey-Vieilley,25376_0115_00006,G,6 RUE PIERRE ZEDET,
883172496,00019,88317249600019,O,2020-04-30,,,,2020-05-05T10:05:31,true,1,,18,,RUE,PIERRE ZEDET,25870,MEREY-VIEILLEY,,,25376,,,,,,,,,,,,,,,,,,,2020-04-30,A,,,,,68.20B,NAFRev2,N,6.062381,47.33934,0.94,housenumber,18 Rue Pierre Zedet 25870 Mérey-Vieilley,25376_0115_00018,G,18 RUE PIERRE ZEDET,
887693703,00019,88769370300019,P,2020-07-01,,,,2020-07-31T03:56:24,true,1,[ND],[ND],[ND],[ND],[ND],[ND],MEREY-VIEILLEY,,[ND],25376,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-07-01,A,[ND],[ND],[ND],[ND],47.82Z,NAFRev2,N,,,0,,,,,,
888253424,00012,88825342400012,P,2020-09-15,,,,2020-09-18T10:24:36,false,1,[ND],[ND],[ND],[ND],[ND],[ND],MEREY-VIEILLEY,,[ND],25376,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-09-15,F,[ND],[ND],[ND],[ND],96.09Z,NAFRev2,N,,,0,,,,,,
888871183,00016,88887118300016,O,2020-08-31,,,,2020-09-14T19:35:13,true,1,,1,,CHE,DES MARSOTTES,25870,MEREY-VIEILLEY,,,25376,,,,,,,,,,,,,,,,,,,2020-08-31,A,,,,,68.20B,NAFRev2,N,6.061617,47.340395,0.84,housenumber,1 Chemin des Marsottes 25870 Mérey-Vieilley,25376_d2akns_00001,G,1 CHEMIN DES MARSOTTES,
893156216,00010,89315621600010,O,2021-01-01,,,,2021-07-01T13:53:02,true,2,,1,,CHE,DE LA VIGNOTTE,25870,MEREY-VIEILLEY,,,25376,,,,,,,,,,,,,,,,,,,2021-06-01,A,,,,,90.03A,NAFRev2,N,6.06411,47.3328,0.85,housenumber,1 Chemin de la Vignotte 25870 Mérey-Vieilley,25376_0104_00001,G,1 CHEMIN DE LA VIGNOTTE,
893812750,00014,89381275000014,P,2021-02-02,,,,2021-03-09T03:46:26,true,1,[ND],[ND],[ND],[ND],[ND],[ND],MEREY-VIEILLEY,,[ND],25376,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-02-02,A,[ND],[ND],[ND],[ND],77.11A,NAFRev2,N,,,0,,,,,,
898456538,00013,89845653800013,P,2021-04-02,,,,2021-04-21T08:41:57,true,1,[ND],[ND],[ND],[ND],[ND],[ND],MEREY-VIEILLEY,,[ND],25376,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-04-02,A,[ND],[ND],[ND],[ND],47.99A,NAFRev2,N,,,0,,,,,,
904638830,00011,90463883000011,O,2021-10-15,,,,2021-10-28T08:36:34,true,1,,5,,CHE,DE LA CASCADE,25870,MEREY-VIEILLEY,,,25376,,,,,,,,,,,,,,,,,,,2021-10-15,A,,,,,68.20B,NAFRev2,N,6.05983,47.3329,0.84,housenumber,5 Chemin de la Cascade 25870 Mérey-Vieilley,25376_0002_00005,G,5 CHEMIN DE LA CASCADE,
978061117,00013,97806111700013,P,2023-07-24,,,,2023-08-05T13:15:31,true,1,[ND],[ND],[ND],[ND],[ND],[ND],MEREY-VIEILLEY,,[ND],25376,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-07-24,A,[ND],[ND],[ND],[ND],81.21Z,NAFRev2,N,,,0,,,,,,
