siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216104232,00014,21610423200014,O,1983-03-01,02,2018,,2020-08-25T10:18:13,true,4,,,,,LE BOURG,61300,SAINT MARTIN D'ECUBLEI,,,61423,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.679739,48.791935,0.94,street,Le Bourg 61300 Saint-Martin-d'Écublei,61423_3gzzfp,G,LE BOURG,
216104232,00022,21610423200022,O,1983-12-21,03,2018,,2020-08-25T10:18:13,false,4,,,,,LE BOURG,61300,SAINT MARTIN D'ECUBLEI,,,61423,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.679739,48.791935,0.94,street,Le Bourg 61300 Saint-Martin-d'Écublei,61423_3gzzfp,G,LE BOURG,
216104232,00030,21610423200030,O,1997-01-01,NN,,,2019-01-22T13:43:53,false,4,MAIRIE,,,,LE BOURG,61300,SAINT MARTIN D'ECUBLEI,,,61423,,,,,,,,,,,,,,,,,,,2016-11-07,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,0.679739,48.791935,0.94,street,Le Bourg 61300 Saint-Martin-d'Écublei,61423_3gzzfp,G,LE BOURG,
216104232,00048,21610423200048,O,1998-01-01,NN,,,2012-04-02T17:15:00,false,4,MAIRIE,,,,LE BOURG,61300,SAINT MARTIN D'ECUBLEI,,,61423,,,,,,,,,,,,,,,,,,,2010-10-25,F,LOTISSEMENTS COMMUNAUX,,,,42.99Z,NAFRev2,N,0.679739,48.791935,0.94,street,Le Bourg 61300 Saint-Martin-d'Écublei,61423_3gzzfp,G,LE BOURG,
266102284,00012,26610228400012,O,1995-12-25,NN,,,2016-07-23T12:10:18,true,3,MAIRIE,,,,LE BOURG,61300,SAINT MARTIN D'ECUBLEI,,,61423,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,0.679739,48.791935,0.94,street,Le Bourg 61300 Saint-Martin-d'Écublei,61423_3gzzfp,G,LE BOURG,
269300620,00052,26930062000052,O,2013-12-25,,,,2014-09-09T16:54:00,false,1,,,,,CHATEAU DU MESNIL,61300,SAINT MARTIN D'ECUBLEI,,,61423,,,,,,,,,,,,,,,,,,,2013-12-25,A,CENTRE DE VACANCES SAINT MARTIN,,,,55.10Z,NAFRev2,O,0.3079778,48.0708401,0.91,poi.castle,Château du Mesnil Savigné-l'Évêque,https://osm.org/way/43191035,G,,
307414102,00037,30741410200037,O,1987-02-12,01,2018,4520AA,2020-08-25T10:23:46,true,5,,,,,LE PLAISIR,61300,SAINT MARTIN D'ECUBLEI,,,61423,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.61Z,NAFRev2,N,0.655849,48.803622,0.94,street,Le Plaisir 61300 Saint-Martin-d'Écublei,61423_1g0qzz,G,LE PLAISIR,
310339171,00038,31033917100038,O,1997-01-01,NN,,,2015-09-02T08:32:33,true,4,,,,,LE CHARMEAU,61300,SAINT MARTIN D'ECUBLEI,,,61423,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,49.41A,NAFRev2,N,0.672179,48.783433,0.94,street,Le Charmeau 61300 Saint-Martin-d'Écublei,61423_pgcj2n,G,LE CHARMEAU,
313031031,00054,31303103100054,O,,,,,,true,1,,,,,LE PLAISIR,61300,SAINT MARTIN D'ECUBLEI,,,61423,,,,,,,,,,,,,,,,,,,1989-07-01,F,,,,,69.12,NAP,N,0.655849,48.803622,0.94,street,Le Plaisir 61300 Saint-Martin-d'Écublei,61423_1g0qzz,G,LE PLAISIR,
318915469,00015,31891546900015,O,1980-05-19,NN,,,2009-12-09T09:38:44,false,3,,,,,LA FUTAIE,61300,SAINT MARTIN D'ECUBLEI,,,61423,,,,,,,,,,,,,,,,,,,2006-03-01,F,,,,,80.4D,NAFRev1,N,0.675858,48.782238,0.94,street,La Futaie 61300 Saint-Martin-d'Écublei,61423_azy4m1,G,LA FUTAIE,
321102840,00022,32110284000022,O,2004-03-01,11,2018,,2020-08-25T10:29:02,true,3,,,,,PIECE DES GRAVIERS,61300,SAINT MARTIN D'ECUBLEI,,,61423,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,25.62B,NAFRev2,O,0.671109,48.791131,0.94,street,Piece des Graviers 61300 Saint-Martin-d'Écublei,61423_b134,G,PIECE DES GRAVIERS,
321102840,00030,32110284000030,O,1900-01-01,,,,2011-04-28T00:18:50,false,4,,,,,PIECE DES GRAVIERS,61300,SAINT MARTIN D'ECUBLEI,,,61423,,,,,,,,,,,,,,,,,,,2009-07-31,F,,,,,25.62B,NAFRev2,N,0.671109,48.791131,0.94,street,Piece des Graviers 61300 Saint-Martin-d'Écublei,61423_b134,G,PIECE DES GRAVIERS,
321203705,00041,32120370500041,O,1991-07-12,NN,,,2006-12-15T00:20:53,false,3,,,,,LES 6 ACRES,61300,SAINT MARTIN D'ECUBLEI,,,61423,,,,,,,,,,,,,,,,,,,1993-12-15,F,,,,,52.6E,NAF1993,N,0.675892,48.794286,0.67,locality,Les Six Acres d'Aupres la 61300 Saint-Martin-d'Écublei,61423_b177,G,LES SIX ACRES D AUPRES LA,
324044874,00018,32404487400018,O,,NN,,,,true,1,,,,,COTE DE FENARD,61300,SAINT MARTIN D'ECUBLEI,,,61423,,,,,,,,,,,,,,,,,,,,F,,,,,80.08,NAP,N,0.674936,48.790803,0.34,street,Route de Rugles 61300 Saint-Martin-d'Écublei,61423_0017,G,ROUTE DE RUGLES,
326747607,00058,32674760700058,O,2004-04-01,NN,,4321AB,2015-05-14T05:59:00,true,5,,45,,RUE,DES LILAS,61300,SAINT MARTIN D'ECUBLEI,,,61423,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,43.21A,NAFRev2,O,0.6744,48.79091,0.94,housenumber,45 Rue des Lilas 61300 Saint-Martin-d'Écublei,61423_0012_00045,G,45 RUE DES LILAS,
327032736,00016,32703273600016,O,1983-03-29,NN,,,,true,4,,,,,LES GONDRILLERS,61300,SAINT MARTIN D'ECUBLEI,,,61423,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,70.2A,NAF1993,N,0.688664,48.792641,0.81,street,Trefilerie des Gondrillers 61300 Saint-Martin-d'Écublei,61423_b182,G,TREFILERIE DES GONDRILLERS,
327491320,00013,32749132000013,O,1982-12-14,NN,,,2008-04-05T00:28:01,true,3,,,,,LES PHILIPPOTIERES,61300,SAINT MARTIN D'ECUBLEI,,,61423,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.676792,48.792861,0.94,street,Les Philippotieres 61300 Saint-Martin-d'Écublei,61423_cc6lp1,G,LES PHILIPPOTIERES,
331655795,00010,33165579500010,O,1985-02-04,NN,,,2006-12-15T00:25:59,false,4,,,,,LE BOURG,61300,SAINT MARTIN D'ECUBLEI,,,61423,,,,,,,,,,,,,,,,,,,1995-12-18,F,,,,,52.1B,NAF1993,N,0.679739,48.791935,0.94,street,Le Bourg 61300 Saint-Martin-d'Écublei,61423_3gzzfp,G,LE BOURG,
331713321,00015,33171332100015,O,,,,,,true,1,,,,,LE MESNIL,61300,SAINT MARTIN D'ECUBLEI,,,61423,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,62.43,NAP,N,0.687827,48.781945,0.74,street,Rue Mesnil 61300 Saint-Martin-d'Écublei,61423_0024,G,RUE MESNIL,
332860071,00015,33286007100015,O,,NN,,,,true,1,,,,,LES PHILIPPOTIERES,61300,SAINT MARTIN D'ECUBLEI,,,61423,,,,,,,,,,,,,,,,,,,,F,,,,,69.23,NAP,N,0.676792,48.792861,0.94,street,Les Philippotieres 61300 Saint-Martin-d'Écublei,61423_cc6lp1,G,LES PHILIPPOTIERES,
335163457,00021,33516345700021,O,1990-07-01,NN,,,2006-12-15T00:27:58,false,4,,,,,LES TROIS COURS,61300,SAINT MARTIN D'ECUBLEI,,BP 193,61423,61305,L'AIGLE CEDEX,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,50.1Z,NAF1993,N,5.9517381,45.359451,0.89,poi.school,École primaire Les Trois Cours Le Touvet,https://osm.org/node/2125355648,G,,
339039174,00034,33903917400034,O,1994-12-01,NN,,4391BZ,2014-06-27T00:14:35,true,3,,,,,LE PETIT CHEVALINE,61300,SAINT MARTIN D'ECUBLEI,,,61423,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.91B,NAFRev2,N,0.641573,48.802772,0.74,street,Lieu Dit Petite Chevaline 61300 Saint-Martin-d'Écublei,61423_b119,G,LIEU DIT PETITE CHEVALINE,
340748979,00028,34074897900028,O,1994-08-15,NN,,,,false,4,,,,,L'ECUSSON,61300,SAINT MARTIN D'ECUBLEI,,,61423,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,70.3A,NAF1993,N,0.628714,48.805213,0.74,street,Lieu Dit Écusson 61300 Saint-Martin-d'Écublei,61423_u35apm,G,LIEU DIT ECUSSON,
343827168,00018,34382716800018,O,1988-02-11,NN,,,,true,1,,,,,LES PHILIPPOTIERES,61300,SAINT MARTIN D'ECUBLEI,,,61423,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,50.1Z,NAF1993,N,0.676792,48.792861,0.94,street,Les Philippotieres 61300 Saint-Martin-d'Écublei,61423_cc6lp1,G,LES PHILIPPOTIERES,
351223144,00012,35122314400012,O,,NN,,,,true,1,,,,,LES PHILIPPOTIERES,61300,SAINT MARTIN D'ECUBLEI,,,61423,,,,,,,,,,,,,,,,,,,1992-11-09,F,,,,,01.4B,NAF1993,N,0.676792,48.792861,0.94,street,Les Philippotieres 61300 Saint-Martin-d'Écublei,61423_cc6lp1,G,LES PHILIPPOTIERES,
352985824,00015,35298582400015,O,,NN,,,2006-11-25T11:14:19,true,1,,,,,LE PLAISIR,61300,SAINT MARTIN D'ECUBLEI,,,61423,,,,,,,,,,,,,,,,,,,1989-07-01,F,,,,,69.12,NAP,N,0.655849,48.803622,0.94,street,Le Plaisir 61300 Saint-Martin-d'Écublei,61423_1g0qzz,G,LE PLAISIR,
353677545,00033,35367754500033,O,2008-12-08,,,,2011-05-13T10:11:58,true,2,,,,,LA ROLERIE,61300,SAINT MARTIN D'ECUBLEI,,,61423,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,68.20B,NAFRev2,N,0.63659,48.801281,0.7,street,Rolerie 61300 Saint-Martin-d'Écublei,61423_z18gyk,G,ROLERIE,
381642065,00019,38164206500019,O,1900-01-01,,,,2011-04-28T00:47:47,false,4,,,,,LA FUTAIE,61300,SAINT MARTIN D'ECUBLEI,,,61423,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,45.4L,NAF1993,N,0.675858,48.782238,0.94,street,La Futaie 61300 Saint-Martin-d'Écublei,61423_azy4m1,G,LA FUTAIE,
391053485,00036,39105348500036,O,2008-12-08,,,,2011-05-12T08:44:47,true,2,,,,,LA ROLERIE,61300,SAINT MARTIN D'ECUBLEI,,,61423,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,68.20B,NAFRev2,N,0.63659,48.801281,0.7,street,Rolerie 61300 Saint-Martin-d'Écublei,61423_z18gyk,G,ROLERIE,
392188249,00016,39218824900016,O,1969-03-01,NN,,,2008-01-05T00:02:06,true,3,,,,,MAIRIE,61300,SAINT MARTIN D'ECUBLEI,,,61423,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
394106488,00031,39410648800031,O,2010-09-17,,,,2019-12-06T13:11:14,true,4,,,,,L'ETRE VALOIS,61300,SAINT MARTIN D'ECUBLEI,,,61423,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,42.91Z,NAFRev2,N,0.681141,48.786366,0.94,street,L'Etre Valois 61300 Saint-Martin-d'Écublei,61423_b067,G,L ETRE VALOIS,
394673289,00010,39467328900010,O,1994-04-01,NN,,,2008-11-08T01:00:29,true,4,,,,,PIECE DES GRAVIERS,61300,SAINT MARTIN D'ECUBLEI,,,61423,,,,,,,,,,,,,,,,,,,2003-12-24,F,,,,,28.5D,NAFRev1,O,0.671109,48.791131,0.94,street,Piece des Graviers 61300 Saint-Martin-d'Écublei,61423_b134,G,PIECE DES GRAVIERS,
400443099,00033,40044309900033,O,2011-02-17,,,,2021-02-23T11:24:19,true,1,,,,,LES AULNAIES,61300,SAINT MARTIN D'ECUBLEI,,,61423,,,,,,,,,,,,,,,,,,,2011-02-17,A,,,,,47.99A,NAFRev2,N,0.653141,48.809353,0.92,street,Lieu Dit les Aulnaies 61300 Saint-Martin-d'Écublei,61423_ohgoy7,G,LIEU DIT LES AULNAIES,
400930459,00013,40093045900013,O,1995-05-02,01,2018,4391BZ,2020-08-25T10:33:25,true,4,,,,,LE CHARMEAU,61300,SAINT MARTIN D'ECUBLEI,,,61423,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.91B,NAFRev2,O,0.672179,48.783433,0.94,street,Le Charmeau 61300 Saint-Martin-d'Écublei,61423_pgcj2n,G,LE CHARMEAU,
403618283,00010,40361828300010,O,1995-12-01,NN,,,,true,5,,,,,BELLEVUE,61300,SAINT MARTIN D'ECUBLEI,,,61423,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,0.671962,48.790895,0.94,street,Bellevue 61300 Saint-Martin-d'Écublei,61423_o01gw4,G,BELLEVUE,
405137167,00012,40513716700012,O,,NN,,,,true,1,,,,,LE PLAISIR,61300,SAINT MARTIN D'ECUBLEI,,,61423,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,80.4C,NAF1993,N,0.655849,48.803622,0.94,street,Le Plaisir 61300 Saint-Martin-d'Écublei,61423_1g0qzz,G,LE PLAISIR,
406940775,00025,40694077500025,O,1989-10-01,NN,,,,true,1,,,,LD,LE MESNIL,61300,SAINT MARTIN D'ECUBLEI,,,61423,,,,,,,,,,,,,,,,,,,2000-01-31,F,,,,,15.1F,NAF1993,O,0.687827,48.781945,0.74,street,Rue Mesnil 61300 Saint-Martin-d'Écublei,61423_0024,G,RUE MESNIL,
411044308,00012,41104430800012,O,1997-03-17,NN,,,,true,1,,,,,LE PETIT CHEVALINE,61300,SAINT MARTIN D'ECUBLEI,,,61423,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.2V,NAF1993,O,0.641573,48.802772,0.74,street,Lieu Dit Petite Chevaline 61300 Saint-Martin-d'Écublei,61423_b119,G,LIEU DIT PETITE CHEVALINE,
411249212,00019,41124921200019,O,,,,,,true,1,,,,RTE,DE RUGLES,61300,SAINT MARTIN D'ECUBLEI,,,61423,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,52.6E,NAF1993,N,0.674936,48.790803,0.81,street,Route de Rugles 61300 Saint-Martin-d'Écublei,61423_0017,G,ROUTE DE RUGLES,
411481138,00013,41148113800013,O,1997-01-01,NN,,,,true,4,,,,,DOMAINE DU BOIS BERTRE,61300,SAINT MARTIN D'ECUBLEI,,,61423,,,,,,,,,,,,,,,,,,,2002-08-31,F,,,,,70.2B,NAF1993,N,0.661008,48.798121,0.54,street,Le Bois Bertre 61300 Saint-Martin-d'Écublei,61423_b007,G,LE BOIS BERTRE,
411789555,00025,41178955500025,O,2011-08-06,,,9602BB,2019-01-21T15:47:52,false,2,LE PLAN GUILLEMIN,,,,LE MESNIL,61300,SAINT MARTIN D'ECUBLEI,,,61423,,,,,,,,,,,,,,,,,,,2012-11-12,F,,,,,47.99A,NAFRev2,N,0.687827,48.781945,0.74,street,Rue Mesnil 61300 Saint-Martin-d'Écublei,61423_0024,G,RUE MESNIL,
411789555,00033,41178955500033,O,2011-10-18,,,9602BB,2019-01-21T15:52:22,true,2,,370,,RUE,LE MESNIL,61300,SAINT MARTIN D'ECUBLEI,,,61423,,,,,,,,,,,,,,,,,,,2018-12-15,A,BEAUTE NATUR'L,,,BEAUTE NATUR'L,96.02B,NAFRev2,N,0.691661,48.780153,0.8,housenumber,370 Rue Mesnil 61300 Saint-Martin-d'Écublei,61423_0024_00370,G,370 RUE MESNIL,
411825425,00019,41182542500019,O,1997-01-01,NN,,,,true,1,,,,,LES PHILIPPOTIERES,61300,SAINT MARTIN D'ECUBLEI,,,61423,,,,,,,,,,,,,,,,,,,2001-07-29,F,,,,,01.3Z,NAF1993,N,0.676792,48.792861,0.94,street,Les Philippotieres 61300 Saint-Martin-d'Écublei,61423_cc6lp1,G,LES PHILIPPOTIERES,
413330770,00012,41333077000012,O,1989-12-31,NN,,,,true,4,,,,,FINARD,61300,SAINT MARTIN D'ECUBLEI,,,61423,,,,,,,,,,,,,,,,,,,1998-05-31,F,,,,,01.1A,NAF1993,N,0.669803,48.786579,0.91,street,Lieu Dit Finard 61300 Saint-Martin-d'Écublei,61423_76fjwp,G,LIEU DIT FINARD,
413330788,00014,41333078800014,O,2000-01-01,NN,,,2006-10-28T04:09:20,true,3,,,,,LE BOIS BERTRE,61300,SAINT MARTIN D'ECUBLEI,,,61423,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,67.2Z,NAFRev1,N,0.661008,48.798121,0.94,street,Le Bois Bertre 61300 Saint-Martin-d'Écublei,61423_b007,G,LE BOIS BERTRE,
413330796,00017,41333079600017,O,1990-01-01,NN,,,2006-12-15T01:07:01,false,4,,,,,LANDRIERE,61300,SAINT MARTIN D'ECUBLEI,,,61423,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,01.3Z,NAF1993,N,0.679128,48.800186,0.94,street,Landriere 61300 Saint-Martin-d'Écublei,61423_5q248t,G,LANDRIERE,
413330804,00019,41333080400019,O,1990-01-01,NN,,,2008-01-04T22:32:00,true,3,,,,,LA CHAISE,61300,SAINT MARTIN D'ECUBLEI,,,61423,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.675226,48.787973,0.94,street,La Chaise 61300 Saint-Martin-d'Écublei,61423_21oke0,G,LA CHAISE,
413330812,00012,41333081200012,O,1990-01-01,NN,,,,true,4,,,,,CHEVALINE,61300,SAINT MARTIN D'ECUBLEI,,,61423,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,01.1A,NAF1993,N,0.635731,48.804541,0.92,street,Grand Chevaline 61300 Saint-Martin-d'Écublei,61423_b078,G,GRAND CHEVALINE,
413330820,00015,41333082000015,O,1982-12-31,NN,,,2008-01-04T22:32:00,true,4,,,,,LES AULNAIES,61300,SAINT MARTIN D'ECUBLEI,,,61423,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.653141,48.809353,0.92,street,Lieu Dit les Aulnaies 61300 Saint-Martin-d'Écublei,61423_ohgoy7,G,LIEU DIT LES AULNAIES,
413330838,00017,41333083800017,O,1990-12-31,NN,,,,true,4,,,,,LE SINTIN,61300,SAINT MARTIN D'ECUBLEI,,,61423,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,2.2162408,44.650449,0.71,poi.bar,Le Saint-Santin (Bar) Saint-Santin,https://osm.org/node/3893810710,G,,
413330846,00010,41333084600010,O,1990-01-01,NN,,,2012-07-28T14:37:32,true,4,,,,,LES AULNAIES,61300,SAINT MARTIN D'ECUBLEI,,,61423,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,0.653141,48.809353,0.92,street,Lieu Dit les Aulnaies 61300 Saint-Martin-d'Écublei,61423_ohgoy7,G,LIEU DIT LES AULNAIES,
418222659,00017,41822265900017,O,1998-02-09,,,,,true,1,,,,,SINTIN,61300,SAINT MARTIN D'ECUBLEI,,,61423,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,74.8F,NAF1993,N,2.3195025,51.0214387,0.75,poi.retail,Zone des Sintines (Zone commerciale) Dunkerque,https://osm.org/way/516952575,G,,
419711239,00014,41971123900014,O,1992-04-01,,,,2006-11-25T16:04:35,false,4,,,,,MAIRIE,61300,SAINT MARTIN D'ECUBLEI,,,61423,,,,,,,,,,,,,,,,,,,2002-11-29,F,,,,,92.6C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
419711239,00022,41971123900022,O,2002-11-29,NN,,,2008-01-04T23:41:07,true,3,,,,,MAIRIE,61300,SAINT MARTIN D'ECUBLEI,,,61423,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
422974352,00045,42297435200045,O,2004-04-01,,,,2012-07-20T05:09:12,false,4,,,,,L ECUSSON,61300,SAINT MARTIN D'ECUBLEI,,,61423,,,,,,,,,,,,,,,,,,,2012-04-01,F,,,,,81.30Z,NAFRev2,N,0.628714,48.805213,0.74,street,Lieu Dit Écusson 61300 Saint-Martin-d'Écublei,61423_u35apm,G,LIEU DIT ECUSSON,
428066021,00018,42806602100018,O,1987-01-01,NN,,,2008-01-05T01:21:52,true,3,,,,,,61300,SAINT MARTIN D'ECUBLEI,,,61423,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
429982150,00014,42998215000014,O,1980-01-01,NN,,,2008-01-05T01:46:36,true,3,,,,,MOULIN DE LA CHAISE,61300,SAINT MARTIN D'ECUBLEI,,,61423,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.678389,48.787953,0.94,street,Moulin de la Chaise 61300 Saint-Martin-d'Écublei,61423_b109,G,MOULIN DE LA CHAISE,
431646454,00022,43164645400022,O,2004-05-24,NN,,,2020-12-11T14:33:10,true,5,,105,,RUE,DES BRUYERES,61300,SAINT MARTIN D'ECUBLEI,,,61423,,,,,,,,,,,,,,,,,,,2011-02-21,F,,,,,41.20A,NAFRev2,O,0.678879,48.79351,0.94,housenumber,105 Rue des Bruyères 61300 Saint-Martin-d'Écublei,61423_0004_00105,G,105 RUE DES BRUYERES,
432708428,00029,43270842800029,O,2017-04-10,,,4331ZB,2021-02-23T13:14:00,true,1,,12,,RUE,DES POMMIERS,61300,SAINT MARTIN D'ECUBLEI,,,61423,,,,,,,,,,,,,,,,,,,2017-04-10,A,ARNORENOV,,,,43.31Z,NAFRev2,N,0.678013,48.790317,0.94,housenumber,12 Rue des Pommiers 61300 Saint-Martin-d'Écublei,61423_0015_00012,G,12 RUE DES POMMIERS,
437540446,00014,43754044600014,O,2000-03-06,NN,,,,true,1,,,,,LE NID DES LAURIERS,61300,SAINT MARTIN D'ECUBLEI,,,61423,,,,,,,,,,,,,,,,,,,2001-06-22,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
438590572,00014,43859057200014,O,2001-07-13,NN,,,2008-11-08T02:06:07,true,3,,,,,LES AULNAIES,61300,SAINT MARTIN D'ECUBLEI,,,61423,,,,,,,,,,,,,,,,,,,2004-09-13,F,,,,,45.1A,NAFRev1,N,0.653141,48.809353,0.92,street,Lieu Dit les Aulnaies 61300 Saint-Martin-d'Écublei,61423_ohgoy7,G,LIEU DIT LES AULNAIES,
441132529,00013,44113252900013,O,2002-02-21,NN,,,2008-11-07T09:33:51,false,4,,,,,LE MESNIL,61300,SAINT MARTIN D'ECUBLEI,,,61423,,,,,,,,,,,,,,,,,,,2008-10-24,F,,,,,68.20B,NAFRev2,N,0.687827,48.781945,0.74,street,Rue Mesnil 61300 Saint-Martin-d'Écublei,61423_0024,G,RUE MESNIL,
443131388,00011,44313138800011,O,2002-07-01,NN,,,2018-04-05T04:03:16,true,3,,,,,LE BOIS BERTRE,61300,SAINT MARTIN D'ECUBLEI,,,61423,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.661008,48.798121,0.94,street,Le Bois Bertre 61300 Saint-Martin-d'Écublei,61423_b007,G,LE BOIS BERTRE,
443879671,00016,44387967100016,O,2002-10-28,NN,,,2018-09-01T04:05:16,true,3,,,,,BELLEVUE,61300,SAINT MARTIN D'ECUBLEI,,,61423,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.671962,48.790895,0.94,street,Bellevue 61300 Saint-Martin-d'Écublei,61423_o01gw4,G,BELLEVUE,
451764906,00017,45176490600017,O,2004-02-02,NN,,,2008-11-08T02:33:41,true,3,,,,,LE PETIT CHEVALINE,61300,SAINT MARTIN D'ECUBLEI,,,61423,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,45.3E,NAFRev1,N,0.641573,48.802772,0.74,street,Lieu Dit Petite Chevaline 61300 Saint-Martin-d'Écublei,61423_b119,G,LIEU DIT PETITE CHEVALINE,
453260408,00019,45326040800019,O,2004-04-27,NN,,,2008-01-05T21:36:31,true,3,,,,,LE BOIS BERTRE,61300,SAINT MARTIN D'ECUBLEI,,,61423,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.661008,48.798121,0.94,street,Le Bois Bertre 61300 Saint-Martin-d'Écublei,61423_b007,G,LE BOIS BERTRE,
480625912,00013,48062591200013,O,2005-02-01,,,,2009-11-26T09:19:17,false,3,LOT LES 7 ACRES,33,,,LES PHILIPOTIERES,61300,SAINT MARTIN D'ECUBLEI,,,61423,,,,,,,,,,,,,,,,,,,2008-11-30,F,,,,,43.99C,NAFRev2,N,0.676792,48.792861,0.88,street,Les Philippotieres 61300 Saint-Martin-d'Écublei,61423_cc6lp1,G,LES PHILIPPOTIERES,
480625912,00039,48062591200039,O,2015-09-01,,,4334ZC,2021-02-23T13:43:48,true,1,,8,,RUE,DES JONQUILLES,61300,SAINT MARTIN D'ECUBLEI,,,61423,,,,,,,,,,,,,,,,,,,2015-09-01,A,,,,,43.34Z,NAFRev2,N,0.675265,48.791766,0.94,housenumber,8 Rue des Jonquilles 61300 Saint-Martin-d'Écublei,61423_0010_00008,G,8 RUE DES JONQUILLES,
483172920,00017,48317292000017,O,2005-07-06,,,,2016-10-04T10:48:55,false,3,,,,,PETIT CHEVALINE,61300,SAINT MARTIN D'ECUBLEI,,,61423,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,47.89Z,NAFRev2,N,0.641573,48.802772,0.87,street,Lieu Dit Petite Chevaline 61300 Saint-Martin-d'Écublei,61423_b119,G,LIEU DIT PETITE CHEVALINE,
483468401,00011,48346840100011,O,1985-01-01,NN,,,2008-01-05T01:09:48,true,3,,420,,RUE,DES CHENES,61300,SAINT MARTIN D'ECUBLEI,,,61423,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.669671,48.78249,0.75,street,Rue des Chenes 61300 Saint-Martin-d'Écublei,61423_0006,G,RUE DES CHENES,
487475402,00037,48747540200037,O,2021-01-01,,,,2021-01-28T12:31:53,true,1,,624,,RUE,DE LA RISLE,61300,SAINT MARTIN D'ECUBLEI,,,61423,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,68.20B,NAFRev2,N,0.677464,48.790055,0.77,street,Rue de la Risle 61300 Saint-Martin-d'Écublei,61423_0016,G,RUE DE LA RISLE,
491314530,00024,49131453000024,O,2007-01-01,,,,2012-08-07T15:20:17,false,2,,,,,LE BOIS BERTRE,61300,SAINT MARTIN D'ECUBLEI,,,61423,,,,,,,,,,,,,,,,,,,2012-04-01,F,,,,,68.20B,NAFRev2,N,0.661008,48.798121,0.94,street,Le Bois Bertre 61300 Saint-Martin-d'Écublei,61423_b007,G,LE BOIS BERTRE,
492135181,00013,49213518100013,O,2006-09-01,NN,,4312AZ,2016-04-26T04:16:04,true,4,LE MESNIL,,,RTE,DE CHERONVILLIERS,61300,SAINT MARTIN D'ECUBLEI,,,61423,,,,,,,,,,,,,,,,,,,2014-03-31,A,,,,,43.12A,NAFRev2,N,0.688245,48.782401,0.82,street,Rue de Chéronvilliers 61300 Saint-Martin-d'Écublei,61423_0026,G,RUE DE CHERONVILLIERS,
492374319,00019,49237431900019,O,2006-10-03,,,,2018-05-19T04:21:19,true,2,,73,,RUE,DES CAPUCINS - LE BOURG,61300,SAINT MARTIN D'ECUBLEI,,,61423,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.679576,48.790539,0.4,housenumber,73 Rue des Merisiers 61300 Saint-Martin-d'Écublei,61423_0013_00073,G,73 RUE DES MERISIERS,
498030618,00017,49803061800017,O,2007-03-09,NN,,,2012-05-05T12:43:14,true,7,,,,,LE BOIS BERTRE,61300,SAINT MARTIN D'ECUBLEI,,,61423,,,,,,,,,,,,,,,,,,,2011-08-16,F,,,,,94.99Z,NAFRev2,N,0.661008,48.798121,0.94,street,Le Bois Bertre 61300 Saint-Martin-d'Écublei,61423_b007,G,LE BOIS BERTRE,
510536790,00015,51053679000015,O,2009-03-02,,,,2016-04-06T03:56:56,true,2,,84,,RUE,DES ACACIAS,61300,SAINT MARTIN D'ECUBLEI,,,61423,,,,,,,,,,,,,,,,,,,2010-10-06,F,COIF'A'DOM',,,,96.02A,NAFRev2,N,0.679748,48.791442,0.94,housenumber,84 Rue des Acacias 61300 Saint-Martin-d'Écublei,61423_0001_00084,G,84 RUE DES ACACIAS,
511275141,00014,51127514100014,O,2009-03-16,,,,2015-09-30T04:44:48,true,2,,561,,RTE,DE RUGLES,61300,SAINT MARTIN D'ECUBLEI,,,61423,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,32.13Z,NAFRev2,N,0.678449,48.793712,0.84,housenumber,561 Route de Rugles 61300 Saint-Martin-d'Écublei,61423_0017_00561,G,561 ROUTE DE RUGLES,
511969875,00026,51196987500026,O,2013-01-08,,,,2019-07-23T03:53:47,true,2,,,,,LES GONDRILLERS,61300,SAINT MARTIN D'ECUBLEI,,,61423,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,35.11Z,NAFRev2,N,0.688664,48.792641,0.81,street,Trefilerie des Gondrillers 61300 Saint-Martin-d'Écublei,61423_b182,G,TREFILERIE DES GONDRILLERS,