siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217001122,00019,21700112200019,O,1983-03-01,02,2017,,2019-06-24T13:11:53,true,4,,,,,,70500,CEMBOING,,,70112,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
217001122,00027,21700112200027,O,1983-12-21,01,2017,,2019-06-24T13:11:53,false,3,,,,,,70500,CEMBOING,,,70112,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
217001122,00035,21700112200035,O,1997-01-01,NN,,,2008-01-04T18:40:28,false,3,MAIRIE,,,,,70500,CEMBOING,,,70112,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.854073,47.841669,0.37,street,Rue Adrien Mafioly 70500 Cemboing,70112_0001,D,RUE ADRIEN MAFIOLY,
217001122,00043,21700112200043,O,2004-11-22,NN,,,2013-10-05T12:14:41,false,4,MAIRIE,,,RUE,DE L ASSOMPTION,70500,CEMBOING,,,70112,,,,,,,,,,,,,,,,,,,2012-12-25,F,BA SERVICE LOTISSEMENT,,,,42.99Z,NAFRev2,N,5.85616,47.8411,0.93,street,Rue de l'Assomption 70500 Cemboing,70112_0002,G,RUE DE L ASSOMPTION,
257001503,00016,25700150300016,O,1983-03-01,02,2017,,2019-06-24T13:13:43,true,4,MAIRIE,4,,RUE,DE L'ASSOMPTION,70500,CEMBOING,,,70112,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,N,5.855119,47.84217,0.93,interpolation,4 Rue de l'Assomption 70500 Cemboing,,G,2 RUE DE L ASSOMPTION,
257001636,00014,25700163600014,O,1983-03-01,01,2017,,2019-06-24T13:13:43,true,4,MAIRIE,4,,RUE,DE L'ASSOMPTION,70500,CEMBOING,,,70112,,,,,,,,,,,,,,,,,,,2019-01-30,A,,,,,84.11Z,NAFRev2,N,5.855119,47.84217,0.93,interpolation,4 Rue de l'Assomption 70500 Cemboing,,G,2 RUE DE L ASSOMPTION,
267001121,00016,26700112100016,O,1983-03-01,NN,,,2010-06-26T03:14:43,true,3,,,,,MAIRIE,70500,CEMBOING,,,70112,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,5.854073,47.841669,0.37,street,Rue Adrien Mafioly 70500 Cemboing,70112_0001,G,RUE ADRIEN MAFIOLY,
297001273,00012,29700127300012,O,1989-01-01,01,2016,,2018-09-29T12:08:59,true,4,MAIRIE,,,RUE,DE L'ASSOMPTION,70500,CEMBOING,,,70112,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,O,5.85616,47.8411,0.93,street,Rue de l'Assomption 70500 Cemboing,70112_0002,G,RUE DE L ASSOMPTION,
301565594,00019,30156559400019,O,,,,,,true,1,,,,,,70500,CEMBOING,,,70112,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,45.4J,NAF1993,N,,,0,,,,,,
306038522,00018,30603852200018,O,,,,,,true,1,,,,,,70500,CEMBOING,,,70112,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,20.1A,NAF1993,N,,,0,,,,,,
306316431,00015,30631643100015,O,1900-01-01,NN,,,2008-01-04T19:41:20,true,3,MAIRIE,,,,,70500,CEMBOING,,,70112,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,5.854073,47.841669,0.37,street,Rue Adrien Mafioly 70500 Cemboing,70112_0001,D,RUE ADRIEN MAFIOLY,
319170858,00017,31917085800017,O,,,,,,true,1,,,,,,70500,CEMBOING,,,70112,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,00.0Z,NAF1993,N,,,0,,,,,,
320250293,00026,32025029300026,O,2019-05-01,,,,2019-04-11T12:27:04,true,1,,2,,RUE,DE L'ASSOMPTION,70500,CEMBOING,,,70112,,,,,,,,,,,,,,,,,,,2019-05-01,A,,,,,68.31Z,NAFRev2,N,5.85474,47.842457,0.93,housenumber,2 Rue de l'Assomption 70500 Cemboing,70112_0002_00002,G,2 RUE DE L ASSOMPTION,
320993280,00017,32099328000017,O,1981-02-09,NN,,,2008-04-05T00:20:48,true,3,,,,,,70500,CEMBOING,,,70112,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
321565806,00023,32156580600023,O,,NN,,,,true,1,,,,RTE,,70500,CEMBOING,,,70112,,,,,,,,,,,,,,,,,,,1990-07-25,F,,,,,55.71,NAP,N,3.1206907,45.7709538,0.88,poi.industrial,RTE (Zone industrielle) Clermont-Ferrand,https://osm.org/way/43852862,G,,
321979221,00017,32197922100017,O,1981-07-01,NN,,,,true,1,,,,,,70500,CEMBOING,,,70112,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,50.2Z,NAF1993,N,,,0,,,,,,
331236703,00012,33123670300012,O,,NN,,,,true,1,,,,,,70500,CEMBOING,,,70112,,,,,,,,,,,,,,,,,,,1994-04-06,F,,,,,60.2M,NAF1993,N,,,0,,,,,,
334254497,00012,33425449700012,O,,NN,,,,true,1,,,,,,70500,CEMBOING,,,70112,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,69.12,NAP,N,,,0,,,,,,
344934195,00019,34493419500019,O,1988-06-01,NN,,,,true,1,,,,,,70500,CEMBOING,,,70112,,,,,,,,,,,,,,,,,,,2001-01-31,F,,,,,60.2M,NAF1993,N,,,0,,,,,,
351727847,00029,35172784700029,O,2004-02-13,NN,,1089ZZ,2015-03-17T00:30:15,true,3,,,,RUE,BIOT,70500,CEMBOING,,,70112,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.71B,NAFRev2,N,5.855048,47.841353,0.92,street,Rue de Biot 70500 Cemboing,70112_0005,G,RUE DE BIOT,
382224962,00011,38222496200011,O,1991-01-01,NN,,,2008-01-04T22:07:07,true,3,,,,,,70500,CEMBOING,,,70112,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
382363745,00011,38236374500011,O,1991-07-15,NN,,,2014-07-08T01:06:56,true,5,,,,,,70500,CEMBOING,,,70112,,,,,,,,,,,,,,,,,,,2013-04-02,F,,,,,43.12A,NAFRev2,N,,,0,,,,,,
383064375,00017,38306437500017,O,1991-09-20,NN,,,2010-12-10T09:25:58,true,4,,,,,,70500,CEMBOING,,,70112,,,,,,,,,,,,,,,,,,,2010-10-30,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
383550423,00016,38355042300016,O,1991-09-01,NN,,,2010-03-26T03:52:14,true,4,,,,,,70500,CEMBOING,,,70112,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
384545075,00010,38454507500010,O,,NN,,,,true,1,,,,,,70500,CEMBOING,,,70112,,,,,,,,,,,,,,,,,,,1992-05-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
389043944,00013,38904394400013,O,1989-01-01,,,,2008-09-23T05:36:48,true,4,,,,,,70500,CEMBOING,,,70112,,,,,,,,,,,,,,,,,,,2008-07-09,F,,,,,38.32Z,NAFRev2,N,,,0,,,,,,
389546011,00013,38954601100013,O,1992-11-01,,,,2008-01-04T23:26:07,true,4,ECOLE,,,,,70500,CEMBOING,,,70112,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
390217339,00014,39021733900014,O,1993-01-01,NN,,,2019-10-08T11:19:09,true,4,,,,,,70500,CEMBOING,,,70112,,,,,,,,,,,,,,,,,,,2019-03-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
409041407,00019,40904140700019,O,1978-01-01,,,,2008-01-04T21:20:26,true,4,,,,,,70500,CEMBOING,,,70112,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
412447625,00010,41244762500010,O,1990-12-31,01,2017,,2019-06-24T13:30:19,true,5,,,,,,70500,CEMBOING,,,70112,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.43Z,NAFRev2,O,,,0,,,,,,
412447633,00014,41244763300014,O,1991-07-15,NN,,,2012-05-05T05:55:28,true,3,,,,,,70500,CEMBOING,,,70112,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
420939555,00017,42093955500017,O,1998-11-20,NN,,,2008-01-05T20:40:02,true,3,,,,RUE,DE LA DISTILLERIE,70500,CEMBOING,,,70112,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.855552,47.843154,0.46,street,Rue de la Tour 70500 Cemboing,70112_0044,G,RUE DE LA TOUR,
423911759,00011,42391175900011,O,1999-07-01,NN,,,2015-05-14T04:17:55,false,4,,,,RUE,PRAY,70500,CEMBOING,,,70112,,,,,,,,,,,,,,,,,,,2013-02-01,F,,,,,10.71C,NAFRev2,O,5.856434,47.842036,0.82,street,Rue du Pray 70500 Cemboing,70112_0030,G,RUE DU PRAY,
430620104,00017,43062010400017,O,1995-01-01,NN,,,2016-01-12T00:22:20,true,3,,,,RTE,DE BARGES,70500,CEMBOING,,,70112,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,5.855988,47.840789,0.35,street,Rue des Granges 70500 Cemboing,70112_0014,G,RUE DES GRANGES,
432807386,00011,43280738600011,O,2000-10-02,NN,,,2007-01-09T05:35:44,true,4,,2,,RUE,LIEBAUT,70500,CEMBOING,,,70112,,,,,,,,,,,,,,,,,,,2005-08-31,F,,,,,60.2M,NAFRev1,O,5.854425,47.841926,0.93,housenumber,2 Rue Liebaut 70500 Cemboing,70112_0024_00002,G,2 RUE LIEBAUT,
481802072,00019,48180207200019,O,2005-04-04,,,,2008-01-05T00:35:28,true,2,,,,,,70500,CEMBOING,,,70112,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
482210341,00012,48221034100012,O,2005-05-01,02,2017,,2019-06-24T13:18:06,false,3,,,,,,70500,CEMBOING,,,70112,,,,,,,,,,,,,,,,,,,2018-11-20,F,,,,,01.50Z,NAFRev2,O,,,0,,,,,,
482210341,00020,48221034100020,O,2018-11-20,,,,2018-12-17T08:07:32,true,1,,10,,RUE,DE LA CORNEE,70500,CEMBOING,,,70112,,,,,,,,,,,,,,,,,,,2018-11-20,A,,,,,01.42Z,NAFRev2,N,5.857178,47.844883,0.93,housenumber,10 Rue de la Cornee 70500 Cemboing,70112_0007_00010,G,10 RUE DE LA CORNEE,
487906034,00037,48790603400037,O,2017-06-06,,,,2017-06-08T04:38:29,false,1,,10,,RUE,DES GRANGES,70500,CEMBOING,,,70112,,,,,,,,,,,,,,,,,,,2017-06-06,A,ELEVAGE OF LITTLE QUINIE'S,,,,01.49Z,NAFRev2,N,5.856834,47.840991,0.93,housenumber,10 Rue des Granges 70500 Cemboing,70112_0014_00010,G,10 RUE DES GRANGES,
500652938,00019,50065293800019,O,2007-10-20,,,,2013-05-21T10:18:07,false,3,,10,,RUE,ADRIEN MAFIOLY,70500,CEMBOING,,,70112,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,81.29B,NAFRev2,N,5.853582,47.841551,0.93,housenumber,10 Rue Adrien Mafioly 70500 Cemboing,70112_0001_00010,G,10 RUE ADRIEN MAFIOLY,
504080946,00016,50408094600016,O,2008-05-01,01,2017,,2019-06-24T13:10:31,true,1,,,,RUE,DE LA TOUR,70500,CEMBOING,,,70112,,,,,,,,,,,,,,,,,,,2008-05-01,A,,,,,01.41Z,NAFRev2,O,5.855552,47.843154,0.93,street,Rue de la Tour 70500 Cemboing,70112_0044,G,RUE DE LA TOUR,
509052072,00014,50905207200014,O,2008-11-15,,,,2008-11-19T04:07:29,true,1,,35,,RUE,DES GRANGES,70500,CEMBOING,,,70112,,,,,,,,,,,,,,,,,,,2008-11-15,A,,,,,90.03A,NAFRev2,N,5.861255,47.842115,0.93,housenumber,35 Rue des Granges 70500 Cemboing,70112_0014_00035,G,35 RUE DES GRANGES,
512020629,00014,51202062900014,O,2009-04-22,,,,2018-09-29T03:42:41,true,2,,15,,RUE,DES GRANGES,70500,CEMBOING,,,70112,,,,,,,,,,,,,,,,,,,2018-09-20,F,,,,,38.32Z,NAFRev2,N,5.85808,47.841161,0.93,housenumber,15 Rue des Granges 70500 Cemboing,70112_0014_00015,G,15 RUE DES GRANGES,
520185273,00015,52018527300015,O,2010-02-02,,,,2010-02-12T09:57:45,true,1,,4,,,RUE DU PRAY,70500,CEMBOING,,,70112,,,,,,,,,,,,,,,,,,,2010-02-02,A,,,,,68.20B,NAFRev2,N,5.856595,47.841781,0.93,housenumber,4 Rue du Pray 70500 Cemboing,70112_0030_00004,G,4 RUE DU PRAY,
521509745,00019,52150974500019,O,2010-04-01,00,2017,,2019-06-24T13:25:41,false,2,,5,,RUE,DES GRANGES,70500,CEMBOING,,,70112,,,,,,,,,,,,,,,,,,,2018-11-20,F,,,,,01.61Z,NAFRev2,O,5.856857,47.841074,0.93,housenumber,5 Rue des Granges 70500 Cemboing,70112_0014_00005,G,5 RUE DES GRANGES,
521509745,00027,52150974500027,O,2018-11-20,,,,2018-12-28T08:41:27,true,1,,10,,RUE,DE LA CORNEE,70500,CEMBOING,,,70112,,,,,,,,,,,,,,,,,,,2018-11-20,A,,,,,01.61Z,NAFRev2,N,5.857178,47.844883,0.93,housenumber,10 Rue de la Cornee 70500 Cemboing,70112_0007_00010,G,10 RUE DE LA CORNEE,
521917765,00013,52191776500013,O,2010-05-24,,,,2017-05-16T05:26:08,true,2,,18,,RUE,ADRIEN MAFIOLY,70500,CEMBOING,,,70112,,,,,,,,,,,,,,,,,,,2017-05-01,F,,,,,66.21Z,NAFRev2,N,5.852874,47.841265,0.93,housenumber,18 Rue Adrien Mafioly 70500 Cemboing,70112_0001_00018,G,18 RUE ADRIEN MAFIOLY,
524309549,00011,52430954900011,O,2010-08-10,,,,2013-02-15T04:58:32,false,2,,5,,,RUE DES GRANGES,70500,CEMBOING,,,70112,,,,,,,,,,,,,,,,,,,2012-12-20,F,,,,,68.20B,NAFRev2,N,5.856857,47.841074,0.93,housenumber,5 Rue des Granges 70500 Cemboing,70112_0014_00005,G,5 RUE DES GRANGES,
529625055,00015,52962505500015,O,2011-03-01,,,,2011-03-29T05:59:20,false,2,,4,,RUE,DU PRAY,70500,CEMBOING,,,70112,,,,,,,,,,,,,,,,,,,2011-04-01,F,,,,,86.90D,NAFRev2,N,5.856595,47.841781,0.93,housenumber,4 Rue du Pray 70500 Cemboing,70112_0030_00004,G,4 RUE DU PRAY,
535045538,00019,53504553800019,O,2011-09-01,,,,2011-10-04T09:54:57,true,1,,5,,,RUE DES GRANGES,70500,CEMBOING,,,70112,,,,,,,,,,,,,,,,,,,2011-09-01,A,,,,,68.20B,NAFRev2,N,5.856857,47.841074,0.93,housenumber,5 Rue des Granges 70500 Cemboing,70112_0014_00005,G,5 RUE DES GRANGES,
778499798,00016,77849979800016,O,,,,,,true,1,,,,,,70500,CEMBOING,,,70112,,,,,,,,,,,,,,,,,,,,F,,,,,36.10,NAP,N,,,0,,,,,,
778499806,00017,77849980600017,O,,NN,,,,true,1,,,,,,70500,CEMBOING,,,70112,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,54.08,NAP,N,,,0,,,,,,
778499814,00011,77849981400011,O,,NN,,,,true,1,,,,,,70500,CEMBOING,,,70112,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,60.01,NAP,N,,,0,,,,,,
809980113,00017,80998011300017,O,2015-03-04,,,,2018-04-10T16:00:26,false,2,,9,,RUE,LIEBAUT,70500,CEMBOING,,,70112,,,,,,,,,,,,,,,,,,,2015-05-09,F,,,,,86.90F,NAFRev2,N,5.854505,47.842311,0.93,housenumber,9 Rue Liebaut 70500 Cemboing,70112_0024_00009,G,9 RUE LIEBAUT,
815971346,00011,81597134600011,O,1959-01-01,,,,,true,1,,,,,,70500,CEMBOING,,,70112,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
816370167,00016,81637016700016,O,1963-01-01,,,,2007-01-18T09:48:12,true,3,,,,,,70500,CEMBOING,,,70112,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
817879588,00017,81787958800017,O,2016-01-14,,,,2016-01-20T11:05:48,true,1,,1,,RUE,DE LA CORNEE,70500,CEMBOING,,,70112,,,,,,,,,,,,,,,,,,,2016-01-14,A,,,,,47.99A,NAFRev2,N,5.855811,47.843096,0.93,housenumber,1 Rue de la Cornee 70500 Cemboing,70112_0007_00001,G,1 RUE DE LA CORNEE,
830726709,00017,83072670900017,O,2017-07-05,,,,2017-07-06T11:10:15,true,1,,1,,RUE,DE POIOT,70500,CEMBOING,,,70112,,,,,,,,,,,,,,,,,,,2017-07-05,A,,,,,01.49Z,NAFRev2,N,5.855048,47.841353,0.69,housenumber,1 Rue de Biot 70500 Cemboing,70112_0005_00001,G,1 RUE DE BIOT,
831135157,00012,83113515700012,O,1984-11-13,,,,2017-08-31T13:34:19,true,1,MAIRIE,,,RUE,DE L'ASSOMPTION,70500,CEMBOING,,,70112,,,,,,,,,,,,,,,,,,,1984-11-13,A,,,,,93.29Z,NAFRev2,N,5.85616,47.8411,0.93,street,Rue de l'Assomption 70500 Cemboing,70112_0002,G,RUE DE L ASSOMPTION,
950281600,00029,95028160000029,O,1997-01-01,NN,,,2006-11-03T01:27:08,false,3,,,,RTE,DE BARGES,70500,CEMBOING,,,70112,,,,,,,,,,,,,,,,,,,2005-12-07,F,,,,,37.2Z,NAFRev1,N,5.855988,47.840789,0.35,street,Rue des Granges 70500 Cemboing,70112_0014,G,RUE DES GRANGES,
