siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130008402,00278,13000840200278,O,2009-12-21,NN,,,2016-04-26T01:10:34,false,2,,3,,PL,DU CHAMP DE FOIRE,61110,REMALARD-EN-PERCHE,,,61345,,,,,,,,,,,,,,,,,,,2015-01-01,F,TRESORERIE DE REMALARD,,,,84.11Z,NAFRev2,N,0.774431,48.429935,0.87,housenumber,3 Place du Champ de Foire 61110 Rémalard en Perche,61345_0015_00003,G,3 PLACE DU CHAMP DE FOIRE,
176102119,00052,17610211900052,O,1983-01-01,,,,2013-04-29T22:36:30,false,4,,3,,PL,DU CHAMP DE FOIRE,61110,REMALARD-EN-PERCHE,,,61345,,,,,,,,,,,,,,,,,,,2009-12-21,F,TRESORERIE DE REMALARD,,,,84.11Z,NAFRev2,N,0.774431,48.429935,0.87,housenumber,3 Place du Champ de Foire 61110 Rémalard en Perche,61345_0015_00003,G,3 PLACE DU CHAMP DE FOIRE,
196107403,00012,19610740300012,O,1983-03-01,12,2019,,2021-10-27T08:05:03,true,5,,,,,LA ROCHELLE,61110,REMALARD-EN-PERCHE,,,61345,,,,,,,,,,,,,,,,,,,2011-01-16,A,,,,,85.31Z,NAFRev2,O,0.757547,48.420796,0.47,street,La Rosiere 61110 Rémalard en Perche,61345_dsnn8f,G,LA ROSIERE,
200047330,00010,20004733000010,O,2014-08-21,NN,,,2017-05-04T01:18:23,true,3,MAIRIE DE REMALARD,23,,RUE,DE L'EGLISE,61110,REMALARD-EN-PERCHE,,,61345,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,37.00Z,NAFRev2,O,0.774625,48.429186,0.96,housenumber,23 Rue de l’Eglise 61110 Rémalard en Perche,61345_0030_00023,G,23 RUE DE L EGLISE,
200054070,00012,20005407000012,O,2016-01-01,11,2019,,2021-10-27T08:05:48,true,1,,23,,RUE,DE L'EGLISE,61110,REMALARD-EN-PERCHE,,,61345,,,,,,,,,,,,,,,,,,,2016-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.774625,48.429186,0.96,housenumber,23 Rue de l’Eglise 61110 Rémalard en Perche,61345_0030_00023,G,23 RUE DE L EGLISE,
200054070,00020,20005407000020,O,2016-01-01,,,,2016-02-15T16:42:46,false,1,,53,,RUE,HUISNE,61110,REMALARD-EN-PERCHE,,,61345,,,,,,,,,,,,,,,,,,,2016-01-01,F,COMMUNE DELEGUEE DE BELLOU SUR HUISNE,,,,84.11Z,NAFRev2,N,0.757746,48.425534,0.88,housenumber,53 Rue de l’Huisne 61110 Rémalard en Perche,61345_0121_00053,G,53 RUE DE L HUISNE,
200054070,00038,20005407000038,O,2016-01-01,,,,2016-02-15T16:43:45,false,1,,,,,LE BOURG,61110,REMALARD-EN-PERCHE,,,61345,,,,,,,,,,,,,,,,,,,2016-01-01,F,COMMUNE DELEGUEE DE DORCEAU,,,,84.11Z,NAFRev2,N,0.775072,48.42452,0.61,street,Rue du Haut Bourg 61110 Rémalard en Perche,61345_0086,G,RUE DU HAUT BOURG,
200054070,00046,20005407000046,O,2016-01-01,,,,2016-02-15T16:44:44,false,1,MAIRIE,23,,RUE,DE L'EGLISE,61110,REMALARD-EN-PERCHE,,,61345,,,,,,,,,,,,,,,,,,,2016-01-01,F,COMMUNE DELEGUEE DE REMALARD,,,,84.11Z,NAFRev2,N,0.774625,48.429186,0.96,housenumber,23 Rue de l’Eglise 61110 Rémalard en Perche,61345_0030_00023,G,23 RUE DE L EGLISE,
200054070,00053,20005407000053,O,2016-01-01,00,2019,,2021-10-27T08:05:48,false,1,,22,,RUE,MARCEL LOUVEL,61110,REMALARD-EN-PERCHE,,,61345,,,,,,,,,,,,,,,,,,,2016-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,O,0.774208,48.430541,0.96,housenumber,22 Rue Marcel Louvel 61110 Rémalard en Perche,61345_0055_00022,G,22 RUE MARCEL LOUVEL,
200054070,00111,20005407000111,O,2016-01-01,,,,2022-02-18T14:54:08,false,1,,11,,RUE,ANTONIN MOUSSET,61110,REMALARD-EN-PERCHE,,,61345,,,,,,,,,,,,,,,,,,,2016-01-01,A,ECOLE PRIMAIRE PUBLIQUE REMALARD,,,,85.20Z,NAFRev2,N,0.774873,48.43019,0.95,housenumber,11 Rue Antonin Mousset 61110 Rémalard en Perche,61345_0008_00011,G,11 RUE ANTONIN MOUSSET,
200054088,00014,20005408800014,O,2016-01-01,,,,2015-10-05T14:33:07,true,1,MAIRIE,23,,RUE,DE L'EGLISE,61110,REMALARD-EN-PERCHE,,,61345,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,88.99B,NAFRev2,N,0.774625,48.429186,0.96,housenumber,23 Rue de l’Eglise 61110 Rémalard en Perche,61345_0030_00023,G,23 RUE DE L EGLISE,
200068435,00011,20006843500011,O,2017-01-01,NN,,,2019-06-24T13:08:55,false,2,DORCEAU,27,,RUE,DE LA TUILERIE,61110,REMALARD-EN-PERCHE,,,61345,,,,,,,,,,,,,,,,,,,2017-10-23,F,,,,,84.11Z,NAFRev2,O,0.802833,48.423471,0.95,housenumber,27 Rue de la Tuilerie 61110 Rémalard en Perche,61345_0123_00027,G,27 RUE DE LA TUILERIE,
200068435,00151,20006843500151,O,2017-10-23,,,,2017-10-25T11:32:09,true,1,ZONE D'ACTIVITES SAINT-MARC OUEST,,,,REMALARD,61110,REMALARD-EN-PERCHE,,,61345,,,,,,,,,,,,,,,,,,,2017-10-23,A,,,,,84.11Z,NAFRev2,O,0.761124,48.425414,0.92,street,Rue de l’Huisne 61110 Rémalard en Perche,61345_0121,G,RUE DE L HUISNE,
200068435,00185,20006843500185,O,2021-07-01,,,,2021-06-19T11:41:34,false,1,ZONE D'ACTIVITES SAINT-MARC OUEST,,,,REMALARD,61110,REMALARD-EN-PERCHE,,,61345,,,,,,,,,,,,,,,,,,,2021-07-01,A,OFFICE DE TOURISME COEUR DE PERCHE,,,,79.90Z,NAFRev2,N,0.761124,48.425414,0.92,street,Rue de l’Huisne 61110 Rémalard en Perche,61345_0121,G,RUE DE L HUISNE,
200069888,00010,20006988800010,O,2017-01-01,,,,2021-06-29T15:51:18,false,2,DORCEAU,27,,RUE,DE LA TUILERIE,61110,REMALARD-EN-PERCHE,,,61345,,,,,,,,,,,,,,,,,,,2017-10-23,F,,,,,88.99B,NAFRev2,N,0.802833,48.423471,0.95,housenumber,27 Rue de la Tuilerie 61110 Rémalard en Perche,61345_0123_00027,G,27 RUE DE LA TUILERIE,
200069888,00028,20006988800028,O,2017-10-23,,,,2021-09-06T10:00:17,true,1,,,,,ZA SAINT-MARC OUEST,61110,REMALARD-EN-PERCHE,,,61345,,,,,,,,,,,,,,,,,,,2017-10-23,A,,,,,88.99B,NAFRev2,N,0.786044,48.426941,0.8,street,Zone Artisanale de Saint-Marc Ouest 61110 Rémalard en Perche,61345_vhc8ol,G,ZONE ARTISANALE DE ST MARC OUEST,
216100420,00019,21610042000019,O,1983-03-01,NN,,,2017-05-04T01:27:48,true,5,,57,,RUE,HUISNE,61110,REMALARD-EN-PERCHE,,,61345,,,,,,,,,,,,,,,,,,,2016-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,0.757468,48.425524,0.88,housenumber,57 Rue de l’Huisne 61110 Rémalard en Perche,61345_0121_00057,G,57 RUE DE L HUISNE,
216100420,00027,21610042000027,O,1983-12-21,NN,,,2016-02-13T12:42:19,false,5,,57,,RUE,HUISNE,61110,REMALARD-EN-PERCHE,,,61345,,,,,,,,,,,,,,,,,,,2016-01-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.757468,48.425524,0.88,housenumber,57 Rue de l’Huisne 61110 Rémalard en Perche,61345_0121_00057,G,57 RUE DE L HUISNE,
216100420,00035,21610042000035,O,1994-12-25,NN,,,2016-02-13T12:42:19,false,4,MAIRIE,57,,RUE,HUISNE,61110,REMALARD-EN-PERCHE,,,61345,,,,,,,,,,,,,,,,,,,2016-01-01,F,SERVICE D'EAU,,,,84.12Z,NAFRev2,N,0.757468,48.425524,0.88,housenumber,57 Rue de l’Huisne 61110 Rémalard en Perche,61345_0121_00057,G,57 RUE DE L HUISNE,
216100420,00043,21610042000043,O,1998-12-25,NN,,,2016-02-13T12:42:19,false,3,MAIRIE,57,,RUE,HUISNE,61110,REMALARD-EN-PERCHE,,,61345,,,,,,,,,,,,,,,,,,,2016-01-01,F,SERVICE D'ASSAINISSEMENT,,,,84.12Z,NAFRev2,N,0.757468,48.425524,0.88,housenumber,57 Rue de l’Huisne 61110 Rémalard en Perche,61345_0121_00057,G,57 RUE DE L HUISNE,
216101477,00018,21610147700018,O,1983-03-01,NN,,,2017-05-04T01:27:49,true,5,,,,,LE BOURG,61110,REMALARD-EN-PERCHE,,,61345,,,,,,,,,,,,,,,,,,,2016-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,0.775072,48.42452,0.61,street,Rue du Haut Bourg 61110 Rémalard en Perche,61345_0086,G,RUE DU HAUT BOURG,
216101477,00034,21610147700034,O,1998-12-25,NN,,,2016-02-13T12:45:29,false,3,MAIRIE,,,,LE BOURG,61110,REMALARD-EN-PERCHE,,,61345,,,,,,,,,,,,,,,,,,,2016-01-01,F,SERVICE D'EAU,,,,84.12Z,NAFRev2,N,0.775072,48.42452,0.61,street,Rue du Haut Bourg 61110 Rémalard en Perche,61345_0086,G,RUE DU HAUT BOURG,
216103457,00018,21610345700018,O,1983-03-01,NN,,,2017-05-04T01:27:51,true,5,,23,,RUE,DE L'EGLISE,61110,REMALARD-EN-PERCHE,,,61345,,,,,,,,,,,,,,,,,,,2016-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,0.774625,48.429186,0.96,housenumber,23 Rue de l’Eglise 61110 Rémalard en Perche,61345_0030_00023,G,23 RUE DE L EGLISE,
216103457,00026,21610345700026,O,1983-12-21,NN,,,2018-09-29T12:05:53,false,5,,11,,RUE,ANTONIN MOUSSET,61110,REMALARD-EN-PERCHE,,,61345,,,,,,,,,,,,,,,,,,,2016-01-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.774873,48.43019,0.95,housenumber,11 Rue Antonin Mousset 61110 Rémalard en Perche,61345_0008_00011,G,11 RUE ANTONIN MOUSSET,
216103457,00034,21610345700034,O,1983-12-21,NN,,,2017-05-04T01:27:51,false,5,,22,,RUE,MARCEL LOUVEL,61110,REMALARD-EN-PERCHE,,,61345,,,,,,,,,,,,,,,,,,,2016-01-01,F,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,0.774208,48.430541,0.96,housenumber,22 Rue Marcel Louvel 61110 Rémalard en Perche,61345_0055_00022,G,22 RUE MARCEL LOUVEL,
216103457,00042,21610345700042,O,1983-11-16,NN,,,2016-04-26T01:25:03,false,4,,,,RTE,DE BELLEME,61110,REMALARD-EN-PERCHE,,,61345,,,,,,,,,,,,,,,,,,,2016-01-01,F,CAMPING MUNICIPAL LE MARAIS,,,,55.30Z,NAFRev2,N,0.77177,48.429517,0.4,street,Impasse Bellevue 61110 Rémalard en Perche,61345_0009,G,IMPASSE BELLEVUE,
216103457,00059,21610345700059,O,1998-12-25,NN,,,2016-02-13T12:53:29,false,3,MAIRIE,23,,RUE,DE L'EGLISE,61110,REMALARD-EN-PERCHE,,,61345,,,,,,,,,,,,,,,,,,,2016-01-01,F,SERVICE D'ALIMENTATION EN EAU,,,,36.00Z,NAFRev2,N,0.774625,48.429186,0.96,housenumber,23 Rue de l’Eglise 61110 Rémalard en Perche,61345_0030_00023,G,23 RUE DE L EGLISE,
216103457,00067,21610345700067,O,1998-12-25,NN,,,2016-02-13T12:53:29,false,3,MAIRIE,23,,RUE,DE L'EGLISE,61110,REMALARD-EN-PERCHE,,,61345,,,,,,,,,,,,,,,,,,,2016-01-01,F,SERVICE RESEAU D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,0.774625,48.429186,0.96,housenumber,23 Rue de l’Eglise 61110 Rémalard en Perche,61345_0030_00023,G,23 RUE DE L EGLISE,
216103457,00075,21610345700075,O,1998-12-25,NN,,,2016-02-13T12:53:29,false,3,MAIRIE,23,,RUE,DE L'EGLISE,61110,REMALARD-EN-PERCHE,,,61345,,,,,,,,,,,,,,,,,,,2016-01-01,F,LOTISSEMENT,,,,42.99Z,NAFRev2,N,0.774625,48.429186,0.96,housenumber,23 Rue de l’Eglise 61110 Rémalard en Perche,61345_0030_00023,G,23 RUE DE L EGLISE,
246100416,00014,24610041600014,O,,NN,,,,true,1,,,,,MAIRIE,61110,REMALARD-EN-PERCHE,,,61345,,,,,,,,,,,,,,,,,,,1997-01-17,F,,,,,75.1A,NAF1993,O,0.784746,48.424774,0.64,street,La Prairie de Dorceau 61110 Rémalard en Perche,61345_B073,G,LA PRAIRIE DE DORCEAU,
246100648,00012,24610064800012,O,1997-01-01,NN,,,2019-06-24T13:13:15,true,4,MAIRIE,,,,LE BOURG,61110,REMALARD-EN-PERCHE,,,61345,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,0.775072,48.42452,0.61,street,Rue du Haut Bourg 61110 Rémalard en Perche,61345_0086,G,RUE DU HAUT BOURG,
246100648,00038,24610064800038,O,2001-01-01,NN,,,2016-11-25T09:54:57,false,5,MAIRIE,,,,LE BOURG,61110,REMALARD-EN-PERCHE,,,61345,,,,,,,,,,,,,,,,,,,2017-01-01,F,SPANC,,,,84.12Z,NAFRev2,N,0.775072,48.42452,0.61,street,Rue du Haut Bourg 61110 Rémalard en Perche,61345_0086,G,RUE DU HAUT BOURG,
246100648,00046,24610064800046,O,2001-01-01,NN,,,2016-11-25T09:54:57,false,4,MAIRIE,,,,LE BOURG,61110,REMALARD-EN-PERCHE,,,61345,,,,,,,,,,,,,,,,,,,2017-01-01,F,ATELIER RELAIS,,,,68.20B,NAFRev2,N,0.775072,48.42452,0.61,street,Rue du Haut Bourg 61110 Rémalard en Perche,61345_0086,G,RUE DU HAUT BOURG,
246100648,00053,24610064800053,O,2002-01-01,NN,,,2016-11-25T09:54:57,false,4,,,,,LE BOURG,61110,REMALARD-EN-PERCHE,,,61345,,,,,,,,,,,,,,,,,,,2017-01-01,F,ZONE D'ACTIVITES,,,,42.99Z,NAFRev2,N,0.775072,48.42452,0.61,street,Rue du Haut Bourg 61110 Rémalard en Perche,61345_0086,G,RUE DU HAUT BOURG,
256102609,00011,25610260900011,O,1983-03-01,NN,,,2016-01-13T16:53:46,false,4,,,,,,61110,REMALARD-EN-PERCHE,,,61345,,,,,,,,,,,,,,,,,,,1997-06-25,F,,,,,75.1E,NAF1993,N,,,0,,,,,,
256103888,00010,25610388800010,O,1998-05-04,NN,,,,false,4,,8,,RUE,MARCEL LOUVEL,61110,REMALARD-EN-PERCHE,,,61345,,,,,,,,,,,,,,,,,,,2001-07-16,F,,,,,75.1C,NAF1993,O,0.773238,48.429315,0.96,housenumber,8 Rue Marcel Louvel 61110 Rémalard en Perche,61345_0055_00008,G,8 RUE MARCEL LOUVEL,
266100114,00013,26610011400013,O,1983-03-01,NN,,,2017-05-04T01:40:05,true,4,MAIRIE,,,,LE CHATEAU,61110,REMALARD-EN-PERCHE,,,61345,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,0.800064,48.421841,0.69,street,Rue du Château 61110 Rémalard en Perche,61345_0129,G,RUE DU CHATEAU,
266102185,00011,26610218500011,O,1995-05-04,NN,,,2016-02-13T12:46:49,true,4,MAIRIE,57,,RUE,HUISNE,61110,REMALARD-EN-PERCHE,,,61345,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,0.757468,48.425524,0.88,housenumber,57 Rue de l’Huisne 61110 Rémalard en Perche,61345_0121_00057,G,57 RUE DE L HUISNE,
266104249,00013,26610424900013,O,1995-12-25,,,,2016-02-13T12:52:08,true,3,MAIRIE,,,,LE BOURG,61110,REMALARD-EN-PERCHE,,,61345,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,0.775072,48.42452,0.61,street,Rue du Haut Bourg 61110 Rémalard en Perche,61345_0086,G,RUE DU HAUT BOURG,
266105873,00019,26610587300019,O,1997-12-01,NN,,,2021-06-28T16:11:36,true,4,MAIRIE,,,,LE BOURG,61110,REMALARD-EN-PERCHE,,,61345,,,,,,,,,,,,,,,,,,,2017-01-01,F,CIAS,,,,88.99B,NAFRev2,N,0.775072,48.42452,0.61,street,Rue du Haut Bourg 61110 Rémalard en Perche,61345_0086,G,RUE DU HAUT BOURG,
276100518,00014,27610051800014,O,1985-06-11,NN,,,,true,1,,,,,,61110,REMALARD-EN-PERCHE,,,61345,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
276101367,00015,27610136700015,O,1992-01-01,NN,,,,true,1,,,,,,61110,REMALARD-EN-PERCHE,,,61345,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,90.0A,NAF1993,N,,,0,,,,,,
300069671,00034,30006967100034,O,2002-01-31,NN,,,2008-11-07T00:16:31,true,3,,,,PL,ST ROCH,61110,REMALARD-EN-PERCHE,,,61345,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,24.5A,NAFRev1,N,0.772687,48.427319,0.61,street,Place Saint-Roch 61110 Rémalard en Perche,61345_0112,G,PLACE SAINT ROCH,
300742129,00046,30074212900046,O,,,,,,true,1,,55,,RUE,DE L'EGLISE,61110,REMALARD-EN-PERCHE,,,61345,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,0.776999,48.429516,0.96,housenumber,55 Rue de l’Eglise 61110 Rémalard en Perche,61345_0030_00055,G,55 RUE DE L EGLISE,
300851854,00020,30085185400020,O,1900-01-01,NN,,,2011-12-02T12:33:06,true,6,,48,,RUE,DE MONTHUE,61110,REMALARD-EN-PERCHE,,,61345,,,,,,,,,,,,,,,,,,,2011-11-30,F,,,,,43.34Z,NAFRev2,N,0.76393,48.429021,0.96,housenumber,48 Rue de Monthué 61110 Rémalard en Perche,61345_0060_00048,G,48 RUE DE MONTHUE,
301090734,00031,30109073400031,O,1984-07-09,NN,,4391BZ,2016-01-13T17:02:18,true,4,,,,LD,LE GRAND MONROUIN,61110,REMALARD-EN-PERCHE,,,61345,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,02.20Z,NAFRev2,N,0.829762,48.432466,0.8,street,Le Grand Monroin 61110 Rémalard en Perche,61345_B680,G,LE GRAND MONROIN,
301265096,00026,30126509600026,O,1900-01-01,,,,2006-12-15T00:15:04,false,3,,14,,PL,DU GAL DE GAULLE,61110,REMALARD-EN-PERCHE,,,61345,,,,,,,,,,,,,,,,,,,1992-03-05,F,,,,,67.2Z,NAF1993,N,0.77247,48.428904,0.86,housenumber,14 Place du Général de Gaulle 61110 Rémalard en Perche,61345_0040_00014,G,14 PLACE DU GENERAL DE GAULLE,
301293320,00026,30129332000026,O,1990-01-01,NN,,,2008-01-04T19:14:17,false,3,,32,,PL,DU GENERAL DE GAULLE,61110,REMALARD-EN-PERCHE,,,61345,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.31Z,NAFRev2,N,0.773231,48.428911,0.92,housenumber,32 Place du Général de Gaulle 61110 Rémalard en Perche,61345_0040_00032,G,32 PLACE DU GENERAL DE GAULLE,
301293320,00034,30129332000034,O,1991-01-01,,,,2008-01-04T19:14:17,false,2,,19,,PL,DU GENERAL DE GAULLE,61110,REMALARD-EN-PERCHE,,,61345,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.31Z,NAFRev2,N,0.772983,48.428794,0.92,housenumber,19 Place du Général de Gaulle 61110 Rémalard en Perche,61345_0040_00019,G,19 PLACE DU GENERAL DE GAULLE,
301908620,00042,30190862000042,O,1998-01-01,NN,,,2006-10-26T23:54:24,true,3,,3,,RUE,MOULINS,61110,REMALARD-EN-PERCHE,,,61345,,,,,,,,,,,,,,,,,,,2004-01-27,F,,,,,70.2C,NAFRev1,N,0.772182,48.42833,0.88,housenumber,3 Rue des Moulins 61110 Rémalard en Perche,61345_0070_00003,G,3 RUE DES MOULINS,
301990552,00020,30199055200020,O,,NN,,,,true,1,,15,,PL,DU GENERAL DE GAULLE,61110,REMALARD-EN-PERCHE,,,61345,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,55.4A,NAF1993,O,0.772748,48.428755,0.92,housenumber,15 Place du Général de Gaulle 61110 Rémalard en Perche,61345_0040_00015,G,15 PLACE DU GENERAL DE GAULLE,
303318406,00012,30331840600012,O,1975-01-01,NN,,,2016-01-13T17:21:44,true,4,,,,,LA RIFFETIERE,61110,REMALARD-EN-PERCHE,,,61345,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.22B,NAFRev2,N,0.799479,48.434056,0.93,street,Lieu Dit la Riffetiere 61110 Rémalard en Perche,61345_dhlx86,G,LIEU DIT LA RIFFETIERE,
304320062,00025,30432006200025,O,1985-03-16,,,,2008-11-07T00:19:56,false,4,,3,,RUE,DES MOULINS,61110,REMALARD-EN-PERCHE,,,61345,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,15.8C,NAF1993,N,0.772182,48.42833,0.96,housenumber,3 Rue des Moulins 61110 Rémalard en Perche,61345_0070_00003,G,3 RUE DES MOULINS,
305022907,00011,30502290700011,O,1976-01-13,,,,2008-11-07T00:20:39,true,4,,5,,AV,ALBERT DE MUN,61110,REMALARD-EN-PERCHE,,,61345,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,50.1Z,NAF1993,N,0.775078,48.431915,0.86,housenumber,5 Avenue Albert de Mun 61110 Rémalard en Perche,61345_0004_00005,G,5 AVENUE ALBERT DE MUN,
305235921,00023,30523592100023,O,,NN,,,,true,1,,5,,RUE,DE L EGLISE,61110,REMALARD-EN-PERCHE,,,61345,,,,,,,,,,,,,,,,,,,1991-09-23,F,,,,,64.13,NAP,N,0.800495,48.42307,0.96,housenumber,5 Rue de l’Eglise 61110 Rémalard en Perche,61345_0030_00005,G,5 RUE DE L EGLISE,
305638736,00069,30563873600069,O,1988-07-12,NN,,,2012-05-07T19:46:51,false,6,,31,,RUE,DE L'EGLISE,61110,REMALARD-EN-PERCHE,,,61345,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,66.22Z,NAFRev2,N,0.775261,48.429266,0.96,housenumber,31 Rue de l’Eglise 61110 Rémalard en Perche,61345_0030_00031,G,31 RUE DE L EGLISE,
305638736,00101,30563873600101,O,1998-10-16,NN,,,2013-05-18T02:32:37,false,4,,14,,PL,DU GENERAL DE GAULLE,61110,REMALARD-EN-PERCHE,,,61345,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,66.22Z,NAFRev2,N,0.77247,48.428904,0.92,housenumber,14 Place du Général de Gaulle 61110 Rémalard en Perche,61345_0040_00014,G,14 PLACE DU GENERAL DE GAULLE,
306077728,00039,30607772800039,O,1997-01-02,NN,,5610CQ,2020-01-22T03:51:26,true,4,,39,,AV,ALBERT DE MUN,61110,REMALARD-EN-PERCHE,,,61345,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,56.21Z,NAFRev2,N,0.776583,48.434939,0.86,housenumber,39 Avenue Albert de Mun 61110 Rémalard en Perche,61345_0004_00039,G,39 AVENUE ALBERT DE MUN,
306406901,00018,30640690100018,O,,,,,,true,1,,14,,PL,ORADOUR SUR GLANE,61110,REMALARD-EN-PERCHE,,,61345,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,49.01,NAP,N,0.777479,48.429882,0.74,street,Place d’Oradour-sur-Glane 61110 Rémalard en Perche,61345_0075,G,PLACE D ORADOUR SUR GLANE,
306487331,00150,30648733100150,O,2011-01-01,02,2019,,2021-10-27T08:15:58,false,2,,3,,PL,DU GENERAL DE GAULLE,61110,REMALARD-EN-PERCHE,,,61345,,,,,,,,,,,,,,,,,,,2011-07-26,A,,,,,64.19Z,NAFRev2,O,0.772403,48.42849,0.91,housenumber,3 Place du Général de Gaulle 61110 Rémalard en Perche,61345_0040_00003,G,3 PLACE DU GENERAL DE GAULLE,
306959065,01359,30695906501359,O,2001-06-28,NN,,,2015-05-14T04:20:40,false,5,,,,,ZA ST MARC SUD,61110,REMALARD-EN-PERCHE,,,61345,,,,,,,,,,,,,,,,,,,2013-12-31,F,COMBUSTIBLES DE L OUEST,,,,46.71Z,NAFRev2,O,0.787396,48.425816,0.63,street,Saint Marc Sud 61110 Rémalard en Perche,61345_B127,G,SAINT MARC SUD,
307223974,00014,30722397400014,O,,NN,,,,true,1,,55,,RUE,DE L'EGLISE,61110,REMALARD-EN-PERCHE,,,61345,,,,,,,,,,,,,,,,,,,1985-01-10,F,,,,,44.21,NAP,N,0.776999,48.429516,0.96,housenumber,55 Rue de l’Eglise 61110 Rémalard en Perche,61345_0030_00055,G,55 RUE DE L EGLISE,
307709899,00016,30770989900016,O,,NN,,,,true,1,,,,,LE VERGER,61110,REMALARD-EN-PERCHE,,,61345,,,,,,,,,,,,,,,,,,,1991-07-07,F,,,,,01.80,NAP,N,0.767063,48.456094,0.94,street,Le Verger 61110 Rémalard en Perche,61345_ghoa00,G,LE VERGER,
307709915,00010,30770991500010,O,1974-01-01,NN,,,2006-11-25T09:22:31,true,3,,4,,PL,DES PONTS,61110,REMALARD-EN-PERCHE,,,61345,,,,,,,,,,,,,,,,,,,2004-07-29,F,,,,,55.1A,NAFRev1,N,0.770598,48.427298,0.83,housenumber,4 Place des Ponts 61110 Rémalard en Perche,61345_0080_00004,G,4 PLACE DES PONTS,
307709931,00017,30770993100017,O,,,,,,true,1,,,,,LES AUBEES,61110,REMALARD-EN-PERCHE,,,61345,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,01.80,NAP,N,0.761481,48.437424,0.94,street,Les Aubées 61110 Rémalard en Perche,61345_ha3nse,G,LES AUBEES,
307714030,00029,30771403000029,O,1988-11-04,NN,,,2008-01-05T19:18:47,true,3,,,,,LE PONT,61110,REMALARD-EN-PERCHE,,,61345,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.786319,48.465507,0.94,street,Le Pont 61110 Rémalard en Perche,61345_hnpc1i,G,LE PONT,
307782177,00025,30778217700025,O,1982-02-08,NN,,,2016-01-13T15:25:14,true,3,,,,,LES CHARMETTES,61110,REMALARD-EN-PERCHE,,,61345,,,,,,,,,,,,,,,,,,,2005-04-30,F,,,,,45.3F,NAFRev1,N,0.83579,48.426777,0.42,street,Les Cinq Chemins 61110 Rémalard en Perche,61345_B654,G,LES CINQ CHEMINS,
308157924,00041,30815792400041,O,1999-03-18,,,,2016-01-13T17:02:12,false,3,,,,,LA CHAUVINERIE,61110,REMALARD-EN-PERCHE,,,61345,,,,,,,,,,,,,,,,,,,2000-01-24,F,,,,,52.6D,NAF1993,N,0.686868,48.408078,0.48,street,La Chaux 61110 Rémalard en Perche,61345_1p5673,G,LA CHAUX,
308588029,00014,30858802900014,O,1976-01-01,NN,,,2016-01-13T16:53:49,true,3,,,,,LE BOURG,61110,REMALARD-EN-PERCHE,,,61345,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,45.4D,NAFRev1,N,0.775072,48.42452,0.61,street,Rue du Haut Bourg 61110 Rémalard en Perche,61345_0086,G,RUE DU HAUT BOURG,
308907708,00033,30890770800033,O,1984-12-21,NN,,,,false,4,,16,,RUE,MARCEL LOUVEL,61110,REMALARD-EN-PERCHE,,,61345,,,,,,,,,,,,,,,,,,,2000-06-19,F,LES FILMS ARB OU EDITIONS ARB,,,,92.1B,NAF1993,N,0.773535,48.429698,0.96,housenumber,16 Rue Marcel Louvel 61110 Rémalard en Perche,61345_0055_00016,G,16 RUE MARCEL LOUVEL,
308971878,00241,30897187800241,O,1997-11-01,NN,,,2006-11-25T09:23:48,false,3,,,,,ZA ST MARC,61110,REMALARD-EN-PERCHE,,,61345,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,85.3H,NAFRev1,O,0.786044,48.426941,0.6,street,Zone Artisanale de Saint-Marc Ouest 61110 Rémalard en Perche,61345_vhc8ol,G,ZONE ARTISANALE DE ST MARC OUEST,
308971878,00316,30897187800316,O,1994-07-20,NN,,,2006-11-25T09:23:48,false,3,ZA SAINT MARC,,,,,61110,REMALARD-EN-PERCHE,,,61345,,,,,,,,,,,,,,,,,,,2003-12-31,F,ATELIER PROTEGE GERMONVILLE,,,,85.3H,NAFRev1,N,0.786044,48.426941,0.74,street,Zone Artisanale de Saint-Marc Ouest 61110 Rémalard en Perche,61345_vhc8ol,D,ZONE ARTISANALE DE ST MARC OUEST,
309351948,00026,30935194800026,O,1900-01-01,NN,,,2006-10-27T00:21:58,true,3,,,,,LE GRAND RHAY,61110,REMALARD-EN-PERCHE,,,61345,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,01.1A,NAFRev1,N,0.750423,48.43098,0.94,street,Le Grand Rhay 61110 Rémalard en Perche,61345_B128,G,LE GRAND RHAY,
309438729,00019,30943872900019,O,1977-01-01,NN,,,2016-01-13T17:02:18,true,3,,,,,LE BOURG,61110,REMALARD-EN-PERCHE,,,61345,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.775072,48.42452,0.61,street,Rue du Haut Bourg 61110 Rémalard en Perche,61345_0086,G,RUE DU HAUT BOURG,
309438729,00027,30943872900027,O,1978-01-01,,,,2016-01-13T17:02:18,false,4,,,,,LE BOURG,61110,REMALARD-EN-PERCHE,,,61345,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,0.775072,48.42452,0.61,street,Rue du Haut Bourg 61110 Rémalard en Perche,61345_0086,G,RUE DU HAUT BOURG,