id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-608304,2019-01-04,000001,Vente,170000,261,,RUE DE LA FONTAINE,0256,40160,40108,Gastes,40,,,401080000B2052,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,570,-1.149356,44.32303
2019-608742,2019-01-25,000001,Vente,205990,42,,IMP DES PINSONS,0403,40160,40108,Gastes,40,,,401080000B1962,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,600,-1.142228,44.322694
2019-608932,2019-02-18,000001,Vente,183500,53,,AV DU LANOT,0320,40160,40108,Gastes,40,,,401080000B1503,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,1637,,
2019-608932,2019-02-18,000001,Vente,183500,,,AU BOURG,B008,40160,40108,Gastes,40,,,401080000B1505,,,,,,,,,,,,,0,,,,,S,sols,,,345,,
2019-610874,2019-04-10,000001,Vente,1,,,POURJEAU SUD,B052,40160,40108,Gastes,40,,,401080000B1482,,,,,,,,,,,,,0,,,,,P,prés,,,283,-1.136709,44.321688
2019-610874,2019-04-10,000001,Vente,1,,,POURJEAU SUD,B052,40160,40108,Gastes,40,,,401080000B1488,,,,,,,,,,,,,0,,,,,T,terres,,,107,-1.136259,44.321443
2019-610874,2019-04-10,000001,Vente,1,,,POURJEAU SUD,B052,40160,40108,Gastes,40,,,401080000B2117,,,,,,,,,,,,,0,,,,,S,sols,,,132,-1.136166,44.321575
2019-610874,2019-04-10,000001,Vente,1,,,POURJEAU SUD,B052,40160,40108,Gastes,40,,,401080000B2120,,,,,,,,,,,,,0,,,,,S,sols,,,6,-1.136007,44.321484
2019-610874,2019-04-10,000001,Vente,1,,,POURJEAU SUD,B052,40160,40108,Gastes,40,,,401080000B2127,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,813,-1.136133,44.32164
2019-610874,2019-04-10,000001,Vente,1,,,POURJEAU SUD,B052,40160,40108,Gastes,40,,,401080000B2131,,,,,,,,,,,,,0,,,,,S,sols,,,5,-1.136107,44.321387
2019-610936,2019-04-30,000001,Vente,260000,58,,RUE DES BRUYERES,0155,40160,40108,Gastes,40,,,401080000B1780,,,,,,,,,,,,,0,1,Maison,95,3,S,sols,,,666,-1.149293,44.327527
2019-611944,2019-05-14,000001,Vente,188000,44,,IMP DES PINSONS,0403,40160,40108,Gastes,40,,,401080000B1963,,,,,,,,,,,,,0,1,Maison,81,3,S,sols,,,600,-1.142205,44.322464
2019-612469,2019-06-04,000001,Vente,177500,1760,,AV DU LANOT,0320,40160,40108,Gastes,40,,,401080000C0820,,,,,,,,,,,,,0,1,Maison,103,3,J,jardins,,,689,-1.162773,44.315628
2019-612469,2019-06-04,000001,Vente,177500,1760,,AV DU LANOT,0320,40160,40108,Gastes,40,,,401080000C0820,,,,,,,,,,,,,0,1,Maison,103,3,S,sols,,,1111,-1.162773,44.315628
2019-612554,2019-05-29,000001,Vente,115000,,,MANO,B040,40160,40108,Gastes,40,,,401080000B1723,,,,,,,,,,,,,0,,,,,T,terres,,,28,-1.140026,44.320114
2019-612554,2019-05-29,000001,Vente,115000,712,,CRS DE MANO,0340,40160,40108,Gastes,40,,,401080000B1724,,,,,,,,,,,,,0,1,Maison,125,4,S,sols,,,770,-1.139916,44.319963
2019-612554,2019-05-29,000001,Vente,115000,,,MANO,B040,40160,40108,Gastes,40,,,401080000B1730,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,2,-1.139738,44.319924
2019-613335,2019-06-17,000001,Vente,68000,,,AU BOURG,B008,40160,40108,Gastes,40,,,401080000B2111,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,800,-1.142667,44.324128
2019-613335,2019-06-17,000001,Vente,68000,,,AU BOURG,B008,40160,40108,Gastes,40,,,401080000B2112,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,61,-1.142418,44.324337
2019-613434,2019-06-21,000001,Vente,248000,,,AU BOURG,B008,40160,40108,Gastes,40,,,401080000B1872,,,,,,,,,,,,,0,,,,,S,sols,,,31,-1.141262,44.322551
2019-613434,2019-06-21,000001,Vente,248000,131,,RUE HIRONDELLES,0285,40160,40108,Gastes,40,,,401080000B1875,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,691,-1.141298,44.322641
2019-616990,2019-09-23,000001,Vente,289151,31,,RUE DES ALOUETTES,0110,40160,40108,Gastes,40,,,401080000B1985,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,910,-1.139539,44.322947
2019-617405,2019-09-17,000001,Vente,53000,,,POURJEAU SUD,B052,40160,40108,Gastes,40,,,401080000B2144,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,700,-1.137451,44.321843
2019-618667,2019-10-25,000001,Vente,232000,123,,RUE DE PECAM,0380,40160,40108,Gastes,40,,,401080000A0342,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,880,-1.150967,44.315151
2019-618667,2019-10-25,000001,Vente,232000,123,,RUE DE PECAM,0380,40160,40108,Gastes,40,,,401080000A0342,,,,,,,,,,,,,0,1,Maison,96,4,J,jardins,,,1120,-1.150967,44.315151
2019-618667,2019-10-25,000001,Vente,232000,,,PECAM,B045,40160,40108,Gastes,40,,,401080000A0345,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,156,-1.151202,44.314991
2019-619111,2019-11-21,000001,Vente,219880,,,AU BOURG,B008,40160,40108,Gastes,40,,,401080000B1879,,,,,,,,,,,,,0,,,,,S,sols,,,6,-1.141008,44.322711
2019-619111,2019-11-21,000001,Vente,219880,73,,RUE DES BERGERONNETTES,0138,40160,40108,Gastes,40,,,401080000B1971,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,596,-1.140893,44.322634
2019-619694,2019-11-25,000001,Vente,55000,671,,CRS DE MANO,0340,40160,40108,Gastes,40,,,401080000B1027,,,,,,,,,,,,,0,1,Maison,63,2,S,sols,,,1000,-1.140374,44.320275
2019-619706,2019-03-07,000001,Adjudication,85000,25,,IMP DES PALOMBES,0377,40160,40108,Gastes,40,,,401080000B1912,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,559,-1.140166,44.321746
2019-619706,2019-03-07,000001,Adjudication,85000,,,MANO,B040,40160,40108,Gastes,40,,,401080000B2016,,,,,,,,,,,,,0,,,,,S,sols,,,41,-1.140008,44.321696
2019-620055,2019-11-26,000001,Vente,7500,,,BOULONGUE,B007,40160,40108,Gastes,40,,,401080000B1061,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,12116,-1.128364,44.3302
2019-620055,2019-11-26,000001,Vente,7500,,,BOULONGUE,B007,40160,40108,Gastes,40,,,401080000B1061,,,,,,,,,,,,,0,,,,,B,bois,,,48464,-1.128364,44.3302
2019-620055,2019-11-26,000001,Vente,7500,,,BOULONGUE,B007,40160,40108,Gastes,40,,,401080000B1061,,,,,,,,,,,,,0,,,,,L,landes,,,1462,-1.128364,44.3302
2019-620401,2019-12-16,000001,Vente,244680,575,,AV FELIX DUCOURNAU,0250,40160,40108,Gastes,40,,,401080000C0964,,,,,,,,,,,,,0,1,Maison,94,4,L,landes,AIRE,Aire ou airial,1095,-1.161648,44.312527
2019-620401,2019-12-16,000001,Vente,244680,575,,AV FELIX DUCOURNAU,0250,40160,40108,Gastes,40,,,401080000C0964,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,1105,-1.161648,44.312527
2019-620401,2019-12-16,000001,Vente,244680,,,DOY,B020,40160,40108,Gastes,40,,,401080000C1001,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,605,-1.161917,44.312576
2019-620401,2019-12-16,000001,Vente,244680,,,DOY,B020,40160,40108,Gastes,40,,,401080000C1003,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,93,-1.162123,44.312351
2019-620401,2019-12-16,000001,Vente,244680,,,DOY,B020,40160,40108,Gastes,40,,,401080000C1006,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,8390,-1.161655,44.311768
2019-620419,2019-12-02,000001,Vente,86000,,,POURJEAU SUD,B052,40160,40108,Gastes,40,,,401080000B2143,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1247,-1.137643,44.321658
2019-620749,2019-12-11,000001,Vente,2679.6,,,POURJEAU SUD,B052,40160,40108,Gastes,40,,,401080000B2141,,,,,,,,,,,,,0,,,,,J,jardins,,,265,-1.135712,44.321246
