id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-583547,2019-01-11,000001,Vente,400,,,ECHARENNES,B065,38970,38299,Pellafol,38,,,382990000C0417,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,21770,5.902383,44.772529
2019-583547,2019-01-11,000001,Vente,400,,,ECHARENNES,B065,38970,38299,Pellafol,38,,,382990000C0418,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,2950,5.901794,44.772827
2019-583653,2019-01-25,000001,Vente,200,,,SORRET,B148,38970,38299,Pellafol,38,,,382990000D0109,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,2130,5.874178,44.779928
2019-584872,2019-05-20,000001,Vente,7500,,,LE CHATEAU,B035,38970,38299,Pellafol,38,,,38299000ZC0341,,,,,,,,,,,,,0,,,,,T,terres,,,25300,5.906194,44.794694
2019-585518,2019-06-25,000002,Vente,54000,,,LES CHATRES,B037,38970,38299,Pellafol,38,,,38299000AC0186,,,,,,,,,,,,,0,,,,,T,terres,,,2344,5.909017,44.80032
2019-585620,2019-07-03,000001,Vente,50000,5087,,AUX PAYAS,B105,38970,38299,Pellafol,38,,,38299000AC0130,,,4,,5,,,,,,,,2,1,Maison,106,2,,,,,,5.905529,44.796602
2019-585668,2019-07-03,000001,Vente,400,,,CHAMP JOFFRE,B029,38970,38299,Pellafol,38,,,382990000A0496,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2770,5.913863,44.814228
2019-585895,2019-07-25,000001,Vente,132000,335,,CHE DES VIGNES,1000,38970,38299,Pellafol,38,,,382990000A0571,,,,,,,,,,,,,0,1,Maison,146,8,S,sols,,,410,5.913872,44.810551
2019-585895,2019-07-25,000001,Vente,132000,,,VIGNES DE LA JAVERGNES,B160,38970,38299,Pellafol,38,,,382990000A0572,,,,,,,,,,,,,0,,,,,P,prés,,,800,5.913493,44.810535
2019-586350,2019-09-25,000001,Vente,3000,,,SOUSVILLE,B149,38970,38299,Pellafol,38,,,382990000C0437,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,350,5.900796,44.773891
2019-586350,2019-09-25,000001,Vente,3000,,,SOUSVILLE,B149,38970,38299,Pellafol,38,,,382990000C0438,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,720,5.900521,44.774025
2019-586350,2019-09-25,000001,Vente,3000,,,SOUSVILLE,B149,38970,38299,Pellafol,38,,,382990000C0441,,,,,,,,,,,,,0,,,,,PA,pâtures,,,11600,5.900002,44.774614
2019-586350,2019-09-25,000001,Vente,3000,,,SOUSVILLE,B149,38970,38299,Pellafol,38,,,382990000C0442,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,380,5.898778,44.774983
2019-586350,2019-09-25,000001,Vente,3000,,,SUR LA VILLE,B162,38970,38299,Pellafol,38,,,382990000C0446,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,440,5.898821,44.776013
2019-586350,2019-09-25,000001,Vente,3000,,,SUR LA VILLE,B162,38970,38299,Pellafol,38,,,382990000C0447,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,350,5.898965,44.775709
2019-587683,2019-12-23,000001,Vente,109000,5162,,LES CHANEAUX,B033,38970,38299,Pellafol,38,,,38299000AB0016,,,,,,,,,,,,,0,1,Maison,52,2,S,sols,,,1502,5.906308,44.785612
2019-587683,2019-12-23,000001,Vente,109000,5162,,LES CHANEAUX,B033,38970,38299,Pellafol,38,,,38299000AB0016,,,,,,,,,,,,,0,1,Maison,52,2,T,terres,,,1320,5.906308,44.785612
