siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217401413,00018,21740141300018,O,1983-03-01,03,2019,,2021-10-27T08:10:22,true,4,HOTEL DE VILLE,,,,,74150,HAUTEVILLE-SUR-FIER,,,74141,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.978262,45.905975,0.52,street,Route de Vaulx 74150 Hauteville-sur-Fier,74141_0230,D,ROUTE DE VAULX,
217401413,00026,21740141300026,O,1983-12-21,03,2019,,2021-10-27T08:10:22,false,4,,,,,CHEF LIEU,74150,HAUTEVILLE-SUR-FIER,,,74141,,,,,,,,,,,,,,,,,,,2009-02-18,A,ECOLE PRIMAIRE PUB CHRISTINE JANIN,,,,85.20Z,NAFRev2,N,5.980017,45.909611,0.38,street,Chemin des Templiers 74150 Hauteville-sur-Fier,74141_0210,G,CHEMIN DES TEMPLIERS,
217401413,00034,21740141300034,O,1997-01-01,NN,,,2019-11-14T14:00:57,false,4,MAIRIE,,,,,74150,HAUTEVILLE-SUR-FIER,,,74141,,,,,,,,,,,,,,,,,,,2011-01-01,F,SERVICE EAU HAUTEVILLE SUR FIER,,,,36.00Z,NAFRev2,N,,,0,,,,,,
257401745,00027,25740174500027,O,2003-12-30,NN,,,2019-11-14T14:00:57,true,4,MAIRIE,,,RTE,D'ANNECY,74150,HAUTEVILLE-SUR-FIER,,,74141,,,,,,,,,,,,,,,,,,,2014-08-06,F,,,,,84.12Z,NAFRev2,O,5.978026,45.904423,0.81,street,Route d’Annecy 74150 Hauteville-sur-Fier,74141_0010,G,ROUTE D ANNECY,
267400588,00013,26740058800013,O,1993-01-01,NN,,,2019-11-14T14:00:57,true,4,,,,,MAIRIE,74150,HAUTEVILLE-SUR-FIER,,,74141,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
305374845,00017,30537484500017,O,,,,,2019-11-14T14:00:57,true,1,,,,,,74150,HAUTEVILLE-SUR-FIER,,,74141,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
308659606,00013,30865960600013,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,,74150,HAUTEVILLE-SUR-FIER,,,74141,,,,,,,,,,,,,,,,,,,1991-02-01,F,,,,,67.01,NAP,N,,,0,,,,,,
308687110,00012,30868711000012,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,,74150,HAUTEVILLE-SUR-FIER,,,74141,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,52.4Y,NAF1993,N,,,0,,,,,,
313326498,00034,31332649800034,O,1982-10-01,NN,,,2019-11-14T14:00:57,false,4,,,,LD,LA CROIX,74150,HAUTEVILLE-SUR-FIER,,,74141,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,45.3F,NAFRev1,O,5.968422,45.903727,0.92,street,Impasse de la Croix 74150 Hauteville-sur-Fier,74141_0460,G,IMPASSE DE LA CROIX,
313326498,00042,31332649800042,O,2014-09-01,,,4322BB,2019-11-14T14:00:57,true,2,,79,,CHE,DU MOULINET,74150,HAUTEVILLE-SUR-FIER,,,74141,,,,,,,,,,,,,,,,,,,2018-03-25,F,,,,,43.22B,NAFRev2,N,5.968061,45.903465,0.85,housenumber,79 Chemin du Moulinet 74150 Hauteville-sur-Fier,74141_0130_00079,G,79 CHEMIN DU MOULINET,
314276742,00058,31427674200058,O,2008-06-14,,,,2021-02-23T10:40:32,true,2,,,,RTE,D'ETERCY,74150,HAUTEVILLE-SUR-FIER,,,74141,,,,,,,,,,,,,,,,,,,2009-04-20,A,,,,,47.89Z,NAFRev2,N,5.979838,45.897507,0.81,street,Route d’Étercy 74150 Hauteville-sur-Fier,74141_0040,G,ROUTE D ETERCY,
314578667,00011,31457866700011,O,1900-01-01,NN,,,2019-11-14T14:00:57,false,4,,,,LD,CHEZ PITTON,74150,HAUTEVILLE-SUR-FIER,,,74141,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,20.5A,NAF1993,N,5.99155,45.905489,0.7,street,Impasse Chez Pithon 74150 Hauteville-sur-Fier,74141_0760,G,IMPASSE CHEZ PITHON,
314736216,00099,31473621600099,O,1995-10-01,NN,,,2019-11-14T14:00:57,false,4,,,,,LE VERNEY,74150,HAUTEVILLE-SUR-FIER,,,74141,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,60.2L,NAF1993,N,5.978577,45.90326,0.47,street,Chemin du Vernay 74150 Hauteville-sur-Fier,74141_0240,G,CHEMIN DU VERNAY,
314984998,00026,31498499800026,O,,NN,,,2019-11-14T14:00:57,true,1,,,,LD,HAUTEVILLETTE,74150,HAUTEVILLE-SUR-FIER,,,74141,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,38.40,NAP,N,,,0,,,,,,
315422865,00016,31542286500016,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,,74150,HAUTEVILLE-SUR-FIER,,,74141,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
316527498,00018,31652749800018,O,1979-01-01,NN,,,2019-11-14T14:00:57,true,4,,,,,CHEZ PITHON,74150,HAUTEVILLE-SUR-FIER,,,74141,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,38.31Z,NAFRev2,N,5.99155,45.905489,0.92,street,Impasse Chez Pithon 74150 Hauteville-sur-Fier,74141_0760,G,IMPASSE CHEZ PITHON,
319965737,00046,31996573700046,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,HAUTEVILLETTE,74150,HAUTEVILLE-SUR-FIER,,,74141,,,,,,,,,,,,,,,,,,,1996-04-03,F,,,,,45.3F,NAF1993,N,,,0,,,,,,
321348302,00019,32134830200019,O,,,,,2019-11-14T14:00:57,true,1,,,,,,74150,HAUTEVILLE-SUR-FIER,,,74141,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
321711426,00064,32171142600064,O,2003-01-01,NN,,,2019-11-14T14:00:57,true,3,LES COTES,,,RTE,DE VAULX,74150,HAUTEVILLE-SUR-FIER,,,74141,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,60.2E,NAFRev1,N,5.978262,45.905975,0.81,street,Route de Vaulx 74150 Hauteville-sur-Fier,74141_0230,G,ROUTE DE VAULX,
322256850,00023,32225685000023,O,1900-01-01,NN,,,2019-11-14T14:00:57,false,3,,,,LD,HAUTEVILETTE,74150,HAUTEVILLE-SUR-FIER,,,74141,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.70,NAP,N,,,0,,,,,,
322514225,00018,32251422500018,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,LA CROIX,74150,HAUTEVILLE-SUR-FIER,,,74141,,,,,,,,,,,,,,,,,,,,F,,,,,57.02,NAP,N,5.968422,45.903727,0.92,street,Impasse de la Croix 74150 Hauteville-sur-Fier,74141_0460,G,IMPASSE DE LA CROIX,
322669912,00022,32266991200022,O,2020-07-27,,,,2021-03-03T19:48:42,true,1,LA CHAMPAGNE,295,,RTE,D'ETERCY,74150,HAUTEVILLE-SUR-FIER,,,74141,,,,,,,,,,,,,,,,,,,2020-07-27,A,,,,,68.20B,NAFRev2,N,5.975389,45.90038,0.85,housenumber,295 Route d’Étercy 74150 Hauteville-sur-Fier,74141_0040_00295,G,295 ROUTE D ETERCY,
325046894,00052,32504689400052,O,2010-07-03,,,,2019-11-14T14:00:57,true,4,,,,RTE,DE VAULX,74150,HAUTEVILLE-SUR-FIER,,,74141,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,ALP AMENAGEMENT SERVICES,43.32A,NAFRev2,N,5.978262,45.905975,0.81,street,Route de Vaulx 74150 Hauteville-sur-Fier,74141_0230,G,ROUTE DE VAULX,
325721298,00017,32572129800017,O,,,,,2019-11-14T14:00:57,true,1,,,,,,74150,HAUTEVILLE-SUR-FIER,,,74141,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
326611589,00036,32661158900036,O,1989-01-01,NN,,,2019-11-14T14:00:57,false,4,,,,,,74150,HAUTEVILLE-SUR-FIER,,,74141,,,,,,,,,,,,,,,,,,,2012-01-11,F,,,,,10.82Z,NAFRev2,N,,,0,,,,,,
326710233,00015,32671023300015,O,1967-01-01,NN,,,2019-11-14T14:00:57,true,1,,,,,,74150,HAUTEVILLE-SUR-FIER,,,74141,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,55.4A,NAF1993,N,,,0,,,,,,
326811510,00014,32681151000014,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,,74150,HAUTEVILLE-SUR-FIER,,,74141,,,,,,,,,,,,,,,,,,,1989-09-27,F,,,,,81.21,NAP,N,,,0,,,,,,
326939188,00032,32693918800032,O,2001-10-10,NN,,,2019-11-14T14:00:57,true,3,,,,RTE,DE VAULX,74150,HAUTEVILLE-SUR-FIER,,,74141,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.34Z,NAFRev2,N,5.978262,45.905975,0.81,street,Route de Vaulx 74150 Hauteville-sur-Fier,74141_0230,G,ROUTE DE VAULX,
327586988,00013,32758698800013,O,1983-11-01,NN,,,2019-11-14T14:00:57,true,3,,,,LD,LA CHAMPAGNE,74150,HAUTEVILLE-SUR-FIER,,,74141,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,01.4A,NAFRev1,N,5.972988,45.899269,0.93,street,Impasse de la Champagne 74150 Hauteville-sur-Fier,74141_0360,G,IMPASSE DE LA CHAMPAGNE,
328375258,00014,32837525800014,O,1983-10-10,11,2019,,2021-10-27T08:26:33,true,6,LIEUDIT LA CROIX,221,,RTE,DE VALLIERES,74150,HAUTEVILLE-SUR-FIER,,,74141,,,,,,,,,,,,,,,,,,,2020-07-22,A,CARTIER CHARPENTE MENUISERIE ZINGUE,,,CARTIER CHARPENTE MENUISERIE ZINGUERIE ISOLATION VITRERIE,43.91A,NAFRev2,O,5.969833,45.903687,0.86,housenumber,221 Route de Vallières 74150 Hauteville-sur-Fier,74141_0220_00221,G,221 ROUTE DE VALLIERES,
328511522,00034,32851152200034,O,1996-07-01,NN,,,2019-11-14T14:00:57,false,4,,,,,LA CROIX,74150,HAUTEVILLE-SUR-FIER,,,74141,,,,,,,,,,,,,,,,,,,2000-01-11,F,,,,,74.7Z,NAF1993,N,5.968422,45.903727,0.92,street,Impasse de la Croix 74150 Hauteville-sur-Fier,74141_0460,G,IMPASSE DE LA CROIX,
328511522,00042,32851152200042,O,2000-01-11,NN,,,2019-11-14T14:00:57,true,7,,,,RTE,DE RUMILLY,74150,HAUTEVILLE-SUR-FIER,,,74141,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,43.22B,NAFRev2,O,5.972147,45.902429,0.83,street,Route de Rumilly 74150 Hauteville-sur-Fier,74141_0180,G,ROUTE DE RUMILLY,
329932222,00030,32993222200030,O,2010-02-15,,,,2019-11-14T14:00:57,true,2,ROUTE DE VAULX,,,,RESIDENCE LE FIER,74150,HAUTEVILLE-SUR-FIER,,,74141,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,96.02A,NAFRev2,N,5.969763,45.899569,0.44,street,Impasse sur le Fier 74150 Hauteville-sur-Fier,74141_0560,G,IMPASSE SUR LE FIER,
330025362,00014,33002536200014,O,,NN,,,2019-11-14T14:00:57,true,1,,,,LD,HAUTEVILETTE,74150,HAUTEVILLE-SUR-FIER,,,74141,,,,,,,,,,,,,,,,,,,,F,,,,,55.70,NAP,N,,,0,,,,,,
330799909,00024,33079990900024,O,1995-05-03,NN,,,2020-01-07T04:05:10,true,4,,,,LD,LE VIEUX MOULIN,74150,HAUTEVILLE-SUR-FIER,,,74141,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,43.32A,NAFRev2,N,5.967231,45.903521,0.48,street,Chemin du Moulinet 74150 Hauteville-sur-Fier,74141_0130,G,CHEMIN DU MOULINET,
333479277,00019,33347927700019,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,,74150,HAUTEVILLE-SUR-FIER,,,74141,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,67.01,NAP,N,,,0,,,,,,
333551323,00012,33355132300012,O,1900-01-01,,,,2019-11-14T14:00:57,false,4,,,,LD,LE VERNAY,74150,HAUTEVILLE-SUR-FIER,,,74141,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,59.07,NAP,N,5.978577,45.90326,0.74,street,Chemin du Vernay 74150 Hauteville-sur-Fier,74141_0240,G,CHEMIN DU VERNAY,
335241063,00023,33524106300023,O,1992-10-01,NN,,,2019-11-14T14:00:57,false,3,LA CROIX,,,,,74150,HAUTEVILLE-SUR-FIER,,,74141,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,51.1R,NAF1993,N,5.968422,45.903727,0.92,street,Impasse de la Croix 74150 Hauteville-sur-Fier,74141_0460,D,IMPASSE DE LA CROIX,
337748370,00018,33774837000018,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,,74150,HAUTEVILLE-SUR-FIER,,,74141,,,,,,,,,,,,,,,,,,,1995-05-05,F,,,,,45.3F,NAF1993,O,,,0,,,,,,
337914642,00059,33791464200059,O,1992-09-01,,,,2019-11-14T14:00:57,false,4,,,,,VERS PARIA,74150,HAUTEVILLE-SUR-FIER,,,74141,,,,,,,,,,,,,,,,,,,1999-10-04,F,,,,,33.3Z,NAF1993,N,5.9707,45.903653,0.43,street,Impasse Vers Fe 74150 Hauteville-sur-Fier,74141_0520,G,IMPASSE VERS FE,
338143746,00034,33814374600034,O,2014-07-01,,,4334ZC,2021-02-23T10:54:47,true,1,,62,,IMP,DE LA BARRE,74150,HAUTEVILLE-SUR-FIER,,,74141,,,,,,,,,,,,,,,,,,,2014-07-01,A,,,,ENTREPRISE KATTNIG ANTOINE,43.34Z,NAFRev2,N,5.968975,45.898474,0.84,housenumber,62 Impasse de la Barre 74150 Hauteville-sur-Fier,74141_0280_00062,G,62 IMPASSE DE LA BARRE,
339725038,00022,33972503800022,O,,NN,,,2019-11-14T14:00:57,true,1,,,,LD,LE VERNAY,74150,HAUTEVILLE-SUR-FIER,,,74141,,,,,,,,,,,,,,,,,,,1988-04-30,F,,,,,64.46,NAP,N,5.978577,45.90326,0.74,street,Chemin du Vernay 74150 Hauteville-sur-Fier,74141_0240,G,CHEMIN DU VERNAY,
339849788,00015,33984978800015,O,1900-01-01,NN,,,2019-11-14T14:00:57,false,4,,,,,,74150,HAUTEVILLE-SUR-FIER,,,74141,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,67.03,NAP,N,,,0,,,,,,
340338482,00037,34033848200037,O,1998-10-04,NN,,,2019-11-14T14:00:57,true,3,,,,,LA CHAMPAGNE,74150,HAUTEVILLE-SUR-FIER,,,74141,,,,,,,,,,,,,,,,,,,2005-03-30,F,,,,,45.4A,NAFRev1,N,5.972988,45.899269,0.93,street,Impasse de la Champagne 74150 Hauteville-sur-Fier,74141_0360,G,IMPASSE DE LA CHAMPAGNE,
340830785,00077,34083078500077,O,2003-04-01,NN,,,2019-11-14T14:00:57,true,3,,,,RTE,DE LA GARE,74150,HAUTEVILLE-SUR-FIER,,,74141,,,,,,,,,,,,,,,,,,,2004-08-18,F,,,,,45.3A,NAFRev1,N,5.968487,45.898393,0.51,street,Impasse de la Barre 74150 Hauteville-sur-Fier,74141_0280,G,IMPASSE DE LA BARRE,
341018380,00012,34101838000012,O,1900-01-01,NN,,,2019-11-14T14:00:57,false,3,,,,LD,LA CROIX,74150,HAUTEVILLE-SUR-FIER,,,74141,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,64.25,NAP,N,5.968422,45.903727,0.92,street,Impasse de la Croix 74150 Hauteville-sur-Fier,74141_0460,G,IMPASSE DE LA CROIX,
345072714,00032,34507271400032,O,2001-01-04,NN,,,2019-11-14T14:00:57,true,4,,,,,LA GARE,74150,HAUTEVILLE-SUR-FIER,,,74141,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,43.99C,NAFRev2,O,5.968487,45.898393,0.46,street,Impasse de la Barre 74150 Hauteville-sur-Fier,74141_0280,G,IMPASSE DE LA BARRE,
345350227,00053,34535022700053,O,2021-12-01,,,,2022-02-05T13:37:01,true,1,,34,,IMP,DU RUISSEAU,74150,HAUTEVILLE-SUR-FIER,,,74141,,,,,,,,,,,,,,,,,,,2021-12-01,A,HYPNOTHERAPEUTE PATRICK VARLET,,,,96.09Z,NAFRev2,N,5.971903,45.909015,0.85,housenumber,34 Impasse du Ruisseau 74150 Hauteville-sur-Fier,74141_0820_00034,G,34 IMPASSE DU RUISSEAU,
348548348,00021,34854834800021,O,2010-09-15,,,,2021-02-23T11:01:32,true,1,,,,,LA CROIX,74150,HAUTEVILLE-SUR-FIER,,,74141,,,,,,,,,,,,,,,,,,,2010-09-15,A,SCI GERMARA,,,GERMARA,68.20B,NAFRev2,N,5.968422,45.903727,0.92,street,Impasse de la Croix 74150 Hauteville-sur-Fier,74141_0460,G,IMPASSE DE LA CROIX,
349023663,00025,34902366300025,O,,,,,2019-11-14T14:00:57,true,1,,,,,HAUTEVILLE,74150,HAUTEVILLE-SUR-FIER,,,74141,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,45.4C,NAF1993,N,5.978026,45.904423,0.92,street,Route d’Annecy 74150 Hauteville-sur-Fier,74141_0010,G,ROUTE D ANNECY,
352042782,00016,35204278200016,O,1989-10-05,NN,,,2020-09-11T13:36:11,false,4,,,,,,74150,HAUTEVILLE-SUR-FIER,,,74141,,,,,,,,,,,,,,,,,,,2020-02-10,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
352424618,00010,35242461800010,O,1989-09-27,NN,,,2019-11-14T14:00:57,true,1,,,,,,74150,HAUTEVILLE-SUR-FIER,,,74141,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,55.3A,NAF1993,O,,,0,,,,,,
352669055,00019,35266905500019,O,,NN,,,2019-11-14T14:00:57,true,1,,,,LD,LA CROIX,74150,HAUTEVILLE-SUR-FIER,,,74141,,,,,,,,,,,,,,,,,,,1990-09-21,F,,,,,60.09,NAP,N,5.968422,45.903727,0.92,street,Impasse de la Croix 74150 Hauteville-sur-Fier,74141_0460,G,IMPASSE DE LA CROIX,
356000828,11866,35600082811866,O,1991-01-01,NN,,,2019-11-14T14:00:57,false,3,,,,,CHEF LIEU,74150,HAUTEVILLE-SUR-FIER,,,74141,,,,,,,,,,,,,,,,,,,2006-02-01,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,O,5.980017,45.909611,0.38,street,Chemin des Templiers 74150 Hauteville-sur-Fier,74141_0210,G,CHEMIN DES TEMPLIERS,
378603476,00011,37860347600011,O,,,,,2019-11-14T14:00:57,true,1,,,,,,74150,HAUTEVILLE-SUR-FIER,,,74141,,,,,,,,,,,,,,,,,,,1990-01-24,F,,,,,21.08,NAP,N,,,0,,,,,,
378734578,00016,37873457800016,O,1990-07-17,NN,,,2021-02-23T11:07:24,true,4,,445,,RTE,D ETERCY,74150,HAUTEVILLE-SUR-FIER,,,74141,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,68.20B,NAFRev2,N,5.977428,45.898831,0.85,housenumber,445 Route d’Étercy 74150 Hauteville-sur-Fier,74141_0040_00445,G,445 ROUTE D ETERCY,
378917116,00014,37891711600014,O,1990-06-01,NN,,,2019-11-14T14:00:57,true,3,,,,CHE,DU PONT 4,74150,HAUTEVILLE-SUR-FIER,,,74141,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.978869,45.902645,0.68,street,Chemin du Pont Quatre 74150 Hauteville-sur-Fier,74141_0170,G,CHEMIN DU PONT QUATRE,
380133439,00014,38013343900014,O,1990-10-25,02,2019,,2021-10-27T08:08:04,true,4,LA CHAMPAGNE EST,,,RTE,DE RUMILLY,74150,HAUTEVILLE-SUR-FIER,,,74141,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,28.93Z,NAFRev2,O,5.972147,45.902429,0.83,street,Route de Rumilly 74150 Hauteville-sur-Fier,74141_0180,G,ROUTE DE RUMILLY,
381556364,00010,38155636400010,O,1991-01-08,NN,,,2019-11-14T14:00:57,true,6,,,,,HAUTEVILLETTE,74150,HAUTEVILLE-SUR-FIER,,,74141,,,,,,,,,,,,,,,,,,,2014-04-30,F,,,,,45.20A,NAFRev2,N,,,0,,,,,,
381823665,00017,38182366500017,O,1991-05-13,NN,,,2019-11-14T14:00:57,false,4,,,,,LA CHAMPAGNE,74150,HAUTEVILLE-SUR-FIER,,,74141,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,45.2L,NAF1993,O,5.972988,45.899269,0.93,street,Impasse de la Champagne 74150 Hauteville-sur-Fier,74141_0360,G,IMPASSE DE LA CHAMPAGNE,
381823665,00025,38182366500025,O,2018-05-28,,,4332AA,2021-02-23T11:10:13,true,1,,161,,IMP,SUR LE FIER,74150,HAUTEVILLE-SUR-FIER,,,74141,,,,,,,,,,,,,,,,,,,2018-05-28,A,,,,BERLIOZ MENUISERIE,43.32A,NAFRev2,N,5.969337,45.899341,0.85,housenumber,161 Impasse sur le Fier 74150 Hauteville-sur-Fier,74141_0560_00161,G,161 IMPASSE SUR LE FIER,
390495489,00010,39049548900010,O,1992-10-06,00,2019,,2021-10-27T08:18:13,true,4,MAIRIE,,,,,74150,HAUTEVILLE-SUR-FIER,,,74141,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,,,0,,,,,,
392882734,00016,39288273400016,O,1993-11-16,NN,,,2019-11-14T14:00:57,false,3,,,,LD,LA CROIX,74150,HAUTEVILLE-SUR-FIER,,,74141,,,,,,,,,,,,,,,,,,,1994-07-15,F,,,,,45.4C,NAF1993,N,5.968422,45.903727,0.92,street,Impasse de la Croix 74150 Hauteville-sur-Fier,74141_0460,G,IMPASSE DE LA CROIX,
392882734,00024,39288273400024,O,1994-11-28,NN,,,2019-11-14T14:00:57,true,3,,,,LD,LA CROIX,74150,HAUTEVILLE-SUR-FIER,,,74141,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,N,5.968422,45.903727,0.92,street,Impasse de la Croix 74150 Hauteville-sur-Fier,74141_0460,G,IMPASSE DE LA CROIX,
393428255,00011,39342825500011,O,1993-09-10,NN,,,2019-11-14T14:00:57,true,3,ECOLE HAUTEVILLE SUR FIER,,,,,74150,HAUTEVILLE-SUR-FIER,,,74141,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,5.976073,45.908253,0.79,street,Chemin de la Forge 74150 Hauteville-sur-Fier,74141_0600,D,CHEMIN DE LA FORGE,
395401805,00019,39540180500019,O,1900-01-01,NN,,,2022-01-03T10:18:50,false,3,,,,,LA CHAMPAGNE,74150,HAUTEVILLE-SUR-FIER,,,74141,,,,,,,,,,,,,,,,,,,1995-03-15,F,,,,,52.4Z,NAF1993,N,5.972988,45.899269,0.93,street,Impasse de la Champagne 74150 Hauteville-sur-Fier,74141_0360,G,IMPASSE DE LA CHAMPAGNE,
395401805,00027,39540180500027,O,2021-12-07,,,8121ZZ,2022-01-03T10:18:50,true,1,,214,,RTE,D ETERCY,74150,HAUTEVILLE-SUR-FIER,,,74141,,,,,,,,,,,,,,,,,,,2021-12-07,A,,,,DOBJ,38.11Z,NAFRev2,N,5.975183,45.89992,0.85,housenumber,214 Route d’Étercy 74150 Hauteville-sur-Fier,74141_0040_00214,G,214 ROUTE D ETERCY,
397518655,00014,39751865500014,O,1993-01-01,NN,,,2019-11-14T14:00:57,true,3,,,,,,74150,HAUTEVILLE-SUR-FIER,,,74141,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
398372474,00039,39837247400039,O,2006-07-01,NN,,,2019-11-14T14:00:57,false,5,,,,CHE,DU PONT QUATRE,74150,HAUTEVILLE-SUR-FIER,,,74141,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,70.22Z,NAFRev2,N,5.978869,45.902645,0.85,street,Chemin du Pont Quatre 74150 Hauteville-sur-Fier,74141_0170,G,CHEMIN DU PONT QUATRE,
398496760,00016,39849676000016,O,1994-09-19,NN,,,2019-11-14T14:00:57,true,3,,,,,LES ONGES,74150,HAUTEVILLE-SUR-FIER,,,74141,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.983034,45.905869,0.72,street,Chemin des Onges 74150 Hauteville-sur-Fier,74141_0150,G,CHEMIN DES ONGES,
399125376,00018,39912537600018,O,1995-01-05,NN,,,2019-11-14T14:00:57,true,1,,,,,LES PLANTEES,74150,HAUTEVILLE-SUR-FIER,,,74141,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,51.1R,NAF1993,N,5.6016702,46.7151629,0.89,poi.information,Les Plantées (Informations) Lavigny,https://osm.org/node/1131441631,G,,
399215854,00015,39921585400015,O,1993-01-01,NN,,,2019-11-14T14:00:57,true,3,,,,,HAUTEVILLETTE,74150,HAUTEVILLE-SUR-FIER,,,74141,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
400887089,00029,40088708900029,O,2010-09-15,,,,2019-11-14T14:00:57,true,1,,,,RTE,DE VALLIERES,74150,HAUTEVILLE-SUR-FIER,,,74141,,,,,,,,,,,,,,,,,,,2010-09-15,A,SCI RAMAUD,,,,68.20A,NAFRev2,N,5.969539,45.904147,0.84,street,Route de Vallières 74150 Hauteville-sur-Fier,74141_0220,G,ROUTE DE VALLIERES,
403629512,00019,40362951200019,O,1995-12-22,NN,,,2020-01-16T03:34:26,true,4,,,,,LA CHAMPAGNE EST,74150,HAUTEVILLE-SUR-FIER,,,74141,,,,,,,,,,,,,,,,,,,2020-01-14,F,,,,,68.20B,NAFRev2,N,5.972988,45.899269,0.72,street,Impasse de la Champagne 74150 Hauteville-sur-Fier,74141_0360,G,IMPASSE DE LA CHAMPAGNE,
409994415,00019,40999441500019,O,1986-12-31,NN,,,2019-11-14T14:00:57,true,1,,,,,HAUTEVILLETTE,74150,HAUTEVILLE-SUR-FIER,,,74141,,,,,,,,,,,,,,,,,,,1999-03-18,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
409994423,00013,40999442300013,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,HAUTEVILLETTE,74150,HAUTEVILLE-SUR-FIER,,,74141,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
409994431,00016,40999443100016,O,1975-01-01,NN,,,2019-11-14T14:00:57,true,4,,,,,HAUTEVILLETTE,74150,HAUTEVILLE-SUR-FIER,,,74141,,,,,,,,,,,,,,,,,,,2000-10-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
409994449,00018,40999444900018,O,1975-01-01,NN,,,2019-11-14T14:00:57,true,1,,,,,LES ONGES,74150,HAUTEVILLE-SUR-FIER,,,74141,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,5.983034,45.905869,0.72,street,Chemin des Onges 74150 Hauteville-sur-Fier,74141_0150,G,CHEMIN DES ONGES,
409994456,00013,40999445600013,O,1988-12-31,NN,,,2019-11-14T14:00:57,true,3,,,,,HAUTEVILLETTE,74150,HAUTEVILLE-SUR-FIER,,,74141,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
409994464,00017,40999446400017,O,1988-12-31,NN,,,2019-11-14T14:00:57,true,4,,,,,LE VERNAY,74150,HAUTEVILLE-SUR-FIER,,,74141,,,,,,,,,,,,,,,,,,,2000-10-31,F,,,,,01.1A,NAF1993,N,5.978577,45.90326,0.74,street,Chemin du Vernay 74150 Hauteville-sur-Fier,74141_0240,G,CHEMIN DU VERNAY,
409994472,00010,40999447200010,O,1993-12-31,NN,,,2019-11-14T14:00:57,true,3,,,,,HAUTEVILETTE,74150,HAUTEVILLE-SUR-FIER,,,74141,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
409994480,00013,40999448000013,O,1991-12-31,NN,,,2019-11-14T14:00:57,true,3,,,,,LA CROIX,74150,HAUTEVILLE-SUR-FIER,,,74141,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.968422,45.903727,0.92,street,Impasse de la Croix 74150 Hauteville-sur-Fier,74141_0460,G,IMPASSE DE LA CROIX,
410186027,00026,41018602700026,O,2002-05-28,NN,,,2019-11-14T14:00:57,true,3,,,,,"C/O DIDIER BURDET, 584 CHEMIN DE",74150,HAUTEVILLE-SUR-FIER,,,74141,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.976169,45.912749,0.48,housenumber,584 Chemin de Seylard 74150 Hauteville-sur-Fier,74141_0200_00584,G,584 CHEMIN DE SEYLARD,
410838924,00018,41083892400018,O,1997-02-03,NN,,,2019-11-14T14:00:57,false,5,,,,,CHEF LIEU,74150,HAUTEVILLE-SUR-FIER,,,74141,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.59A,NAFRev2,O,5.980017,45.909611,0.38,street,Chemin des Templiers 74150 Hauteville-sur-Fier,74141_0210,G,CHEMIN DES TEMPLIERS,
411094295,00028,41109429500028,O,2018-07-12,,,,2020-10-14T03:54:12,true,2,,41,,IMP,DES MESANGES,74150,HAUTEVILLE-SUR-FIER,,,74141,,,,,,,,,,,,,,,,,,,2020-10-01,F,,,,,96.09Z,NAFRev2,N,5.97342,45.907734,0.84,housenumber,41 Impasse des Mésanges 74150 Hauteville-sur-Fier,74141_0680_00041,G,41 IMPASSE DES MESANGES,
411859465,00014,41185946500014,O,1997-05-06,NN,,,2019-11-14T14:00:57,true,3,,,,,HAUTE VILLETTE,74150,HAUTEVILLE-SUR-FIER,,,74141,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,45.4C,NAFRev1,N,5.978262,45.905975,0.67,street,Route de Vaulx 74150 Hauteville-sur-Fier,74141_0230,G,ROUTE DE VAULX,
412258493,00011,41225849300011,O,1997-06-17,01,2019,,2021-10-27T08:35:42,true,4,,,,,CHEF LIEU,74150,HAUTEVILLE-SUR-FIER,,,74141,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,O,5.980017,45.909611,0.38,street,Chemin des Templiers 74150 Hauteville-sur-Fier,74141_0210,G,CHEMIN DES TEMPLIERS,