siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200093136,00014,20009313600014,O,2020-01-01,,,,2021-09-15T08:22:35,true,1,,,,,MAIRIE DU PLESSIS SAINT BENOIST,91410,PLESSIS-SAINT-BENOIST,,,91495,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,36.00Z,NAFRev2,O,2.004953,48.442683,0.77,street,Rue du Petit-Plessis 91410 Plessis-Saint-Benoist,91495_0070,G,RUE DU PETIT PLESSIS,
219104957,00010,21910495700010,O,1983-03-01,02,2020,,2022-08-29T09:09:28,true,4,,9,,RUE,DU PETIT PLESSIS,91410,PLESSIS-SAINT-BENOIST,,,91495,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.002996,48.440767,0.94,housenumber,9 Rue du Petit-Plessis 91410 Plessis-Saint-Benoist,91495_0070_00009,G,9 RUE DU PETIT PLESSIS,
219104957,00028,21910495700028,O,1983-12-21,01,2020,,2022-08-29T09:09:28,false,3,,,,RUE,DU PETIT PLESSIS,91410,PLESSIS-SAINT-BENOIST,,,91495,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.004953,48.442683,0.94,street,Rue du Petit-Plessis 91410 Plessis-Saint-Benoist,91495_0070,G,RUE DU PETIT PLESSIS,
219104957,00036,21910495700036,O,2005-12-07,,,,2020-02-03T14:34:17,false,3,MAIRIE,9,,RUE,DU PETIT PLESSIS,91410,PLESSIS-SAINT-BENOIST,,,91495,,,,,,,,,,,,,,,,,,,2019-12-06,F,SERVICE ANNEXE D ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.002996,48.440767,0.94,housenumber,9 Rue du Petit-Plessis 91410 Plessis-Saint-Benoist,91495_0070_00009,G,9 RUE DU PETIT PLESSIS,
259100261,00017,25910026100017,O,1983-03-01,01,2019,,2021-10-27T08:12:33,true,6,MAIRIE,9,,RUE,DU PETIT PLESSIS,91410,PLESSIS-SAINT-BENOIST,,,91495,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,36.00Z,NAFRev2,O,2.002996,48.440767,0.94,housenumber,9 Rue du Petit-Plessis 91410 Plessis-Saint-Benoist,91495_0070_00009,G,9 RUE DU PETIT PLESSIS,
269100921,00015,26910092100015,O,1983-03-01,NN,,,2019-11-14T14:01:05,true,4,,9,,RUE,DU PETIT PLESSIS,91410,PLESSIS-SAINT-BENOIST,,,91495,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,2.002996,48.440767,0.94,housenumber,9 Rue du Petit-Plessis 91410 Plessis-Saint-Benoist,91495_0070_00009,G,9 RUE DU PETIT PLESSIS,
299101766,00010,29910176600010,O,1995-12-25,NN,,,2021-02-24T15:53:40,true,4,MAIRIE,9,,RUE,DU PETIT PLESSIS,91410,PLESSIS-SAINT-BENOIST,,,91495,,,,,,,,,,,,,,,,,,,2011-09-09,F,,,,,42.99Z,NAFRev2,N,2.002996,48.440767,0.94,housenumber,9 Rue du Petit-Plessis 91410 Plessis-Saint-Benoist,91495_0070_00009,G,9 RUE DU PETIT PLESSIS,
305320525,00085,30532052500085,O,1978-01-01,NN,,,2020-07-02T10:32:54,false,3,,,,LD,LA CLAYE,91410,PLESSIS-SAINT-BENOIST,,,91495,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,N,2.005127,48.448325,0.93,street,La Claye 91410 Plessis-Saint-Benoist,91495_e0pdjw,G,LA CLAYE,
308268697,00015,30826869700015,O,1900-01-01,NN,,,2019-11-14T14:01:05,true,3,MAIRIE,,,,,91410,PLESSIS-SAINT-BENOIST,,,91495,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
310634191,00251,31063419100251,O,1984-06-28,,,,2019-11-14T14:01:05,false,4,,,,,,91410,PLESSIS-SAINT-BENOIST,,,91495,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,51.2A,NAFRev1,N,,,0,,,,,,
324571462,00013,32457146200013,O,1982-02-03,NN,,,2022-05-20T13:17:54,true,3,,6,,RUE,DU PETIT PLESSIS,91410,PLESSIS-SAINT-BENOIST,,,91495,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.004634,48.442492,0.94,housenumber,6 Rue du Petit-Plessis 91410 Plessis-Saint-Benoist,91495_0070_00006,G,6 RUE DU PETIT PLESSIS,
341588358,00018,34158835800018,O,1987-06-29,NN,,,2019-11-14T14:01:05,true,4,,2,,RUE,DE DOUDAN,91410,PLESSIS-SAINT-BENOIST,,,91495,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1A,NAF1993,N,2.006219,48.443731,0.37,housenumber,2 Rue de Mérobert 91410 Plessis-Saint-Benoist,91495_0060_00002,G,2 RUE DE MEROBERT,
341597797,00016,34159779700016,O,1987-06-30,NN,,,2019-11-14T14:01:05,true,3,,13,,RUE,DE DOURDAN,91410,PLESSIS-SAINT-BENOIST,,,91495,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1A,NAF1993,N,2.004155,48.444647,0.79,housenumber,13 Route de Dourdan 91410 Plessis-Saint-Benoist,91495_0020_00013,G,13 ROUTE DE DOURDAN,
344626031,00027,34462603100027,O,1993-08-01,NN,,,2019-11-14T14:01:05,false,4,,5,,IMP,DU SAINFOIN,91410,PLESSIS-SAINT-BENOIST,,,91495,,,,,,,,,,,,,,,,,,,2015-10-29,F,,,,,74.90B,NAFRev2,N,2.007197,48.445134,0.55,housenumber,5 Impasse Sainfoin 91410 Plessis-Saint-Benoist,91495_0079_00005,G,5 IMPASSE SAINFOIN,
348761925,00018,34876192500018,O,1988-11-22,NN,,,2022-03-23T15:25:17,true,3,,6,,RUE,DU PETIT PLESSIS,91410,PLESSIS-SAINT-BENOIST,,,91495,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,2.004634,48.442492,0.94,housenumber,6 Rue du Petit-Plessis 91410 Plessis-Saint-Benoist,91495_0070_00006,G,6 RUE DU PETIT PLESSIS,
351275342,00019,35127534200019,O,,,,,2019-11-14T14:01:05,true,1,,12,,RUE,DE MEROBERT,91410,PLESSIS-SAINT-BENOIST,,,91495,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,32.1B,NAF1993,N,2.007288,48.442771,0.94,housenumber,12 Rue de Mérobert 91410 Plessis-Saint-Benoist,91495_0060_00012,G,12 RUE DE MEROBERT,
352285514,00027,35228551400027,O,1991-08-05,NN,,,2019-11-14T14:01:05,true,1,,4,,PL,DE LA MARE DU GRAND MARCHE,91410,PLESSIS-SAINT-BENOIST,,,91495,,,,,,,,,,,,,,,,,,,1998-08-21,F,,,,,45.4C,NAF1993,N,2.003278,48.445102,0.54,street,Place du Grand Marche 91410 Plessis-Saint-Benoist,91495_0045,G,PLACE DU GRAND MARCHE,
380701698,00025,38070169800025,O,1997-01-24,NN,,,2019-11-14T14:01:05,false,4,,2,,RUE,DE LA VALLEE MICHELOT,91410,PLESSIS-SAINT-BENOIST,,,91495,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,43.22A,NAFRev2,N,2.006459,48.444584,0.94,housenumber,2 Rue de la Vallée Michelot 91410 Plessis-Saint-Benoist,91495_0090_00002,G,2 RUE DE LA VALLEE MICHELOT,
380862250,00046,38086225000046,O,2003-03-17,,,,2020-07-16T15:24:24,true,4,SARL CLICK SUR LE MULOT,2,,RUE,DES HAIES,91410,PLESSIS-SAINT-BENOIST,,,91495,,,,,,,,,,,,,,,,,,,2020-07-01,A,,,,,85.59B,NAFRev2,N,2.007678,48.444554,0.94,housenumber,2 Rue des Haies 91410 Plessis-Saint-Benoist,91495_0046_00002,G,2 RUE DES HAIES,
383234671,00055,38323467100055,O,2014-03-15,,,,2021-02-23T11:11:28,true,1,,12,,RUE,VALLEE MICHELOT,91410,PLESSIS-SAINT-BENOIST,,,91495,,,,,,,,,,,,,,,,,,,2014-03-15,A,,,,,43.91B,NAFRev2,N,2.009149,48.444602,0.9,housenumber,12 Rue de la Vallée Michelot 91410 Plessis-Saint-Benoist,91495_0090_00012,G,12 RUE DE LA VALLEE MICHELOT,
392365896,00019,39236589600019,O,1993-07-30,NN,,,2019-11-14T14:01:05,true,3,,3,,RUE,DE MEROBERT,91410,PLESSIS-SAINT-BENOIST,,,91495,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.006346,48.443737,0.94,housenumber,3 Rue de Mérobert 91410 Plessis-Saint-Benoist,91495_0060_00003,G,3 RUE DE MEROBERT,
392379889,00018,39237988900018,O,,NN,,,2019-11-14T14:01:05,true,1,,2,,RUE,DES HAIES,91410,PLESSIS-SAINT-BENOIST,,,91495,,,,,,,,,,,,,,,,,,,1994-11-07,F,,,,,85.1G,NAF1993,N,2.007678,48.444554,0.94,housenumber,2 Rue des Haies 91410 Plessis-Saint-Benoist,91495_0046_00002,G,2 RUE DES HAIES,
398853663,00027,39885366300027,O,1996-01-01,NN,,,2019-11-14T14:01:05,true,1,,2,,RUE,DE DOURDAN,91410,PLESSIS-SAINT-BENOIST,,,91495,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,72.3Z,NAF1993,N,2.005211,48.444601,0.78,housenumber,2 Route de Dourdan 91410 Plessis-Saint-Benoist,91495_0020_00002,G,2 ROUTE DE DOURDAN,
398971960,00016,39897196000016,O,,NN,,,2019-11-14T14:01:05,true,1,,8,,RUE,DE LA VALLEE MICHELOT,91410,PLESSIS-SAINT-BENOIST,,,91495,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,51.6J,NAF1993,N,2.007973,48.444666,0.94,housenumber,8 Rue de la Vallée Michelot 91410 Plessis-Saint-Benoist,91495_0090_00008,G,8 RUE DE LA VALLEE MICHELOT,
400811642,00018,40081164200018,O,1994-01-01,NN,,,2019-11-14T14:01:05,true,3,,2,,RUE,DU PETIT PLESSIS,91410,PLESSIS-SAINT-BENOIST,,,91495,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.00574,48.443852,0.94,housenumber,2 Rue du Petit-Plessis 91410 Plessis-Saint-Benoist,91495_0070_00002,G,2 RUE DU PETIT PLESSIS,
402700603,00010,40270060300010,O,1995-10-16,NN,,,2019-11-14T14:01:05,true,3,,2,,PL,DU GRAND MARCHE,91410,PLESSIS-SAINT-BENOIST,,,91495,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.003278,48.445102,0.75,street,Place du Grand Marche 91410 Plessis-Saint-Benoist,91495_0045,G,PLACE DU GRAND MARCHE,
404088023,00019,40408802300019,O,1996-01-01,NN,,,2019-11-14T14:01:05,true,5,,8,,RUE,DE LA VALLEE MICHELOT,91410,PLESSIS-SAINT-BENOIST,,,91495,,,,,,,,,,,,,,,,,,,2007-01-18,F,,,,,51.8L,NAFRev1,O,2.007973,48.444666,0.94,housenumber,8 Rue de la Vallée Michelot 91410 Plessis-Saint-Benoist,91495_0090_00008,G,8 RUE DE LA VALLEE MICHELOT,
405127242,00015,40512724200015,O,1968-01-01,NN,,,2019-11-14T14:01:05,true,3,,,,,,91410,PLESSIS-SAINT-BENOIST,,,91495,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
405127259,00019,40512725900019,O,1970-01-01,NN,,,2019-11-14T14:01:05,true,1,,,,,,91410,PLESSIS-SAINT-BENOIST,,,91495,,,,,,,,,,,,,,,,,,,1999-11-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
405127267,00012,40512726700012,O,1989-01-01,NN,,,2019-11-14T14:01:05,true,4,,,,,MONPLAISIR,91410,PLESSIS-SAINT-BENOIST,,,91495,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.11Z,NAFRev2,N,-0.704638,44.8868708,0.89,poi.castle,Château Monplaisir Saint-Médard-en-Jalles,https://osm.org/way/109959749,G,,
405127275,00015,40512727500015,O,1984-09-01,NN,,,2019-11-14T14:01:05,true,3,,4,,RUE,DES HAIES,91410,PLESSIS-SAINT-BENOIST,,,91495,,,,,,,,,,,,,,,,,,,2007-12-15,F,,,,,01.1A,NAFRev1,N,2.007525,48.444439,0.94,housenumber,4 Rue des Haies 91410 Plessis-Saint-Benoist,91495_0046_00004,G,4 RUE DES HAIES,
405127283,00019,40512728300019,O,1981-11-01,NN,,,2019-11-14T14:01:05,true,4,,2,,PL,GRAND MARCHE,91410,PLESSIS-SAINT-BENOIST,,,91495,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.11Z,NAFRev2,N,2.003278,48.445102,0.72,street,Place du Grand Marche 91410 Plessis-Saint-Benoist,91495_0045,G,PLACE DU GRAND MARCHE,
405127291,00012,40512729100012,O,1985-10-01,NN,,,2019-11-14T14:01:05,true,1,,,,,,91410,PLESSIS-SAINT-BENOIST,,,91495,,,,,,,,,,,,,,,,,,,1998-05-07,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
405127309,00012,40512730900012,O,1989-10-01,NN,,,2021-05-26T08:11:36,true,3,,8,B,RUE,DE DOURDAN,91410,PLESSIS-SAINT-BENOIST,,,91495,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.003571,48.445643,0.55,housenumber,8bis Route de Dourdan 91410 Plessis-Saint-Benoist,91495_0020_00008_bis,G,8BIS ROUTE DE DOURDAN,
405127309,00020,40512730900020,O,2010-10-28,,,,2021-04-13T16:05:22,false,2,,8,B,RTE,DE DOURDAN,91410,PLESSIS-SAINT-BENOIST,,,91495,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,47.99A,NAFRev2,N,2.003571,48.445643,0.73,housenumber,8bis Route de Dourdan 91410 Plessis-Saint-Benoist,91495_0020_00008_bis,G,8BIS ROUTE DE DOURDAN,
407796911,00011,40779691100011,O,1996-06-14,NN,,,2019-11-14T14:01:05,true,1,,6,,IMP,DU BOIS CLOS,91410,PLESSIS-SAINT-BENOIST,,,91495,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,51.4Q,NAF1993,N,2.006697,48.442802,0.84,housenumber,6 Impasse du Bois Clos 91410 Plessis-Saint-Benoist,91495_0015_00006,G,6 IMPASSE DU BOIS CLOS,
408570604,00012,40857060400012,O,1996-08-28,NN,,3299ZG,2019-11-14T14:01:05,false,4,,6,,RTE,DE DOURDAN,91410,PLESSIS-SAINT-BENOIST,,,91495,,,,,,,,,,,,,,,,,,,1998-11-01,F,,,,,36.6E,NAF1993,N,2.004247,48.445283,0.83,housenumber,6 Route de Dourdan 91410 Plessis-Saint-Benoist,91495_0020_00006,G,6 ROUTE DE DOURDAN,
412490682,00017,41249068200017,O,1996-01-01,NN,,,2019-11-14T14:01:05,false,4,,2,,RUE,DE DOURDAN,91410,PLESSIS-SAINT-BENOIST,,,91495,,,,,,,,,,,,,,,,,,,2014-06-06,F,,,,,66.19B,NAFRev2,N,2.005211,48.444601,0.78,housenumber,2 Route de Dourdan 91410 Plessis-Saint-Benoist,91495_0020_00002,G,2 ROUTE DE DOURDAN,
412771560,00015,41277156000015,O,1990-11-01,NN,,,2019-11-14T14:01:05,true,3,,2,,,DOURDAN,91410,PLESSIS-SAINT-BENOIST,,,91495,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.005211,48.444601,0.83,housenumber,2 Route de Dourdan 91410 Plessis-Saint-Benoist,91495_0020_00002,G,2 ROUTE DE DOURDAN,
414471714,00033,41447171400033,O,2018-12-31,01,2020,,2022-08-29T09:30:49,true,1,,2,,RUE,DES HAIES,91410,PLESSIS-SAINT-BENOIST,,,91495,,,,,,,,,,,,,,,,,,,2018-12-31,A,,,,NET GAMES RETRO,47.78C,NAFRev2,N,2.007678,48.444554,0.94,housenumber,2 Rue des Haies 91410 Plessis-Saint-Benoist,91495_0046_00002,G,2 RUE DES HAIES,
419334610,00013,41933461000013,O,1998-05-08,,,,2019-11-14T14:01:05,true,1,,20,,RUE,DU PETIT PLESSIS,91410,PLESSIS-SAINT-BENOIST,,,91495,,,,,,,,,,,,,,,,,,,1998-08-31,F,,,,,01.1A,NAF1993,N,2.001174,48.437839,0.94,housenumber,20 Rue du Petit-Plessis 91410 Plessis-Saint-Benoist,91495_0070_00020,G,20 RUE DU PETIT PLESSIS,
424183697,00012,42418369700012,O,1999-10-02,,,,2019-11-14T14:01:05,true,1,,17,,RUE,MEROBERT,91410,PLESSIS-SAINT-BENOIST,,,91495,,,,,,,,,,,,,,,,,,,2000-05-01,F,,,,,31.5C,NAF1993,N,2.007686,48.442558,0.94,housenumber,17 Rue de Mérobert 91410 Plessis-Saint-Benoist,91495_0060_00017,G,17 RUE DE MEROBERT,
427828348,00016,42782834800016,O,1988-11-01,NN,,,2019-11-14T14:01:05,true,3,,,,,,91410,PLESSIS-SAINT-BENOIST,,,91495,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
431759026,00013,43175902600013,O,1999-12-01,,,,2019-11-14T14:01:05,true,3,,3,,PL,DE L EGLISE,91410,PLESSIS-SAINT-BENOIST,,,91495,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,01.1A,NAF1993,N,2.006062,48.444089,0.83,housenumber,3 Place de l’Eglise 91410 Plessis-Saint-Benoist,91495_0030_00003,G,3 PLACE DE L EGLISE,
433598638,00016,43359863800016,O,2000-10-01,NN,,,2021-10-01T03:46:37,true,4,,3,,PL,DE L EGLISE,91410,PLESSIS-SAINT-BENOIST,,,91495,,,,,,,,,,,,,,,,,,,2021-07-30,F,,,,,01.11Z,NAFRev2,N,2.006062,48.444089,0.83,housenumber,3 Place de l’Eglise 91410 Plessis-Saint-Benoist,91495_0030_00003,G,3 PLACE DE L EGLISE,
434082277,00014,43408227700014,O,2001-01-01,NN,,,2019-11-14T14:01:05,false,4,,8,B,RTE,DE DOURDAN,91410,PLESSIS-SAINT-BENOIST,,,91495,,,,,,,,,,,,,,,,,,,2002-07-01,F,,,,,01.1A,NAF1993,N,2.003571,48.445643,0.73,housenumber,8bis Route de Dourdan 91410 Plessis-Saint-Benoist,91495_0020_00008_bis,G,8BIS ROUTE DE DOURDAN,
445015258,00020,44501525800020,O,2006-03-30,,,,2019-11-14T14:01:05,false,2,,3,,RUE,DE DOURDAN,91410,PLESSIS-SAINT-BENOIST,,,91495,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.005419,48.444319,0.78,housenumber,3 Route de Dourdan 91410 Plessis-Saint-Benoist,91495_0020_00003,G,3 ROUTE DE DOURDAN,
445234156,00021,44523415600021,O,2006-01-01,NN,,4332BB,2021-02-23T13:28:25,true,4,,20,,RUE,DU PETIT PLESSIS,91410,PLESSIS-SAINT-BENOIST,,,91495,,,,,,,,,,,,,,,,,,,2016-11-22,A,,,,,43.32B,NAFRev2,O,2.001174,48.437839,0.94,housenumber,20 Rue du Petit-Plessis 91410 Plessis-Saint-Benoist,91495_0070_00020,G,20 RUE DU PETIT PLESSIS,
448736306,00011,44873630600011,O,2003-03-17,,,,2019-11-14T14:01:05,true,3,,2,,RUE,DES HAIES,91410,PLESSIS-SAINT-BENOIST,,,91495,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,72.5Z,NAFRev1,N,2.007678,48.444554,0.94,housenumber,2 Rue des Haies 91410 Plessis-Saint-Benoist,91495_0046_00002,G,2 RUE DES HAIES,
483605945,00011,48360594500011,O,2005-09-01,,,3109BA,2019-11-14T14:01:05,true,3,,2,,RUE,DE SAINT ESCOBILLE,91410,PLESSIS-SAINT-BENOIST,,,91495,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,31.09B,NAFRev2,N,2.002866,48.444518,0.83,housenumber,2 Route de Saint Escobille 91410 Plessis-Saint-Benoist,91495_0080_00002,G,2 ROUTE DE SAINT ESCOBILLE,
488753682,00027,48875368200027,O,2019-08-05,,,,2020-04-27T15:42:07,false,2,,5,,,RUE D'AUTHON,91410,PLESSIS-SAINT-BENOIST,,,91495,,,,,,,,,,,,,,,,,,,2019-08-05,F,,,,,46.73A,NAFRev2,N,1.999997,48.444455,0.94,housenumber,5 Rue d’Authon 91410 Plessis-Saint-Benoist,91495_0010_00005,G,5 RUE D AUTHON,
489106096,00014,48910609600014,O,2006-02-01,,,,2019-11-14T14:01:05,false,4,,3,,RUE,DE DOURDAN,91410,PLESSIS-SAINT-BENOIST,,,91495,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,73.11Z,NAFRev2,N,2.005419,48.444319,0.78,housenumber,3 Route de Dourdan 91410 Plessis-Saint-Benoist,91495_0020_00003,G,3 ROUTE DE DOURDAN,
490211232,00015,49021123200015,O,2006-05-02,,,,2019-11-14T14:01:05,true,3,,4,,RUE,DU PETIT PLESSIS,91410,PLESSIS-SAINT-BENOIST,,,91495,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,70.22Z,NAFRev2,N,2.005664,48.443669,0.94,housenumber,4 Rue du Petit-Plessis 91410 Plessis-Saint-Benoist,91495_0070_00004,G,4 RUE DU PETIT PLESSIS,
493280242,00022,49328024200022,O,2022-01-01,,,,2022-03-05T12:08:49,true,1,,3,,PL,DE LA MARE DU GRAND MARCHE,91410,PLESSIS-SAINT-BENOIST,,,91495,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,68.20B,NAFRev2,N,2.003278,48.445102,0.54,street,Place du Grand Marche 91410 Plessis-Saint-Benoist,91495_0045,G,PLACE DU GRAND MARCHE,
494463995,00014,49446399500014,O,2006-04-05,,,,2019-11-14T14:01:05,false,2,,6,,RUE,D AUTHON,91410,PLESSIS-SAINT-BENOIST,,,91495,,,,,,,,,,,,,,,,,,,2007-10-05,F,,,,,85.1G,NAFRev1,N,1.999282,48.445149,0.94,housenumber,6 Rue d’Authon 91410 Plessis-Saint-Benoist,91495_0010_00006,G,6 RUE D AUTHON,
501084990,00032,50108499000032,O,2014-08-01,,,,2019-11-14T14:01:05,true,2,,2,,RUE,D'AUTHON,91410,PLESSIS-SAINT-BENOIST,,,91495,,,,,,,,,,,,,,,,,,,2015-07-31,F,,,,,43.22B,NAFRev2,N,2.002459,48.444746,0.94,housenumber,2 Rue d’Authon 91410 Plessis-Saint-Benoist,91495_0010_00002,G,2 RUE D AUTHON,
503473621,00038,50347362100038,O,2015-08-25,,,,2021-02-23T14:15:23,true,1,,9,,RTE,DE MEROBERT,91410,PLESSIS-SAINT-BENOIST,,,91495,,,,,,,,,,,,,,,,,,,2015-08-25,A,,,,,41.20A,NAFRev2,N,2.007039,48.443383,0.8,housenumber,9 Rue de Mérobert 91410 Plessis-Saint-Benoist,91495_0060_00009,G,9 RUE DE MEROBERT,
504166661,00018,50416666100018,O,2008-05-12,,,,2019-11-14T14:01:05,false,5,,2,,PAS,SAINT MARS,91410,PLESSIS-SAINT-BENOIST,,,91495,,,,,,,,,,,,,,,,,,,2011-10-01,F,,,,,62.01Z,NAFRev2,N,2.00801,48.442309,0.86,housenumber,2 Passage Saint-Mars 91410 Plessis-Saint-Benoist,91495_0081_00002,G,2 PASSAGE SAINT MARS,
512653221,00030,51265322100030,O,2011-06-10,,,,2019-11-14T14:01:05,true,2,,3,,RUE,MEROBERT,91410,PLESSIS-SAINT-BENOIST,,,91495,,,,,,,,,,,,,,,,,,,2012-05-25,F,,,,,70.22Z,NAFRev2,N,2.006346,48.443737,0.94,housenumber,3 Rue de Mérobert 91410 Plessis-Saint-Benoist,91495_0060_00003,G,3 RUE DE MEROBERT,
515166502,00010,51516650200010,O,2009-09-14,,,,2019-11-14T14:01:05,false,2,,2,T,PL,DE L'EGLISE,91410,PLESSIS-SAINT-BENOIST,,,91495,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,47.99A,NAFRev2,N,2.005899,48.444927,0.74,housenumber,2ter Place de l’Eglise 91410 Plessis-Saint-Benoist,91495_0030_00002_ter,G,2TER PLACE DE L EGLISE,
518463815,00010,51846381500010,O,2009-11-16,,,,2022-03-09T12:58:21,true,2,,3,,RUE,MEROBERT,91410,PLESSIS-SAINT-BENOIST,,,91495,,,,,,,,,,,,,,,,,,,2020-11-27,A,,,,,70.21Z,NAFRev2,N,2.006346,48.443737,0.94,housenumber,3 Rue de Mérobert 91410 Plessis-Saint-Benoist,91495_0060_00003,G,3 RUE DE MEROBERT,
518561162,00026,51856116200026,O,2013-01-07,,,,2019-11-14T14:01:05,false,1,,11,,RUE,DES HAIES,91410,PLESSIS-SAINT-BENOIST,,,91495,,,,,,,,,,,,,,,,,,,2013-01-07,F,,,,,86.90D,NAFRev2,N,2.007401,48.443143,0.94,housenumber,11 Rue des Haies 91410 Plessis-Saint-Benoist,91495_0046_00011,G,11 RUE DES HAIES,
518979331,00031,51897933100031,O,2019-01-01,,,,2019-11-14T14:01:05,true,1,,,,,FERME DE MONTPLAISIR,91410,PLESSIS-SAINT-BENOIST,,,91495,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,01.11Z,NAFRev2,N,2.0593733,43.1913405,0.84,poi.farmyard,Métairie Montplaisir (Corps de ferme) Fanjeaux,https://osm.org/way/238180263,G,,
520222951,00011,52022295100011,O,2010-01-02,,,,2019-11-14T14:01:05,true,2,,3,,RUE,DE LA VALLEE MICHELOT,91410,PLESSIS-SAINT-BENOIST,,,91495,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,70.22Z,NAFRev2,N,2.006606,48.444711,0.94,housenumber,3 Rue de la Vallée Michelot 91410 Plessis-Saint-Benoist,91495_0090_00003,G,3 RUE DE LA VALLEE MICHELOT,
521648089,00014,52164808900014,O,2010-04-01,,,,2019-11-14T14:01:05,true,4,,3,,IMP,DU SAINFOIN,91410,PLESSIS-SAINT-BENOIST,,,91495,,,,,,,,,,,,,,,,,,,2016-05-25,A,,,,,66.19B,NAFRev2,N,2.007013,48.445073,0.55,housenumber,3 Impasse Sainfoin 91410 Plessis-Saint-Benoist,91495_0079_00003,G,3 IMPASSE SAINFOIN,
523603769,00010,52360376900010,O,2010-07-01,,,,2019-11-14T14:01:05,false,2,,7,,,PASSAGE SAINT MARS,91410,PLESSIS-SAINT-BENOIST,,,91495,,,,,,,,,,,,,,,,,,,2010-11-01,F,,,,,70.22Z,NAFRev2,N,2.007555,48.442568,0.94,housenumber,7 Passage Saint-Mars 91410 Plessis-Saint-Benoist,91495_0081_00007,G,7 PASSAGE SAINT MARS,
524469418,00015,52446941800015,O,2010-09-01,,,,2019-11-14T14:01:05,false,2,LES HULOTTES,9,,IMP,DU SAINFOIN,91410,PLESSIS-SAINT-BENOIST,,,91495,,,,,,,,,,,,,,,,,,,2013-03-02,F,,,,,23.49Z,NAFRev2,N,2.007447,48.445406,0.55,housenumber,9 Impasse Sainfoin 91410 Plessis-Saint-Benoist,91495_0079_00009,G,9 IMPASSE SAINFOIN,
528991441,00015,52899144100015,O,2010-12-14,,,,2019-11-14T14:01:05,true,2,,4,B,RUE,DE MEROBERT,91410,PLESSIS-SAINT-BENOIST,,,91495,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,82.11Z,NAFRev2,N,2.006424,48.443585,0.85,housenumber,4bis Rue de Mérobert 91410 Plessis-Saint-Benoist,91495_0060_00004_bis,G,4BIS RUE DE MEROBERT,
532189057,00013,53218905700013,O,2011-03-07,,,,2019-11-14T14:01:05,true,2,,9,,,ROUTE DE DOURDAN,91410,PLESSIS-SAINT-BENOIST,,,91495,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,86.90D,NAFRev2,N,2.00496,48.444512,0.94,housenumber,9 Route de Dourdan 91410 Plessis-Saint-Benoist,91495_0020_00009,G,9 ROUTE DE DOURDAN,
532514825,00019,53251482500019,O,2011-05-18,,,,2019-11-14T14:01:05,true,2,,3,,IMP,DU MOULIN,91410,PLESSIS-SAINT-BENOIST,,,91495,,,,,,,,,,,,,,,,,,,2012-03-01,F,,,,,93.29Z,NAFRev2,N,1.999727,48.44392,0.82,housenumber,3 Impasse du Moulin 91410 Plessis-Saint-Benoist,91495_0063_00003,G,3 IMPASSE DU MOULIN,
706980182,02339,70698018202339,O,2020-05-18,,,,2020-09-08T04:09:01,false,1,,,,,LE BOIS DU PARC,91410,PLESSIS-SAINT-BENOIST,,,91495,,,,,,,,,,,,,,,,,,,2020-05-18,A,,,,,46.21Z,NAFRev2,O,2.006348,48.448283,0.78,locality,Bois du Parc 91410 Plessis-Saint-Benoist,91495_B008,G,BOIS DU PARC,
750192155,00018,75019215500018,O,2012-03-08,,,,2019-11-14T14:01:05,true,2,,1,,PL,DE L'EGLISE,91410,PLESSIS-SAINT-BENOIST,,,91495,,,,,,,,,,,,,,,,,,,2016-05-31,F,,,,,91.03Z,NAFRev2,N,2.006274,48.444371,0.83,housenumber,1 Place de l’Eglise 91410 Plessis-Saint-Benoist,91495_0030_00001,G,1 PLACE DE L EGLISE,
751138538,00036,75113853800036,O,2016-09-10,,,,2021-02-23T16:06:26,true,3,,7,,PL,DE LA MARE,91410,PLESSIS-SAINT-BENOIST,,,91495,,,,,,,,,,,,,,,,,,,2020-09-03,A,,,,,74.20Z,NAFRev2,N,2.003293,48.444709,0.82,housenumber,7 Place de la Mare 91410 Plessis-Saint-Benoist,91495_0055_00007,G,7 PLACE DE LA MARE,
753152248,00013,75315224800013,O,2012-08-03,,,,2019-11-14T14:01:05,true,2,,5,,IMP,DU SAINFOIN,91410,PLESSIS-SAINT-BENOIST,,,91495,,,,,,,,,,,,,,,,,,,2015-04-01,F,,,,,90.03B,NAFRev2,N,2.007197,48.445134,0.55,housenumber,5 Impasse Sainfoin 91410 Plessis-Saint-Benoist,91495_0079_00005,G,5 IMPASSE SAINFOIN,
785358151,00021,78535815100021,O,,NN,,,2019-11-14T14:01:05,true,1,,10,,RUE,DE DOURDAN,91410,PLESSIS-SAINT-BENOIST,,,91495,,,,,,,,,,,,,,,,,,,1987-10-10,F,,,,,01.00,NAP,N,2.003671,48.446177,0.79,housenumber,10 Route de Dourdan 91410 Plessis-Saint-Benoist,91495_0020_00010,G,10 ROUTE DE DOURDAN,