siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130005283,00010,13000528300010,O,2008-03-10,02,2017,,2019-11-14T14:00:15,true,2,HOPITAL LOCAL CLAUDE DEJEAN,,,RUE,DE L'HOPITAL,07170,VILLENEUVE-DE-BERG,,,07341,,,,,,,,,,,,,,,,,,,2016-03-01,A,,,,,84.12Z,NAFRev2,O,4.498533,44.558945,0.94,street,Rue de l'Hôpital 07170 Villeneuve-de-Berg,07341_0340,G,RUE DE L HOPITAL,
130013212,00332,13001321200332,O,2010-12-17,03,2017,,2019-11-14T14:00:15,false,2,,83,,ALL,AUGUSTE JOURET,07170,VILLENEUVE-DE-BERG,,,07341,,,,,,,,,,,,,,,,,,,2019-09-01,F,TRESORERIE DE VILLENEUVE-DE-BERG,,,,84.11Z,NAFRev2,N,4.504987,44.558245,0.86,housenumber,83 Allée Auguste Jouret 07170 Villeneuve-de-Berg,07341_0027_00083,G,83 ALLEE AUGUSTE JOURET,
170702112,00138,17070211200138,O,1983-03-16,NN,,,2019-11-14T14:00:15,false,5,GRANDE RUE,,,QUA,DE BARJAC,07170,VILLENEUVE-DE-BERG,,BP 32,07341,,,,,,,,,,,,,,,,,,,2010-12-17,F,TRESORERIE VILLENEUVE DE BERG,,,,84.11Z,NAFRev2,O,4.505721,44.559191,0.68,locality,Rue de Barjac 07170 Villeneuve-de-Berg,07341_0037,G,RUE DE BARJAC,
180070112,00180,18007011200180,O,1983-03-16,NN,,,2019-11-14T14:00:15,false,4,,,,,,07170,VILLENEUVE-DE-BERG,,,07341,,,,,,,,,,,,,,,,,,,1998-12-25,F,CENTRE NATI AMEN STRUCT EXPL A,,,,75.1E,NAF1993,N,,,0,,,,,,
190700401,00010,19070040100010,O,1983-03-01,12,2017,,2019-11-14T14:00:15,true,4,,,,,QUARTIER BEAUFORT,07170,VILLENEUVE-DE-BERG,,BP 27,07341,,,,,,,,,,,,,,,,,,,2010-01-24,A,,,,,85.31Z,NAFRev2,O,4.517101,44.551632,0.54,street,Quartier Pierouby 07170 Villeneuve-de-Berg,07341_jw43im,G,QUARTIER PIEROUBY,
200091619,00011,20009161900011,O,2020-01-01,,,,2020-06-04T12:58:34,false,2,,91,,ALL,AUGUSTE JOURET,07170,VILLENEUVE-DE-BERG,,,07341,,,,,,,,,,,,,,,,,,,2020-05-13,F,,,,,36.00Z,NAFRev2,O,4.505039,44.558316,0.86,housenumber,91 Allée Auguste Jouret 07170 Villeneuve-de-Berg,07341_0027_00091,G,91 ALLEE AUGUSTE JOURET,
210703419,00015,21070341900015,O,1983-03-01,12,2017,,2019-11-14T14:00:15,true,4,,11,,RUE,NOTRE DAME,07170,VILLENEUVE-DE-BERG,,BP 33,07341,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.501039,44.556877,0.94,housenumber,11 Rue Notre Dame 07170 Villeneuve-de-Berg,07341_0205_00011,G,11 RUE NOTRE DAME,
210703419,00023,21070341900023,O,1983-12-21,03,2017,,2019-11-14T14:00:15,false,3,,,,,QUARTIER BEAUFORT,07170,VILLENEUVE-DE-BERG,,,07341,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,4.517101,44.551632,0.54,street,Quartier Pierouby 07170 Villeneuve-de-Berg,07341_jw43im,G,QUARTIER PIEROUBY,
210703419,00031,21070341900031,O,1983-12-21,11,2017,,2019-11-14T14:00:15,false,4,,,,AV,JACQUES DUPRE,07170,VILLENEUVE-DE-BERG,,,07341,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.500259,44.556598,0.83,street,Avenue Jacques Dupré 07170 Villeneuve-de-Berg,07341_0343,G,AVENUE JACQUES DUPRE,
210703419,00049,21070341900049,O,1995-07-01,NN,,,2019-11-14T14:00:15,false,4,MAIRIE,,,,,07170,VILLENEUVE-DE-BERG,,,07341,,,,,,,,,,,,,,,,,,,2001-01-01,F,ZONE ARTISANALE,,,,70.1C,NAF1993,N,4.488137,44.553362,0.38,street,Voie de Fontaurie 07170 Villeneuve-de-Berg,07341_0222,D,VOIE DE FONTAURIE,
210703419,00056,21070341900056,O,1994-12-25,NN,,,2019-11-14T14:00:15,false,2,,11,,RUE,NOTRE DAME,07170,VILLENEUVE-DE-BERG,,BP 33,07341,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT VILLENEUVE BERG,,,,37.00Z,NAFRev2,N,4.501039,44.556877,0.94,housenumber,11 Rue Notre Dame 07170 Villeneuve-de-Berg,07341_0205_00011,G,11 RUE NOTRE DAME,
210703419,00064,21070341900064,O,2001-01-01,NN,,,2019-11-14T14:00:15,false,3,,11,,RUE,NOTRE DAME,07170,VILLENEUVE-DE-BERG,,BP 33,07341,,,,,,,,,,,,,,,,,,,2008-01-01,A,BATIMENTS ARTISANAUX,,,,42.99Z,NAFRev2,N,4.501039,44.556877,0.94,housenumber,11 Rue Notre Dame 07170 Villeneuve-de-Berg,07341_0205_00011,G,11 RUE NOTRE DAME,
240700245,00014,24070024500014,O,1992-04-01,NN,,,2019-11-14T14:00:15,false,5,,,,,MAIRIE,07170,VILLENEUVE-DE-BERG,,,07341,,,,,,,,,,,,,,,,,,,2009-07-27,F,,,,,84.11Z,NAFRev2,O,4.488137,44.553362,0.38,street,Voie de Fontaurie 07170 Villeneuve-de-Berg,07341_0222,G,VOIE DE FONTAURIE,
240700245,00022,24070024500022,O,1995-01-01,NN,,,2019-12-27T03:48:14,false,4,,91,,ALL,AUGUSTE JOURET,07170,VILLENEUVE-DE-BERG,,BP 8,07341,,,,,,,,,,,,,,,,,,,2020-01-01,F,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,4.505039,44.558316,0.86,housenumber,91 Allée Auguste Jouret 07170 Villeneuve-de-Berg,07341_0027_00091,G,91 ALLEE AUGUSTE JOURET,
240700245,00030,24070024500030,O,2009-07-27,01,2017,,2019-12-27T03:48:14,true,2,,91,,ALL,AUGUSTE JOURET,07170,VILLENEUVE-DE-BERG,,,07341,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,84.11Z,NAFRev2,O,4.505039,44.558316,0.86,housenumber,91 Allée Auguste Jouret 07170 Villeneuve-de-Berg,07341_0027_00091,G,91 ALLEE AUGUSTE JOURET,
240700815,00014,24070081500014,O,2003-12-04,12,2017,,2019-11-14T16:49:04,true,4,HOTEL MALMAZET,33,,,GRAND RUE,07170,VILLENEUVE-DE-BERG,,,07341,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,O,4.5029,44.55649,0.45,housenumber,33 Basse Rue Roger Vallos 07170 Villeneuve-de-Berg,07341_06i28g_00033,G,33 BASSE RUE ROGER VALLOS,
240700815,00022,24070081500022,O,2008-10-01,01,2017,,2019-11-14T16:51:32,false,2,HOTEL MALMAZET,33,,,GRAND RUE,07170,VILLENEUVE-DE-BERG,,,07341,,,,,,,,,,,,,,,,,,,2009-01-01,A,SPANC,,,,84.12Z,NAFRev2,O,4.5029,44.55649,0.45,housenumber,33 Basse Rue Roger Vallos 07170 Villeneuve-de-Berg,07341_06i28g_00033,G,33 BASSE RUE ROGER VALLOS,
250700838,00015,25070083800015,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,HOTEL DE VILLE,07170,VILLENEUVE-DE-BERG,,,07341,,,,,,,,,,,,,,,,,,,1992-03-30,F,,,,,41.0Z,NAF1993,N,4.505754,44.557251,0.57,street,Montee de la Chapelle 07170 Villeneuve-de-Berg,07341_0130,G,MONTEE DE LA CHAPELLE,
250700846,00018,25070084600018,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,HOTEL DE VILLE,07170,VILLENEUVE-DE-BERG,,,07341,,,,,,,,,,,,,,,,,,,1992-03-30,F,,,,,75.1A,NAF1993,N,4.505754,44.557251,0.57,street,Montee de la Chapelle 07170 Villeneuve-de-Berg,07341_0130,G,MONTEE DE LA CHAPELLE,
250701158,00017,25070115800017,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,,07170,VILLENEUVE-DE-BERG,,,07341,,,,,,,,,,,,,,,,,,,1992-03-30,F,,,,,70.3D,NAF1993,N,,,0,,,,,,
250701448,00012,25070144800012,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,,07170,VILLENEUVE-DE-BERG,,,07341,,,,,,,,,,,,,,,,,,,1991-01-01,F,,,,,75.1C,NAF1993,N,,,0,,,,,,
250701539,00018,25070153900018,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,,07170,VILLENEUVE-DE-BERG,,,07341,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,75.1G,NAF1993,N,,,0,,,,,,
250701851,00017,25070185100017,O,1992-01-01,NN,,,2019-11-14T14:00:15,false,3,MAIRIE,,,,,07170,VILLENEUVE-DE-BERG,,BP 37,07341,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,90.0B,NAFRev1,O,4.488137,44.553362,0.38,street,Voie de Fontaurie 07170 Villeneuve-de-Berg,07341_0222,D,VOIE DE FONTAURIE,
260700257,00017,26070025700017,O,1983-03-01,22,2017,,2019-11-14T14:00:15,true,4,,,,RUE,DE L HOPITAL,07170,VILLENEUVE-DE-BERG,,,07341,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.10Z,NAFRev2,O,4.498533,44.558945,0.94,street,Rue de l'Hôpital 07170 Villeneuve-de-Berg,07341_0340,G,RUE DE L HOPITAL,
260700257,00025,26070025700025,O,1904-04-04,21,2017,,2019-11-14T14:00:15,false,3,,,,RUE,DE L'HOPITAL,07170,VILLENEUVE-DE-BERG,,,07341,,,,,,,,,,,,,,,,,,,2008-01-01,A,EHPAD,,,,87.10A,NAFRev2,N,4.498533,44.558945,0.94,street,Rue de l'Hôpital 07170 Villeneuve-de-Berg,07341_0340,G,RUE DE L HOPITAL,
260700257,00033,26070025700033,O,1978-12-15,22,2017,,2019-11-14T14:00:15,false,3,,,,RUE,DE L'HOPITAL,07170,VILLENEUVE-DE-BERG,,,07341,,,,,,,,,,,,,,,,,,,2008-01-01,A,LONG SEJOUR,,,,86.10Z,NAFRev2,N,4.498533,44.558945,0.94,street,Rue de l'Hôpital 07170 Villeneuve-de-Berg,07341_0340,G,RUE DE L HOPITAL,
260700257,00041,26070025700041,O,2003-01-01,,,,2019-11-14T14:00:15,false,4,,,,RUE,DE L'HOPITAL,07170,VILLENEUVE-DE-BERG,,,07341,,,,,,,,,,,,,,,,,,,2008-01-01,F,DOTATION NON AFFECTEE,,,,66.19A,NAFRev2,N,4.498533,44.558945,0.94,street,Rue de l'Hôpital 07170 Villeneuve-de-Berg,07341_0340,G,RUE DE L HOPITAL,
260700257,00058,26070025700058,O,2003-11-23,21,2017,,2019-11-14T14:00:15,false,4,,,,RUE,DE L'HOPITAL,07170,VILLENEUVE-DE-BERG,,,07341,,,,,,,,,,,,,,,,,,,2011-05-23,A,MAS LES TERRASSES DES MONTS D'ARDECHE,,,,87.10C,NAFRev2,N,4.498533,44.558945,0.94,street,Rue de l'Hôpital 07170 Villeneuve-de-Berg,07341_0340,G,RUE DE L HOPITAL,
260703681,00015,26070368100015,O,1991-01-01,NN,,,2019-11-14T14:00:15,true,3,,,,,MAIRIE,07170,VILLENEUVE-DE-BERG,,,07341,,,,,,,,,,,,,,,,,,,2004-09-01,F,CDE,,,,85.3K,NAFRev1,N,4.488137,44.553362,0.38,street,Voie de Fontaurie 07170 Villeneuve-de-Berg,07341_0222,G,VOIE DE FONTAURIE,
260710140,00013,26071014000013,O,1983-03-01,NN,,,2019-11-14T14:00:15,true,4,,,,,HOTEL DE VILLE,07170,VILLENEUVE-DE-BERG,,,07341,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,4.505754,44.557251,0.57,street,Montee de la Chapelle 07170 Villeneuve-de-Berg,07341_0130,G,MONTEE DE LA CHAPELLE,
260710140,00021,26071014000021,O,1982-01-01,21,2017,,2019-11-14T14:00:15,false,6,,76,,ALL,AUGUSTE JOURET,07170,VILLENEUVE-DE-BERG,,BP 20,07341,,,,,,,,,,,,,,,,,,,2010-07-29,A,EHPAD LES TERRASSES DE L IBIE,,,,87.10A,NAFRev2,O,4.505185,44.558116,0.86,housenumber,76 Allée Auguste Jouret 07170 Villeneuve-de-Berg,07341_0027_00076,G,76 ALLEE AUGUSTE JOURET,
270700644,00015,27070064400015,O,,NN,,,2019-11-14T14:00:15,true,1,,,,QUA,BARJAC,07170,VILLENEUVE-DE-BERG,,,07341,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,75.1C,NAF1993,N,4.505721,44.559191,0.6,locality,Rue de Barjac 07170 Villeneuve-de-Berg,07341_0037,G,RUE DE BARJAC,
270701063,00017,27070106300017,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,LE VILLAGE,07170,VILLENEUVE-DE-BERG,,,07341,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,4.511524,44.572985,0.83,street,Lot Village Force Male 07170 Villeneuve-de-Berg,07341_a030,G,LOT VILLAGE FORCE MALE,
290701796,00010,29070179600010,O,1997-07-01,NN,,,2019-11-14T14:00:15,true,3,,,,,DOMAINE DE VEDIGNAS,07170,VILLENEUVE-DE-BERG,,,07341,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,4.487333,44.516264,0.56,street,Quartier Vedignas 07170 Villeneuve-de-Berg,07341_wnqo1g,G,QUARTIER VEDIGNAS,
300750775,00011,30075077500011,O,1974-01-01,NN,,,2019-11-14T14:00:15,true,4,,,,RTE,NATIONALE,07170,VILLENEUVE-DE-BERG,,,07341,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,52.4R,NAFRev1,O,4.501176,44.556952,0.75,street,Rue Nationale 07170 Villeneuve-de-Berg,07341_0368,G,RUE NATIONALE,
300750866,00018,30075086600018,O,,,,,2019-11-14T14:00:15,true,1,,,,RUE,DE SERRES,07170,VILLENEUVE-DE-BERG,,,07341,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,4.502994,44.557184,0.94,street,Rue de Serres 07170 Villeneuve-de-Berg,07341_0540,G,RUE DE SERRES,
301333571,00026,30133357100026,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,BASSE RUE,07170,VILLENEUVE-DE-BERG,,,07341,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.3A,NAF1993,N,4.502485,44.556505,0.92,street,Basse Rue Roger Vallos 07170 Villeneuve-de-Berg,07341_06i28g,G,BASSE RUE ROGER VALLOS,
301368767,00010,30136876700010,O,1900-01-01,NN,,,2019-11-14T14:00:15,true,6,,,,PL,OLIVIER DE SERRES,07170,VILLENEUVE-DE-BERG,,,07341,,,,,,,,,,,,,,,,,,,2013-07-27,F,,,,,86.21Z,NAFRev2,N,4.502222,44.557993,0.86,street,Place Olivier de Serres 07170 Villeneuve-de-Berg,07341_0405,G,PLACE OLIVIER DE SERRES,
301485587,00036,30148558700036,O,2001-09-06,NN,,,2019-11-14T14:00:15,true,1,,,,QUA,CHAMARELLE,07170,VILLENEUVE-DE-BERG,,,07341,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,52.6D,NAF1993,N,4.501164,44.550821,0.69,locality,Devant de Chamarelle 07170 Villeneuve-de-Berg,07341_b043,G,DEVANT DE CHAMARELLE,
301485595,00013,30148559500013,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,QU DE CHANTELAUZE,07170,VILLENEUVE-DE-BERG,,,07341,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,57.03,NAP,N,4.498401,44.559054,0.79,street,Voie de Chantelauze 07170 Villeneuve-de-Berg,07341_f7jm5k,G,VOIE DE CHANTELAUZE,
303324693,00017,30332469300017,O,,NN,,,2019-11-14T14:00:15,true,1,,,,RTE,NATIONALE,07170,VILLENEUVE-DE-BERG,,,07341,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,4.501176,44.556952,0.75,street,Rue Nationale 07170 Villeneuve-de-Berg,07341_0368,G,RUE NATIONALE,
303817852,00013,30381785200013,O,1975-01-01,NN,,,2019-11-14T14:00:15,true,3,,,,RTE,NATIONALE,07170,VILLENEUVE-DE-BERG,,,07341,,,,,,,,,,,,,,,,,,,2004-11-15,F,,,,,52.4C,NAFRev1,N,4.501176,44.556952,0.75,street,Rue Nationale 07170 Villeneuve-de-Berg,07341_0368,G,RUE NATIONALE,
303817860,00016,30381786000016,O,,NN,,,2019-11-14T14:00:15,true,1,,,,FG,SAINT JEAN,07170,VILLENEUVE-DE-BERG,,,07341,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,52.6E,NAF1993,N,4.505644,44.560268,0.81,street,Faubourg Saint Jean 07170 Villeneuve-de-Berg,07341_b048,G,FAUBOURG SAINT JEAN,
304190549,00028,30419054900028,O,1997-08-01,NN,,,2019-11-14T14:00:15,true,1,,,,,LE PETIT TOURNON,07170,VILLENEUVE-DE-BERG,,,07341,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,52.6E,NAF1993,N,4.491574,44.551086,0.94,street,Le Petit Tournon 07170 Villeneuve-de-Berg,07341_b119,G,LE PETIT TOURNON,
304466550,00015,30446655000015,O,,,,,2019-11-14T14:00:15,true,1,,,,QUAI,DE CHANTELAUZE,07170,VILLENEUVE-DE-BERG,,,07341,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,51.3J,NAF1993,N,4.498401,44.559054,0.71,street,Voie de Chantelauze 07170 Villeneuve-de-Berg,07341_f7jm5k,G,VOIE DE CHANTELAUZE,
305068173,00015,30506817300015,O,1964-01-01,NN,,,2019-11-14T14:00:15,true,1,,,,FG,ST JEAN,07170,VILLENEUVE-DE-BERG,,,07341,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,45.3E,NAF1993,N,4.505644,44.560268,0.6,street,Faubourg Saint Jean 07170 Villeneuve-de-Berg,07341_b048,G,FAUBOURG SAINT JEAN,
305451478,00013,30545147800013,O,,NN,,,2019-11-14T14:00:15,true,1,,,,PL,DE L OBELISQUE,07170,VILLENEUVE-DE-BERG,,,07341,,,,,,,,,,,,,,,,,,,,F,,,,,64.46,NAP,N,4.500416,44.55651,0.84,street,Place de l'Obelisque 07170 Villeneuve-de-Berg,07341_0400,G,PLACE DE L OBELISQUE,
305548034,00019,30554803400019,O,1976-01-01,NN,,,2019-11-14T14:00:15,true,3,,,,RUE,ST JEAN,07170,VILLENEUVE-DE-BERG,,,07341,,,,,,,,,,,,,,,,,,,2006-01-06,F,,,,,70.2C,NAFRev1,N,4.499124,44.550383,0.7,street,Rue du Faubourg Saint Jean 07170 Villeneuve-de-Berg,07341_0280,G,RUE DU FAUBOURG SAINT JEAN,
306879958,00016,30687995800016,O,1976-01-01,NN,,,2019-11-14T14:00:15,true,1,,,,RTE,NATIONALE,07170,VILLENEUVE-DE-BERG,,,07341,,,,,,,,,,,,,,,,,,,2000-06-13,F,,,,,51.4S,NAF1993,O,4.501176,44.556952,0.75,street,Rue Nationale 07170 Villeneuve-de-Berg,07341_0368,G,RUE NATIONALE,
307591883,00037,30759188300037,O,1990-09-17,NN,,,2019-11-14T14:00:15,false,4,,,,CHE,DE SAINT JEAN,07170,VILLENEUVE-DE-BERG,,,07341,,,,,,,,,,,,,,,,,,,1995-01-01,F,HARNELEC,,,,31.2A,NAF1993,O,4.506899,44.563423,0.87,street,Chemin de Saint Jean 07170 Villeneuve-de-Berg,07341_b024,G,CHEMIN DE SAINT JEAN,
307711523,00018,30771152300018,O,1900-01-01,,,,2019-11-14T14:00:15,true,3,,,,QUAI,DE CHANTELAUZE,07170,VILLENEUVE-DE-BERG,,,07341,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,51.3J,NAF1993,N,4.498401,44.559054,0.71,street,Voie de Chantelauze 07170 Villeneuve-de-Berg,07341_f7jm5k,G,VOIE DE CHANTELAUZE,
308365428,00033,30836542800033,O,2003-09-22,NN,,,2019-11-14T14:00:15,true,5,,,,,QUARTIER LANSAS,07170,VILLENEUVE-DE-BERG,,,07341,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,47.81Z,NAFRev2,N,4.488661,44.539891,0.65,street,Quartier Larjavelier 07170 Villeneuve-de-Berg,07341_6gzgsj,G,QUARTIER LARJAVELIER,
308668110,00056,30866811000056,O,2004-10-04,NN,,,2019-11-14T14:00:15,true,3,,,,QUA,LA CHAPELLE,07170,VILLENEUVE-DE-BERG,,,07341,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,74.4B,NAFRev1,N,4.505754,44.557251,0.7,street,Montee de la Chapelle 07170 Villeneuve-de-Berg,07341_0130,G,MONTEE DE LA CHAPELLE,
309186419,00029,30918641900029,O,,,,,2019-11-14T14:00:15,true,1,,,,,ROUTE NATIONALE,07170,VILLENEUVE-DE-BERG,,,07341,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,38.40,NAP,N,4.501176,44.556952,0.68,street,Rue Nationale 07170 Villeneuve-de-Berg,07341_0368,G,RUE NATIONALE,
309235968,00018,30923596800018,O,,,,,2019-11-14T14:00:15,true,1,,,,RUE,ST LOUIS,07170,VILLENEUVE-DE-BERG,,,07341,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.12,NAP,N,4.505728,44.557118,0.38,street,Rue de Saint-andeol 07170 Villeneuve-de-Berg,07341_0465,G,RUE DE SAINT ANDEOL,
309486678,00027,30948667800027,O,1983-11-09,NN,,,2019-11-14T14:00:15,true,7,,,,,QUARTIER CHAMP DE BEAUFORT,07170,VILLENEUVE-DE-BERG,,,07341,,,,,,,,,,,,,,,,,,,2011-02-28,F,,,,,45.20A,NAFRev2,N,4.495702,44.556687,0.68,street,Champ de Beaufort 07170 Villeneuve-de-Berg,07341_b013,G,CHAMP DE BEAUFORT,
310379094,00033,31037909400033,O,2006-04-04,,,,2019-11-14T14:00:15,true,2,QUARTIER DU POMIIER,,,RTE,DE SAINT JEAN,07170,VILLENEUVE-DE-BERG,,BP 39,07341,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.91A,NAFRev2,N,4.505608,44.562436,0.79,street,Voie de Saint Jean 07170 Villeneuve-de-Berg,07341_0481,G,VOIE DE SAINT JEAN,
310583570,00026,31058357000026,O,1977-09-01,,,,2019-11-14T14:00:15,false,4,,,,PL,DE L OBELISQUE,07170,VILLENEUVE-DE-BERG,,,07341,,,,,,,,,,,,,,,,,,,1996-09-01,F,,,,,85.1G,NAF1993,N,4.500416,44.55651,0.84,street,Place de l'Obelisque 07170 Villeneuve-de-Berg,07341_0400,G,PLACE DE L OBELISQUE,
310680376,00038,31068037600038,O,,NN,,,2019-11-14T14:00:15,true,1,,,,RTE,NATIONALE,07170,VILLENEUVE-DE-BERG,,,07341,,,,,,,,,,,,,,,,,,,1988-08-31,F,,,,,67.01,NAP,N,4.501176,44.556952,0.75,street,Rue Nationale 07170 Villeneuve-de-Berg,07341_0368,G,RUE NATIONALE,
310771043,00026,31077104300026,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,GRANDE RUE,07170,VILLENEUVE-DE-BERG,,,07341,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,66.02,NAP,N,4.505728,44.557118,0.59,street,Rue de Saint-andeol 07170 Villeneuve-de-Berg,07341_0465,G,RUE DE SAINT ANDEOL,
312089840,00036,31208984000036,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,LA GARE,07170,VILLENEUVE-DE-BERG,,,07341,,,,,,,,,,,,,,,,,,,1988-05-31,F,,,,,60.09,NAP,N,4.489219,44.564539,0.46,street,Chemin de la Gladuegne 07170 Villeneuve-de-Berg,07341_4cnkm6,G,CHEMIN DE LA GLADUEGNE,
312173362,00012,31217336200012,O,1978-01-01,NN,,,2019-11-14T14:00:15,true,1,,,,RUE,SAINT LOUIS,07170,VILLENEUVE-DE-BERG,,,07341,,,,,,,,,,,,,,,,,,,1999-02-13,F,,,,,52.4V,NAF1993,N,4.505728,44.557118,0.59,street,Rue de Saint-andeol 07170 Villeneuve-de-Berg,07341_0465,G,RUE DE SAINT ANDEOL,
312427487,00029,31242748700029,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,QUARTIER ROSETTE,07170,VILLENEUVE-DE-BERG,,,07341,,,,,,,,,,,,,,,,,,,1992-10-31,F,,,,,20.4Z,NAF1993,N,4.517101,44.551632,0.51,street,Quartier Pierouby 07170 Villeneuve-de-Berg,07341_jw43im,G,QUARTIER PIEROUBY,
312714140,00042,31271414000042,O,1995-04-15,NN,,,2019-11-14T14:00:15,false,4,,,,QUA,ROZETTES,07170,VILLENEUVE-DE-BERG,,,07341,,,,,,,,,,,,,,,,,,,2003-02-24,F,,,,,92.3F,NAFRev1,N,4.503325,44.563606,0.65,locality,Voie de Rozettes 07170 Villeneuve-de-Berg,07341_0029,G,VOIE DE ROZETTES,
313199671,00030,31319967100030,O,1998-07-12,,,,2019-11-14T14:00:15,false,3,,,,,FAUBOURG ST JEAN,07170,VILLENEUVE-DE-BERG,,,07341,,,,,,,,,,,,,,,,,,,1998-12-25,F,KARTING CISALPINO ORGANISATION,,,,92.7C,NAF1993,N,4.505644,44.560268,0.84,street,Faubourg Saint Jean 07170 Villeneuve-de-Berg,07341_b048,G,FAUBOURG SAINT JEAN,
313286452,00013,31328645200013,O,1978-01-01,01,2016,,2019-11-14T14:00:15,true,4,,,,PL,DE L OBELISQUE,07170,VILLENEUVE-DE-BERG,,,07341,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,O,4.500416,44.55651,0.84,street,Place de l'Obelisque 07170 Villeneuve-de-Berg,07341_0400,G,PLACE DE L OBELISQUE,
313622961,00016,31362296100016,O,,NN,,,2019-11-14T14:00:15,true,1,,,,PL,DE LOBELISQUE,07170,VILLENEUVE-DE-BERG,,,07341,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,64.43,NAP,N,4.500416,44.55651,0.73,street,Place de l'Obelisque 07170 Villeneuve-de-Berg,07341_0400,G,PLACE DE L OBELISQUE,
313875254,00028,31387525400028,O,1995-06-01,NN,,,2019-11-14T14:00:15,true,4,,,,QUA,SARLARMANT,07170,VILLENEUVE-DE-BERG,,,07341,,,,,,,,,,,,,,,,,,,2004-10-31,F,,,,,45.4F,NAFRev1,O,,,0,,,,,,
314443805,00036,31444380500036,O,2000-03-29,NN,,,2020-06-19T03:54:45,true,4,,,,,FAUBOURG ST JEAN,07170,VILLENEUVE-DE-BERG,,,07341,,,,,,,,,,,,,,,,,,,2018-10-25,F,,,,,69.10Z,NAFRev2,N,4.505644,44.560268,0.84,street,Faubourg Saint Jean 07170 Villeneuve-de-Berg,07341_b048,G,FAUBOURG SAINT JEAN,
314813320,00012,31481332000012,O,1979-01-01,11,2017,,2019-11-14T14:00:15,true,3,,,,QUAI,QUARTIER LE POMMIER,07170,VILLENEUVE-DE-BERG,,,07341,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.30Z,NAFRev2,O,4.51042,44.572619,0.66,street,Quartier Pommiers 07170 Villeneuve-de-Berg,07341_jtpjcw,G,QUARTIER POMMIERS,
314825308,00088,31482530800088,O,2018-09-01,,,4322AZ,2019-11-14T14:00:15,true,2,,6,,PL,EMILE FROMENT,07170,VILLENEUVE-DE-BERG,,,07341,,,,,,,,,,,,,,,,,,,2019-08-31,F,,,,ABAQUE ASSISTANCE,43.22A,NAFRev2,N,4.502305,44.556732,0.7,street,Rue Emile Froment 07170 Villeneuve-de-Berg,07341_0241,G,RUE EMILE FROMENT,
315126854,00019,31512685400019,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,,07170,VILLENEUVE-DE-BERG,,,07341,,,,,,,,,,,,,,,,,,,,F,,,,,87.03,NAP,N,,,0,,,,,,
315448373,00011,31544837300011,O,1964-01-01,NN,,,2019-11-14T14:00:15,false,4,,,,PL,EDMOND LARGIER,07170,VILLENEUVE-DE-BERG,,,07341,,,,,,,,,,,,,,,,,,,2011-09-01,F,,,,,96.02A,NAFRev2,N,4.501744,44.557198,0.84,street,Place Edmond Largier 07170 Villeneuve-de-Berg,07341_0349,G,PLACE EDMOND LARGIER,
315448373,00029,31544837300029,O,2011-09-01,,,9602AB,2019-11-14T14:00:15,true,2,,,,,QUA VERNEDE,07170,VILLENEUVE-DE-BERG,,,07341,,,,,,,,,,,,,,,,,,,2018-01-31,F,,,,,96.02A,NAFRev2,N,4.497402,44.569909,0.62,street,Chemin de Vernede 07170 Villeneuve-de-Berg,07341_ihu359,G,CHEMIN DE VERNEDE,
315806331,00023,31580633100023,O,2008-11-20,,,,2019-11-14T14:00:15,true,1,,4,,PL,DE L'EGLISE SAINT LOUIS,07170,VILLENEUVE-DE-BERG,,,07341,,,,,,,,,,,,,,,,,,,2008-11-20,A,LES JOUETS DE LA TOUR,,,,47.65Z,NAFRev2,N,4.506755,44.557451,0.36,street,Route de Saint Andeol de Berg 07170 Villeneuve-de-Berg,07341_3dta2n,G,ROUTE DE SAINT ANDEOL DE BERG,
316174358,00044,31617435800044,O,2011-10-12,,,,2019-11-14T14:00:15,true,2,,84,,,RUE DE LA PLAINE,07170,VILLENEUVE-DE-BERG,,,07341,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,86.90F,NAFRev2,N,4.498628,44.554512,0.94,housenumber,84 Rue de la Plaine 07170 Villeneuve-de-Berg,07341_0432_00084,G,84 RUE DE LA PLAINE,
316429281,00033,31642928100033,O,2006-09-11,,,,2019-11-14T14:00:15,true,3,,,,,QUA GASCON,07170,VILLENEUVE-DE-BERG,,,07341,,,,,,,,,,,,,,,,,,,2009-09-15,F,ECONET,,,,81.21Z,NAFRev2,N,4.509105,44.557368,0.59,street,Voie de Gascon 07170 Villeneuve-de-Berg,07341_0032,G,VOIE DE GASCON,
316435411,00012,31643541100012,O,1979-01-01,NN,,,2019-11-14T14:00:15,true,3,,,,,,07170,VILLENEUVE-DE-BERG,,,07341,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
316435411,00020,31643541100020,O,2018-11-15,,,,2019-11-14T14:00:15,false,3,,3,,,VOIE DE CHANTELAUZE,07170,VILLENEUVE-DE-BERG,,,07341,,,,,,,,,,,,,,,,,,,2019-08-31,F,,,,,46.31Z,NAFRev2,N,4.498401,44.559054,0.94,street,Voie de Chantelauze 07170 Villeneuve-de-Berg,07341_f7jm5k,G,VOIE DE CHANTELAUZE,