id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-496263,2021-01-11,000001,Vente,294515,,,BETBOIS SUD,B005,32420,32451,Tournan,32,,,32451000AP0001,,,,,,,,,,,,,0,,,,,S,sols,,,1429,0.779773,43.443024
2021-496263,2021-01-11,000001,Vente,294515,,,BETBOIS SUD,B005,32420,32451,Tournan,32,,,32451000AP0002,,,,,,,,,,,,,0,,,,,P,prés,,,3890,0.779526,43.442671
2021-496263,2021-01-11,000001,Vente,294515,,,BETBOIS SUD,B005,32420,32451,Tournan,32,,,32451000AP0154,,,,,,,,,,,,,0,,,,,T,terres,,,36,0.779028,43.442692
2021-496263,2021-01-11,000001,Vente,294515,,,BETBOIS SUD,B005,32420,32451,Tournan,32,,,32451000AP0155,,,,,,,,,,,,,0,,,,,T,terres,,,49,0.779095,43.442481
2021-496263,2021-01-11,000001,Vente,294515,,,BETBOIS SUD,B005,32420,32451,Tournan,32,,,32451000AP0157,,,,,,,,,,,,,0,,,,,T,terres,,,240,0.779611,43.442286
2021-496263,2021-01-11,000001,Vente,294515,,,BETBOIS SUD,B005,32420,32451,Tournan,32,,,32451000AP0159,,,,,,,,,,,,,0,,,,,T,terres,,,5820,0.780304,43.442404
2021-497660,2021-04-09,000001,Echange,64800,,,TRANDOT,B065,32420,32451,Tournan,32,,,32451000AD0210,,,,,,,,,,,,,0,,,,,T,terres,,,6320,0.797923,43.429232
2021-497660,2021-04-09,000001,Echange,64800,,,TRANDOT,B065,32420,32451,Tournan,32,,,32451000AD0218,,,,,,,,,,,,,0,,,,,T,terres,,,36453,0.797797,43.429843
2021-497660,2021-04-09,000001,Echange,64800,,,TRANDOT,B065,32420,32451,Tournan,32,,,32451000AD0218,,,,,,,,,,,,,0,,,,,T,terres,,,14887,0.797797,43.429843
2021-497660,2021-04-09,000001,Echange,64800,,,TRANDOT,B065,32420,32451,Tournan,32,,,32451000AD0219,,,,,,,,,,,,,0,,,,,T,terres,,,9072,0.801187,43.430802
2021-497660,2021-04-09,000001,Echange,64800,,,TRANDOT,B065,32420,32451,Tournan,32,,,32451000AD0219,,,,,,,,,,,,,0,,,,,T,terres,,,1567,0.801187,43.430802
2021-497660,2021-04-09,000001,Echange,64800,,,LAS COUMETTES,B032,32420,32451,Tournan,32,,,32451000AD0250,,,,,,,,,,,,,0,,,,,T,terres,,,604,0.797416,43.426229
2021-497660,2021-04-09,000001,Echange,64800,,,LAS COUMETTES,B032,32420,32451,Tournan,32,,,32451000AD0252,,,,,,,,,,,,,0,,,,,T,terres,,,2884,0.797307,43.427796
2021-497660,2021-04-09,000001,Echange,64800,,,LA BORIE,B009,32420,32451,Tournan,32,,,32451000AN0142,,,,,,,,,,,,,0,,,,,T,terres,,,1044,0.792289,43.42702
2021-497660,2021-04-09,000001,Echange,64800,,,LA BORIE,B009,32420,32451,Tournan,32,,,32451000AN0143,,,,,,,,,,,,,0,,,,,T,terres,,,16531,0.79221,43.428249
2021-497660,2021-04-09,000001,Echange,64800,,,LA BORIE,B009,32420,32451,Tournan,32,,,32451000AN0143,,,,,,,,,,,,,0,,,,,T,terres,,,3180,0.79221,43.428249
2021-497661,2021-04-09,000002,Echange,48000,,,LA BORIE,B009,32420,32451,Tournan,32,,,32451000AN0021,,,,,,,,,,,,,0,,,,,T,terres,,,9246,0.793885,43.425755
2021-497661,2021-04-09,000002,Echange,48000,,,LA BORIE,B009,32420,32451,Tournan,32,,,32451000AN0138,,,,,,,,,,,,,0,,,,,T,terres,,,5140,0.792911,43.427338
2021-497661,2021-04-09,000002,Echange,48000,,,LA BORIE,B009,32420,32451,Tournan,32,,,32451000AN0140,,,,,,,,,,,,,0,,,,,T,terres,,,2806,0.792447,43.425966
2021-497661,2021-04-09,000002,Echange,48000,,,LA BORIE,B009,32420,32451,Tournan,32,,,32451000AN0141,,,,,,,,,,,,,0,,,,,T,terres,,,51322,0.794089,43.427476
2021-497662,2021-04-09,000003,Echange,52800,,,LAS COUMETTES,B032,32420,32451,Tournan,32,,,32451000AD0254,,,,,,,,,,,,,0,,,,,T,terres,,,3488,0.796621,43.426929
2021-497662,2021-04-09,000003,Echange,52800,,,LA BORIE,B009,32420,32451,Tournan,32,,,32451000AN0049,,,,,,,,,,,,,0,,,,,T,terres,,,4973,0.796144,43.422339
2021-497662,2021-04-09,000003,Echange,52800,,,LA BORIE,B009,32420,32451,Tournan,32,,,32451000AN0119,,,,,,,,,,,,,0,,,,,T,terres,,,66889,0.796268,43.424667
2021-497707,2021-04-01,000001,Vente,102000,5128,,CIMETIERE,B018,32420,32451,Tournan,32,,,32451000AO0128,,,,,,,,,,,,,0,1,Maison,48,3,T,terres,,,1500,0.781816,43.431122
2021-497943,2021-05-12,000001,Vente,207000,5061,,LAS LANNES,B034,32420,32451,Tournan,32,,,32451000AK0063,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,411,0.799506,43.413691
2021-497943,2021-05-12,000001,Vente,207000,5061,,LAS LANNES,B034,32420,32451,Tournan,32,,,32451000AK0063,,,,,,,,,,,,,0,1,Maison,164,4,S,sols,,,411,0.799506,43.413691
2021-497943,2021-05-12,000001,Vente,207000,,,LAS LANNES,B034,32420,32451,Tournan,32,,,32451000AK0064,,,,,,,,,,,,,0,,,,,S,sols,,,293,0.800385,43.413947
2021-497943,2021-05-12,000001,Vente,207000,,,LAS LANNES,B034,32420,32451,Tournan,32,,,32451000AK0066,,,,,,,,,,,,,0,,,,,L,landes,,,5630,0.79886,43.413756
2021-497943,2021-05-12,000001,Vente,207000,,,LAS LANNES,B034,32420,32451,Tournan,32,,,32451000AK0077,,,,,,,,,,,,,0,,,,,T,terres,,,10540,0.800618,43.414753
2021-497943,2021-05-12,000001,Vente,207000,,,LAS LANNES,B034,32420,32451,Tournan,32,,,32451000AK0264,,,,,,,,,,,,,0,,,,,P,prés,,,207,0.799289,43.41346
2021-497943,2021-05-12,000001,Vente,207000,,,LAS LANNES,B034,32420,32451,Tournan,32,,,32451000AK0266,,,,,,,,,,,,,0,,,,,S,sols,,,1000,0.800037,43.413876
2021-497943,2021-05-12,000001,Vente,207000,,,LAS LANNES,B034,32420,32451,Tournan,32,,,32451000AK0266,,,,,,,,,,,,,0,,,,,P,prés,,,15921,0.800037,43.413876
2021-497943,2021-05-12,000001,Vente,207000,,,LAS LANNES,B034,32420,32451,Tournan,32,,,32451000AK0270,,,,,,,,,,,,,0,,,,,P,prés,,,31,0.800782,43.413652
2021-497943,2021-05-12,000001,Vente,207000,,,LAS LANNES,B034,32420,32451,Tournan,32,,,32451000AK0272,,,,,,,,,,,,,0,,,,,T,terres,,,237,0.801542,43.414231
2021-499215,2021-06-29,000001,Vente,195900,,,PETIT,B053,32420,32451,Tournan,32,,,32451000AI0110,,,,,,,,,,,,,0,,,,,S,sols,,,140,0.803393,43.402447
2021-499215,2021-06-29,000001,Vente,195900,,,PETIT,B053,32420,32451,Tournan,32,,,32451000AI0110,,,,,,,,,,,,,0,,,,,T,terres,,,6650,0.803393,43.402447
2021-499215,2021-06-29,000001,Vente,195900,,,PETIT,B053,32420,32451,Tournan,32,,,32451000AI0111,,,,,,,,,,,,,0,,,,,J,jardins,,,740,0.802835,43.402458
2021-499215,2021-06-29,000001,Vente,195900,,,PETIT,B053,32420,32451,Tournan,32,,,32451000AI0172,,,,,,,,,,,,,0,,,,,P,prés,,,514,0.803634,43.402037
2021-499215,2021-06-29,000001,Vente,195900,5105,,LACOMME,B028,32420,32451,Tournan,32,,,32451000AI0174,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1616,0.803793,43.402411
2021-499215,2021-06-29,000001,Vente,195900,5105,,LACOMME,B028,32420,32451,Tournan,32,,,32451000AI0174,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,1616,0.803793,43.402411
2021-499224,2021-07-08,000001,Vente,2100,,,PETIT,B053,32420,32451,Tournan,32,,,32451000AI0106,,,,,,,,,,,,,0,,,,,T,terres,,,3210,0.805361,43.401205
2021-499919,2021-08-06,000001,Vente,405700,,,BORDENEUVE,B008,32420,32451,Tournan,32,,,32451000AM0102,,,,,,,,,,,,,0,,,,,P,prés,,,10510,0.78317,43.417955
2021-499919,2021-08-06,000001,Vente,405700,,,BORDENEUVE,B008,32420,32451,Tournan,32,,,32451000AM0103,,,,,,,,,,,,,0,,,,,P,prés,,,3118,0.78434,43.417813
2021-499919,2021-08-06,000001,Vente,405700,,,BORDENEUVE,B008,32420,32451,Tournan,32,,,32451000AM0106,,,,,,,,,,,,,0,,,,,P,prés,,,10280,0.785456,43.418091
2021-499919,2021-08-06,000001,Vente,405700,,,BORDENEUVE,B008,32420,32451,Tournan,32,,,32451000AM0107,,,,,,,,,,,,,0,,,,,P,prés,,,3750,0.786076,43.417956
2021-499919,2021-08-06,000001,Vente,405700,,,BORDENEUVE,B008,32420,32451,Tournan,32,,,32451000AM0133,,,,,,,,,,,,,0,,,,,P,prés,,,2725,0.784428,43.417291
2021-499919,2021-08-06,000001,Vente,405700,,,BORDENEUVE,B008,32420,32451,Tournan,32,,,32451000AM0134,,,,,,,,,,,,,0,,,,,P,prés,,,1115,0.78384,43.41742
2021-499919,2021-08-06,000001,Vente,405700,5017,,BORDENEUVE,B008,32420,32451,Tournan,32,,,32451000AM0136,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2338,0.784349,43.417058
2021-499919,2021-08-06,000001,Vente,405700,5017,,BORDENEUVE,B008,32420,32451,Tournan,32,,,32451000AM0136,,,,,,,,,,,,,0,1,Maison,160,3,S,sols,,,2338,0.784349,43.417058
2021-499919,2021-08-06,000001,Vente,405700,,,BORDENEUVE,B008,32420,32451,Tournan,32,,,32451000AM0137,,,,,,,,,,,,,0,,,,,S,sols,,,157,0.784203,43.416873
2021-499919,2021-08-06,000001,Vente,405700,,,BORDENEUVE,B008,32420,32451,Tournan,32,,,32451000AM0138,,,,,,,,,,,,,0,,,,,T,terres,,,292,0.783955,43.417045
2021-499919,2021-08-06,000001,Vente,405700,,,BORDENEUVE,B008,32420,32451,Tournan,32,,,32451000AM0178,,,,,,,,,,,,,0,,,,,T,terres,,,5660,0.785433,43.417231
2021-499919,2021-08-06,000001,Vente,405700,,,BORDENEUVE,B008,32420,32451,Tournan,32,,,32451000AM0180,,,,,,,,,,,,,0,,,,,P,prés,,,1377,0.785107,43.417181
2021-499919,2021-08-06,000001,Vente,405700,,,BORDENEUVE,B008,32420,32451,Tournan,32,,,32451000AM0182,,,,,,,,,,,,,0,,,,,S,sols,,,272,0.78489,43.41697
2021-499919,2021-08-06,000001,Vente,405700,,,BORDENEUVE,B008,32420,32451,Tournan,32,,,32451000AM0204,,,,,,,,,,,,,0,,,,,T,terres,,,1978,0.784183,43.416917
2021-500413,2021-09-06,000001,Vente,230050,,,BRICOLLE,B011,32420,32451,Tournan,32,,,32451000AE0100,,,,,,,,,,,,,0,,,,,P,prés,,,234,0.802837,43.414446
2021-500413,2021-09-06,000001,Vente,230050,,,BRICOLLE,B011,32420,32451,Tournan,32,,,32451000AE0102,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,83,0.802642,43.414358
2021-500413,2021-09-06,000001,Vente,230050,5125,,BRICOLLE,B011,32420,32451,Tournan,32,,,32451000AE0104,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,1000,0.80306,43.414225
2021-500413,2021-09-06,000001,Vente,230050,5125,,BRICOLLE,B011,32420,32451,Tournan,32,,,32451000AE0104,,,,,,,,,,,,,0,1,Maison,120,4,P,prés,,,1221,0.80306,43.414225
2021-500721,2021-10-07,000001,Vente,53000,,,LASSALE,B036,32420,32451,Tournan,32,,,32451000AN0001,,,,,,,,,,,,,0,,,,,T,terres,,,15098,0.785401,43.431618
2021-500721,2021-10-07,000001,Vente,53000,,,LASSALE,B036,32420,32451,Tournan,32,,,32451000AN0001,,,,,,,,,,,,,0,,,,,S,sols,,,142,0.785401,43.431618
2021-500721,2021-10-07,000001,Vente,53000,,,LASSALE,B036,32420,32451,Tournan,32,,,32451000AN0002,,,,,,,,,,,,,0,,,,,P,prés,,,7660,0.784342,43.431053
2021-500721,2021-10-07,000001,Vente,53000,,,POUTS,B056,32420,32451,Tournan,32,,,32451000AP0077,,,,,,,,,,,,,0,,,,,J,jardins,,,1470,0.784712,43.431643
2021-501257,2021-09-28,000001,Vente,115000,,,LAS TREITES,B035,32420,32451,Tournan,32,,,32451000AH0080,,,,,,,,,,,,,0,,,,,T,terres,,,12190,0.820636,43.421243
2021-501257,2021-09-28,000001,Vente,115000,,,LAS TREITES,B035,32420,32451,Tournan,32,,,32451000AH0104,,,,,,,,,,,,,0,,,,,T,terres,,,2706,0.819319,43.421506
2021-501508,2021-11-23,000001,Vente,403405,5061,,SERROT,B061,32420,32451,Tournan,32,,,32451000AL0058,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,1988,0.780307,43.413351
2021-501508,2021-11-23,000001,Vente,403405,5061,,SERROT,B061,32420,32451,Tournan,32,,,32451000AL0058,,,,,,,,,,,,,0,1,Maison,174,4,P,prés,,,1988,0.780307,43.413351
2021-501508,2021-11-23,000001,Vente,403405,5061,,SERROT,B061,32420,32451,Tournan,32,,,32451000AL0058,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,1988,0.780307,43.413351
2021-501508,2021-11-23,000001,Vente,403405,,,SERROT,B061,32420,32451,Tournan,32,,,32451000AL0059,,,,,,,,,,,,,0,,,,,T,terres,,,1310,0.780636,43.413227
2021-501508,2021-11-23,000001,Vente,403405,,,SERROT,B061,32420,32451,Tournan,32,,,32451000AL0060,,,,,,,,,,,,,0,,,,,T,terres,,,687,0.781791,43.413925
2021-501508,2021-11-23,000001,Vente,403405,,,SERROT,B061,32420,32451,Tournan,32,,,32451000AL0143,,,,,,,,,,,,,0,,,,,T,terres,,,1857,0.782518,43.413787
2021-501508,2021-11-23,000001,Vente,403405,,,SERROT,B061,32420,32451,Tournan,32,,,32451000AL0145,,,,,,,,,,,,,0,,,,,P,prés,,,2126,0.78248,43.414009
2021-501508,2021-11-23,000001,Vente,403405,,,SERROT,B061,32420,32451,Tournan,32,,,32451000AL0146,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1190,0.781404,43.414008
2021-501508,2021-11-23,000001,Vente,403405,,,SERROT,B061,32420,32451,Tournan,32,,,32451000AL0148,,,,,,,,,,,,,0,,,,,P,prés,,,3775,0.781058,43.413799
2021-501508,2021-11-23,000001,Vente,403405,,,SERROT,B061,32420,32451,Tournan,32,,,32451000AL0148,,,,,,,,,,,,,0,,,,,L,landes,,,2807,0.781058,43.413799
2021-501888,2021-12-18,000001,Vente,209250,,,CIMETIERE,B018,32420,32451,Tournan,32,,,32451000AO0124,,,,,,,,,,,,,0,,,,,T,terres,,,75,0.782691,43.431374
2021-501888,2021-12-18,000001,Vente,209250,5126,,AU VILLAGE,B067,32420,32451,Tournan,32,,,32451000AO0126,,,,,,,,,,,,,0,1,Maison,164,6,S,sols,,,1455,0.782491,43.431444
2021-501888,2021-12-18,000001,Vente,209250,5126,,AU VILLAGE,B067,32420,32451,Tournan,32,,,32451000AO0126,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1455,0.782491,43.431444
2021-502112,2021-12-16,000001,Vente,70000,,,PEYREGA,B054,32420,32451,Tournan,32,,,32451000AK0334,,,,,,,,,,,,,0,,,,,T,terres,,,9783,0.795835,43.406516
