siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215902438,00013,21590243800013,O,1983-03-01,11,2020,,2022-08-29T09:07:58,true,4,,,,RUE,LEON GAMBETTA,59157,FONTAINE-AU-PIRE,,,59243,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.37617,50.131133,0.96,street,Rue Leon Gambetta 59157 Fontaine-au-Pire,59243_0260,G,RUE LEON GAMBETTA,
215902438,00021,21590243800021,O,1983-12-21,03,2020,,2022-08-29T09:07:58,false,3,CIDEX 1416,14,,RUE,GAMBETTA,59157,FONTAINE-AU-PIRE,,,59243,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE ANDRE MALRAUX,,,,85.20Z,NAFRev2,N,3.375284,50.130372,0.89,housenumber,14 Rue Leon Gambetta 59157 Fontaine-au-Pire,59243_0260_00014,G,14 RUE LEON GAMBETTA,
215902438,00039,21590243800039,O,1983-12-21,NN,,,2019-11-14T14:00:47,false,3,,,,RUE,GAMBETTA,59157,FONTAINE-AU-PIRE,,,59243,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,3.37617,50.131133,0.88,street,Rue Leon Gambetta 59157 Fontaine-au-Pire,59243_0260,G,RUE LEON GAMBETTA,
215902438,00047,21590243800047,O,1995-12-25,NN,,,2019-11-14T14:00:47,false,3,MAIRIE,,,RUE,LEON GAMBETTA,59157,FONTAINE-AU-PIRE,,,59243,,,,,,,,,,,,,,,,,,,2005-12-25,F,REGIE ELECTRICITE,,,,40.1E,NAFRev1,N,3.37617,50.131133,0.96,street,Rue Leon Gambetta 59157 Fontaine-au-Pire,59243_0260,G,RUE LEON GAMBETTA,
215902438,00054,21590243800054,O,2000-12-25,NN,,,2021-07-27T14:40:06,false,3,MAIRIE,,,RUE,LEON GAMBETTA,59157,FONTAINE-AU-PIRE,,,59243,,,,,,,,,,,,,,,,,,,2019-12-31,F,SERVICE EAU ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,3.37617,50.131133,0.96,street,Rue Leon Gambetta 59157 Fontaine-au-Pire,59243_0260,G,RUE LEON GAMBETTA,
215902438,00062,21590243800062,O,1995-12-25,NN,,,2019-11-14T14:00:47,false,3,MAIRIE,,,RUE,LEON GAMBETTA,59157,FONTAINE-AU-PIRE,,,59243,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOCATION LOCAL TECHNI ENSEINGNE,,,,68.20B,NAFRev2,N,3.37617,50.131133,0.96,street,Rue Leon Gambetta 59157 Fontaine-au-Pire,59243_0260,G,RUE LEON GAMBETTA,
265902437,00010,26590243700010,O,1983-03-01,NN,,,2019-11-14T14:00:47,true,4,MAIRIE,,,RUE,LEON GAMBETTA,59157,FONTAINE-AU-PIRE,,,59243,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.37617,50.131133,0.96,street,Rue Leon Gambetta 59157 Fontaine-au-Pire,59243_0260,G,RUE LEON GAMBETTA,
275900108,00018,27590010800018,O,,,,,2019-11-14T14:00:47,true,1,,,,RUE,LEON GAMBETTA,59157,FONTAINE-AU-PIRE,,,59243,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,40.1Z,NAF1993,N,3.37617,50.131133,0.96,street,Rue Leon Gambetta 59157 Fontaine-au-Pire,59243_0260,G,RUE LEON GAMBETTA,
295902134,00010,29590213400010,O,1986-07-02,NN,,,2019-11-14T14:00:47,true,3,,,,RUE,LEON GAMBETTA,59157,FONTAINE-AU-PIRE,,,59243,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.37617,50.131133,0.96,street,Rue Leon Gambetta 59157 Fontaine-au-Pire,59243_0260,G,RUE LEON GAMBETTA,
300607827,00023,30060782700023,O,,NN,,,2019-11-14T14:00:47,true,1,,61,,RUE,GAMBETTA,59157,FONTAINE-AU-PIRE,,,59243,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,55.70,NAP,N,3.376523,50.13149,0.89,housenumber,61 Rue Leon Gambetta 59157 Fontaine-au-Pire,59243_0260_00061,G,61 RUE LEON GAMBETTA,
301522280,00017,30152228000017,O,1964-01-01,NN,,,2019-11-14T14:00:47,true,1,,37,,RUE,GAMBETTA,59157,FONTAINE-AU-PIRE,,,59243,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,17.2A,NAF1993,O,3.375704,50.130913,0.89,housenumber,37 Rue Leon Gambetta 59157 Fontaine-au-Pire,59243_0260_00037,G,37 RUE LEON GAMBETTA,
302501242,00010,30250124200010,O,,NN,,,2019-11-14T14:00:47,true,1,,15,,RUE,LAMARTINE,59157,FONTAINE-AU-PIRE,,,59243,,,,,,,,,,,,,,,,,,,,F,,,,,59.08,NAP,N,3.376966,50.133159,0.96,housenumber,15 Rue Lamartine 59157 Fontaine-au-Pire,59243_0340_00015,G,15 RUE LAMARTINE,
302899828,00016,30289982800016,O,,,,,2019-11-14T14:00:47,true,1,,25,,RUE,JEAN MACE,59157,FONTAINE-AU-PIRE,,,59243,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,44.30,NAP,N,3.372284,50.126265,0.95,housenumber,25 Rue Jean Macé 59157 Fontaine-au-Pire,59243_0320_00025,G,25 RUE JEAN MACE,
302899844,00013,30289984400013,O,,,,,2019-11-14T14:00:47,true,1,,7,,RUE,LEON GAMBETTA,59157,FONTAINE-AU-PIRE,,,59243,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.08,NAP,N,3.374932,50.130187,0.96,housenumber,7 Rue Leon Gambetta 59157 Fontaine-au-Pire,59243_0260_00007,G,7 RUE LEON GAMBETTA,
304573710,00031,30457371000031,O,1987-10-29,NN,,,2019-11-14T14:00:47,true,1,,192,B,RUE,BERTHELOT,59157,FONTAINE-AU-PIRE,,,59243,,,,,,,,,,,,,,,,,,,1999-11-02,F,,,,,52.1D,NAF1993,O,3.376775,50.134099,0.85,housenumber,192bis Rue Berthelot 59157 Fontaine-au-Pire,59243_0040_00192_bis,G,192BIS RUE BERTHELOT,
306452137,00038,30645213700038,O,1988-06-08,NN,,,2019-11-14T14:00:47,true,4,,9,,RUE,SADI CARNOT,59157,FONTAINE-AU-PIRE,,,59243,,,,,,,,,,,,,,,,,,,2003-10-01,F,,,,,15.8C,NAFRev1,O,3.374771,50.129603,0.95,housenumber,9 Rue Sadi Carnot 59157 Fontaine-au-Pire,59243_0500_00009,G,9 RUE SADI CARNOT,
306863168,00010,30686316800010,O,1900-01-01,NN,,,2019-11-14T14:00:47,true,3,,8,,PL,DE L EGLISE,59157,FONTAINE-AU-PIRE,,,59243,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.374563,50.128378,0.84,housenumber,8 Place de l’Eglise 59157 Fontaine-au-Pire,59243_0140_00008,G,8 PLACE DE L EGLISE,
306863176,00013,30686317600013,O,1900-01-01,NN,,,2019-11-14T14:00:47,true,3,,8,,PL,DE L EGLISE,59157,FONTAINE-AU-PIRE,,,59243,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.374563,50.128378,0.84,housenumber,8 Place de l’Eglise 59157 Fontaine-au-Pire,59243_0140_00008,G,8 PLACE DE L EGLISE,
309315802,00012,30931580200012,O,1900-01-01,NN,,,2019-11-14T14:00:47,true,4,,33,,RUE,GAMBETTA,59157,FONTAINE-AU-PIRE,,,59243,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,43.21A,NAFRev2,N,3.375564,50.130778,0.89,housenumber,33 Rue Leon Gambetta 59157 Fontaine-au-Pire,59243_0260_00033,G,33 RUE LEON GAMBETTA,
309407740,00013,30940774000013,O,1977-01-01,NN,,,2019-11-14T14:00:47,true,1,,12,,RUE,ROGER SALENGRO,59157,FONTAINE-AU-PIRE,,,59243,,,,,,,,,,,,,,,,,,,1998-07-31,F,,,,,70.2C,NAF1993,N,3.379472,50.131813,0.96,housenumber,12 Rue Roger Salengro 59157 Fontaine-au-Pire,59243_0460_00012,G,12 RUE ROGER SALENGRO,
313870750,00012,31387075000012,O,,NN,,,2019-11-14T14:00:47,true,1,,5,,,RUELLE DE LA BARRIERE,59157,FONTAINE-AU-PIRE,,,59243,,,,,,,,,,,,,,,,,,,1988-07-31,F,,,,,55.70,NAP,N,3.375218,50.134313,0.94,housenumber,5 Ruelle de la Barriere 59157 Fontaine-au-Pire,59243_0030_00005,G,5 RUELLE DE LA BARRIERE,
314977877,00013,31497787700013,O,,,,,2019-11-14T14:00:47,true,1,,7,,RUE,GAMBETTA,59157,FONTAINE-AU-PIRE,,,59243,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.50,NAP,N,3.374932,50.130187,0.89,housenumber,7 Rue Leon Gambetta 59157 Fontaine-au-Pire,59243_0260_00007,G,7 RUE LEON GAMBETTA,
318983020,00021,31898302000021,O,,NN,,,2019-11-14T14:00:47,true,1,,7,,RUE,GAMBETTA,59157,FONTAINE-AU-PIRE,,,59243,,,,,,,,,,,,,,,,,,,,F,,,,,47.02,NAP,N,3.374932,50.130187,0.89,housenumber,7 Rue Leon Gambetta 59157 Fontaine-au-Pire,59243_0260_00007,G,7 RUE LEON GAMBETTA,
318996485,00013,31899648500013,O,,,,,2019-11-14T14:00:47,true,1,,5,,IMP,AUVERCHAIN,59157,FONTAINE-AU-PIRE,,,59243,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,3.377708,50.130675,0.83,housenumber,5 Impasse Auverchain 59157 Fontaine-au-Pire,59243_0020_00005,G,5 IMPASSE AUVERCHAIN,
322391673,00017,32239167300017,O,1981-06-01,NN,,,2019-11-14T14:00:47,true,1,,88,,RUE,ROGER SALENGRO,59157,FONTAINE-AU-PIRE,,,59243,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,36.1M,NAF1993,N,3.387056,50.129518,0.96,housenumber,88 Rue Roger Salengro 59157 Fontaine-au-Pire,59243_0460_00088,G,88 RUE ROGER SALENGRO,
322420340,00018,32242034000018,O,,NN,,,2019-11-14T14:00:47,true,1,,56,,RUE,ROGER SALENGRO,59157,FONTAINE-AU-PIRE,,,59243,,,,,,,,,,,,,,,,,,,,F,,,,,62.41,NAP,N,3.382181,50.13105,0.96,housenumber,56 Rue Roger Salengro 59157 Fontaine-au-Pire,59243_0460_00056,G,56 RUE ROGER SALENGRO,
322713009,00031,32271300900031,O,1985-02-24,NN,,,2019-11-14T14:00:47,false,4,,17,,RUE,LAMARTINE,59157,FONTAINE-AU-PIRE,,,59243,,,,,,,,,,,,,,,,,,,2001-12-24,F,,,,,85.1G,NAF1993,N,3.376671,50.133285,0.96,housenumber,17 Rue Lamartine 59157 Fontaine-au-Pire,59243_0340_00017,G,17 RUE LAMARTINE,
323173815,00016,32317381500016,O,,NN,,,2019-11-14T14:00:47,true,1,,5,,RUE,MAURICE CAMIER,59157,FONTAINE-AU-PIRE,,,59243,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,3.373185,50.13024,0.95,housenumber,5 Rue Maurice Camier 59157 Fontaine-au-Pire,59243_0420_00005,G,5 RUE MAURICE CAMIER,
324078278,00029,32407827800029,O,,NN,,,2019-11-14T14:00:47,true,1,,2,,RUE,LOUISE MICHEL,59157,FONTAINE-AU-PIRE,,,59243,,,,,,,,,,,,,,,,,,,,F,,,,,44.20,NAP,N,3.373904,50.127673,0.94,housenumber,2 Rue Louise Michel 59157 Fontaine-au-Pire,59243_0400_00002,G,2 RUE LOUISE MICHEL,
324186352,00013,32418635200013,O,,,,,2019-11-14T14:00:47,true,1,,70,,RUE,R SALENGRO,59157,FONTAINE-AU-PIRE,,,59243,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,3.383848,50.130688,0.9,housenumber,70 Rue Roger Salengro 59157 Fontaine-au-Pire,59243_0460_00070,G,70 RUE ROGER SALENGRO,
324186360,00016,32418636000016,O,,,,,2019-11-14T14:00:47,true,1,,4,,RUE,LOUIS BRODEL,59157,FONTAINE-AU-PIRE,,,59243,,,,,,,,,,,,,,,,,,,1988-09-15,F,,,,,45.4M,NAF1993,N,3.373609,50.12898,0.95,housenumber,4 Rue Louis Brodel 59157 Fontaine-au-Pire,59243_0380_00004,G,4 RUE LOUIS BRODEL,
324341023,00012,32434102300012,O,,NN,,,2019-11-14T14:00:47,true,1,,31,,RUE,GAMBETTA,59157,FONTAINE-AU-PIRE,,,59243,,,,,,,,,,,,,,,,,,,1997-08-23,F,,,,,64.43,NAP,N,3.375488,50.130712,0.89,housenumber,31 Rue Leon Gambetta 59157 Fontaine-au-Pire,59243_0260_00031,G,31 RUE LEON GAMBETTA,
325137214,00020,32513721400020,O,2013-05-03,,,,2019-11-14T14:00:47,true,1,,1,,RUE,DES TILLEULS,59157,FONTAINE-AU-PIRE,,,59243,,,,,,,,,,,,,,,,,,,2013-05-03,A,,,,,68.20A,NAFRev2,N,3.382246,50.129715,0.95,housenumber,1 Rue des Tilleuls 59157 Fontaine-au-Pire,59243_0507_00001,G,1 RUE DES TILLEULS,
325690162,00020,32569016200020,O,2005-08-01,,,,2019-11-14T14:00:47,false,3,,19,,RUE,ETIENNE DOLET,59157,FONTAINE-AU-PIRE,,,59243,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,01.49Z,NAFRev2,N,3.371768,50.129309,0.91,housenumber,19 Rue Etienne Dollet 59157 Fontaine-au-Pire,59243_0200_00019,G,19 RUE ETIENNE DOLLET,
325706224,00012,32570622400012,O,1982-09-24,,,,2019-11-14T14:00:47,false,3,,2,,RUE,LOUISE MICHEL,59157,FONTAINE-AU-PIRE,,,59243,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,17.5E,NAF1993,N,3.373904,50.127673,0.94,housenumber,2 Rue Louise Michel 59157 Fontaine-au-Pire,59243_0400_00002,G,2 RUE LOUISE MICHEL,
328167002,00026,32816700200026,O,1986-07-01,NN,,,2019-11-14T14:00:47,true,1,,42,,RUE,GAMBETTA,59157,FONTAINE-AU-PIRE,,,59243,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,52.6D,NAF1993,O,3.376896,50.13166,0.89,housenumber,42 Rue Leon Gambetta 59157 Fontaine-au-Pire,59243_0260_00042,G,42 RUE LEON GAMBETTA,
330269630,00027,33026963000027,O,1998-12-02,NN,,1413ZG,2019-11-14T14:00:47,true,5,,31,,RUE,SALENGRO,59157,FONTAINE-AU-PIRE,,,59243,,,,,,,,,,,,,,,,,,,2011-01-04,A,,,,,14.13Z,NAFRev2,N,3.379357,50.131969,0.89,housenumber,31 Rue Roger Salengro 59157 Fontaine-au-Pire,59243_0460_00031,G,31 RUE ROGER SALENGRO,
331081901,00026,33108190100026,O,2001-05-15,NN,,4722ZB,2020-12-29T03:47:07,false,4,,46,,RUE,LEON GAMBETTA,59157,FONTAINE-AU-PIRE,,,59243,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,10.13B,NAFRev2,N,3.37718,50.131875,0.96,housenumber,46 Rue Leon Gambetta 59157 Fontaine-au-Pire,59243_0260_00046,G,46 RUE LEON GAMBETTA,
331773580,00013,33177358000013,O,1984-11-03,NN,,,2019-11-14T14:00:47,true,5,,9,,RUE,GAMBETTA,59157,FONTAINE-AU-PIRE,,,59243,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.374559,50.130309,0.89,housenumber,9 Rue Leon Gambetta 59157 Fontaine-au-Pire,59243_0260_00009,G,9 RUE LEON GAMBETTA,
332640655,00012,33264065500012,O,,NN,,,2019-11-14T14:00:47,true,1,,11,,RUE,GAMBETTA,59157,FONTAINE-AU-PIRE,,,59243,,,,,,,,,,,,,,,,,,,1995-01-30,F,,,,,18.2D,NAF1993,O,3.374573,50.130309,0.89,housenumber,11 Rue Leon Gambetta 59157 Fontaine-au-Pire,59243_0260_00011,G,11 RUE LEON GAMBETTA,
333550333,00012,33355033300012,O,1985-07-15,NN,,,2019-11-14T14:00:47,false,4,,10,,RUE,LAMARTINE,59157,FONTAINE-AU-PIRE,,,59243,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,52.2C,NAF1993,O,3.377284,50.133079,0.96,housenumber,10 Rue Lamartine 59157 Fontaine-au-Pire,59243_0340_00010,G,10 RUE LAMARTINE,
335329587,00018,33532958700018,O,1986-04-01,NN,,,2019-11-14T14:00:47,true,4,,2,,RUE,VICTOR HUGO,59157,FONTAINE-AU-PIRE,,,59243,,,,,,,,,,,,,,,,,,,2003-09-20,F,,,,,74.1J,NAFRev1,N,3.373829,50.13462,0.95,housenumber,2 Rue Victor Hugo 59157 Fontaine-au-Pire,59243_0510_00002,G,2 RUE VICTOR HUGO,
335329587,00026,33532958700026,O,1994-03-01,NN,,,2019-11-14T14:00:47,false,4,,38,,RUE,JEAN MACE,59157,FONTAINE-AU-PIRE,,,59243,,,,,,,,,,,,,,,,,,,2003-09-20,F,,,,,45.2J,NAFRev1,O,3.366024,50.123866,0.95,housenumber,38 Rue Jean Macé 59157 Fontaine-au-Pire,59243_0320_00038,G,38 RUE JEAN MACE,
337530968,00011,33753096800011,O,1986-04-02,NN,,3109BA,2022-04-13T08:40:12,true,6,,9,,RUE,VICTOR HUGO,59157,FONTAINE-AU-PIRE,,,59243,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,31.09B,NAFRev2,N,3.374322,50.13502,0.95,housenumber,9 Rue Victor Hugo 59157 Fontaine-au-Pire,59243_0510_00009,G,9 RUE VICTOR HUGO,
338314297,00023,33831429700023,O,,NN,,,2019-11-14T14:00:47,true,1,,28,,RUE,ETIENNE DOLET,59157,FONTAINE-AU-PIRE,,,59243,,,,,,,,,,,,,,,,,,,1987-10-07,F,,,,,60.2P,NAF1993,N,3.371851,50.129473,0.91,housenumber,28 Rue Etienne Dollet 59157 Fontaine-au-Pire,59243_0200_00028,G,28 RUE ETIENNE DOLLET,
339798969,00020,33979896900020,O,1999-07-01,NN,,,2022-08-04T03:37:54,true,6,,7,,RUE,RUELLE HACOURTE,59157,FONTAINE-AU-PIRE,,,59243,,,,,,,,,,,,,,,,,,,2022-06-30,F,,,,,68.20B,NAFRev2,N,3.379723,50.132982,0.86,housenumber,7 Ruelle Hacourte 59157 Fontaine-au-Pire,59243_0280_00007,G,7 RUELLE HACOURTE,
339889081,00016,33988908100016,O,1987-01-07,NN,,,2019-11-14T14:00:47,false,4,RESID. LA VOIE DU MOULIN,2,,RUE,ROGER SALENGRO,59157,FONTAINE-AU-PIRE,,,59243,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,70.1D,NAF1993,N,3.378338,50.132286,0.96,housenumber,2 Rue Roger Salengro 59157 Fontaine-au-Pire,59243_0460_00002,G,2 RUE ROGER SALENGRO,
340459452,00017,34045945200017,O,1987-01-01,NN,,,2019-11-14T14:00:47,true,5,,15,,RUE,LAMARTINE,59157,FONTAINE-AU-PIRE,,,59243,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,46.73A,NAFRev2,O,3.376966,50.133159,0.96,housenumber,15 Rue Lamartine 59157 Fontaine-au-Pire,59243_0340_00015,G,15 RUE LAMARTINE,
340527274,00013,34052727400013,O,1987-03-11,,,,2019-11-14T14:00:47,true,3,,6,,RUE,DE LA CASERNE,59157,FONTAINE-AU-PIRE,,,59243,,,,,,,,,,,,,,,,,,,1997-06-16,F,,,,,01.1A,NAF1993,N,3.374004,50.12843,0.95,housenumber,6 Rue de la Caserne 59157 Fontaine-au-Pire,59243_0120_00006,G,6 RUE DE LA CASERNE,
341269033,00021,34126903300021,O,1999-01-01,NN,,,2019-11-14T14:00:47,true,3,,62,,RUE,ROGER SALENGRO,59157,FONTAINE-AU-PIRE,,,59243,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,52.6G,NAF1993,N,3.382581,50.130961,0.96,housenumber,62 Rue Roger Salengro 59157 Fontaine-au-Pire,59243_0460_00062,G,62 RUE ROGER SALENGRO,
341902351,00020,34190235100020,O,1991-03-27,NN,,,2019-11-14T14:00:47,true,4,,79,,RUE,ROGER SALENGRO,59157,FONTAINE-AU-PIRE,,,59243,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,70.3A,NAF1993,N,3.386756,50.129751,0.96,housenumber,79 Rue Roger Salengro 59157 Fontaine-au-Pire,59243_0460_00079,G,79 RUE ROGER SALENGRO,
342810728,00044,34281072800044,O,2022-09-06,,,,2022-10-01T05:04:11,true,1,,19,,RUE,ETIENNE DOLLET,59157,FONTAINE-AU-PIRE,,,59243,,,,,,,,,,,,,,,,,,,2022-09-06,A,,,,,01.49Z,NAFRev2,N,3.371768,50.129309,0.95,housenumber,19 Rue Etienne Dollet 59157 Fontaine-au-Pire,59243_0200_00019,G,19 RUE ETIENNE DOLLET,
342997004,00011,34299700400011,O,,NN,,,2019-11-14T14:00:47,true,1,,67,,RUE,ROGER SALENGRO,59157,FONTAINE-AU-PIRE,,,59243,,,,,,,,,,,,,,,,,,,1988-05-30,F,,,,,62.46,NAP,N,3.382416,50.131108,0.96,housenumber,67 Rue Roger Salengro 59157 Fontaine-au-Pire,59243_0460_00067,G,67 RUE ROGER SALENGRO,
343239778,00016,34323977800016,O,,NN,,,2019-11-14T14:00:47,true,1,,,,RUE,JEAN MACE,59157,FONTAINE-AU-PIRE,,,59243,,,,,,,,,,,,,,,,,,,1990-03-06,F,,,,,45.2J,NAF1993,N,3.371964,50.12621,0.95,street,Rue Jean Macé 59157 Fontaine-au-Pire,59243_0320,G,RUE JEAN MACE,
343274460,00017,34327446000017,O,1987-11-02,NN,,,2019-11-14T14:00:47,true,4,,,,,VOIE SENECHAL,59157,FONTAINE-AU-PIRE,,,59243,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,50.1Z,NAFRev1,O,3.373812,50.132799,0.94,street,Voie Senechal 59157 Fontaine-au-Pire,59243_0505,G,VOIE SENECHAL,
343819066,00014,34381906600014,O,,NN,,,2019-11-14T14:00:47,true,1,,30,,RUE,ROGER SALENGRO,59157,FONTAINE-AU-PIRE,,,59243,,,,,,,,,,,,,,,,,,,1991-03-23,F,,,,,67.09,NAP,N,3.380439,50.131507,0.96,housenumber,30 Rue Roger Salengro 59157 Fontaine-au-Pire,59243_0460_00030,G,30 RUE ROGER SALENGRO,
345035497,00014,34503549700014,O,,NN,,,2019-11-14T14:00:47,true,1,,49,,RUE,LAMARTINE,59157,FONTAINE-AU-PIRE,,,59243,,,,,,,,,,,,,,,,,,,1994-05-06,F,,,,,01.3Z,NAF1993,N,3.373401,50.134349,0.96,housenumber,49 Rue Lamartine 59157 Fontaine-au-Pire,59243_0340_00049,G,49 RUE LAMARTINE,
345139778,00046,34513977800046,O,,,,,2019-11-14T14:00:47,true,1,,25,,RUE,JEAN MACE,59157,FONTAINE-AU-PIRE,,,59243,,,,,,,,,,,,,,,,,,,1997-04-30,F,,,,,92.7C,NAF1993,N,3.372284,50.126265,0.95,housenumber,25 Rue Jean Macé 59157 Fontaine-au-Pire,59243_0320_00025,G,25 RUE JEAN MACE,
345244289,00012,34524428900012,O,,,,,2019-11-14T14:00:47,true,1,,20,,RUE,GAMBETTA,59157,FONTAINE-AU-PIRE,,,59243,,,,,,,,,,,,,,,,,,,1992-06-16,F,,,,,18.2D,NAF1993,N,3.375605,50.13068,0.89,housenumber,20 Rue Leon Gambetta 59157 Fontaine-au-Pire,59243_0260_00020,G,20 RUE LEON GAMBETTA,
348691809,00027,34869180900027,O,1992-07-01,NN,,,2019-11-14T14:00:47,true,3,,12,,PL,DE L EGLISE,59157,FONTAINE-AU-PIRE,,,59243,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,45.4J,NAF1993,N,3.374683,50.128105,0.84,housenumber,12 Place de l’Eglise 59157 Fontaine-au-Pire,59243_0140_00012,G,12 PLACE DE L EGLISE,
349331116,00021,34933111600021,O,1998-01-01,NN,,,2019-11-14T14:00:47,true,3,,14,,RUE,GAMBETTA,59157,FONTAINE-AU-PIRE,,,59243,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.375284,50.130372,0.89,housenumber,14 Rue Leon Gambetta 59157 Fontaine-au-Pire,59243_0260_00014,G,14 RUE LEON GAMBETTA,
350278958,00029,35027895800029,O,1993-10-01,01,2020,4399CZ,2022-08-29T09:00:45,true,4,,24,,RUE,LAMARTINE,59157,FONTAINE-AU-PIRE,,,59243,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,3.374498,50.133986,0.96,housenumber,24 Rue Lamartine 59157 Fontaine-au-Pire,59243_0340_00024,G,24 RUE LAMARTINE,
351519467,00010,35151946700010,O,,,,,2019-11-14T14:00:47,true,1,,70,,RUE,ROGER SALENGRO,59157,FONTAINE-AU-PIRE,,,59243,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.60,NAP,N,3.383848,50.130688,0.96,housenumber,70 Rue Roger Salengro 59157 Fontaine-au-Pire,59243_0460_00070,G,70 RUE ROGER SALENGRO,
351604699,00014,35160469900014,O,1989-07-19,NN,,,2019-11-14T14:00:47,true,3,,,,,VOIE SENECHAL,59157,FONTAINE-AU-PIRE,,,59243,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.373812,50.132799,0.94,street,Voie Senechal 59157 Fontaine-au-Pire,59243_0505,G,VOIE SENECHAL,
352134688,00030,35213468800030,O,2007-12-11,NN,,,2019-11-14T14:00:47,false,5,,31,,RUE,VOLTAIRE,59157,FONTAINE-AU-PIRE,,,59243,,,,,,,,,,,,,,,,,,,2018-07-31,F,,,,,68.20B,NAFRev2,N,3.37327,50.123972,0.95,housenumber,31 Rue Voltaire 59157 Fontaine-au-Pire,59243_0520_00031,G,31 RUE VOLTAIRE,
352404792,00017,35240479200017,O,1989-11-08,NN,,,2020-07-31T03:43:56,true,4,,32,,RUE,ROGER SALENGRO,59157,FONTAINE-AU-PIRE,,,59243,,,,,,,,,,,,,,,,,,,2019-11-30,F,,,,,68.20B,NAFRev2,N,3.380307,50.131524,0.96,housenumber,32 Rue Roger Salengro 59157 Fontaine-au-Pire,59243_0460_00032,G,32 RUE ROGER SALENGRO,
353092950,00016,35309295000016,O,1990-01-18,03,2020,4399CZ,2022-08-29T09:03:35,true,4,,8,,PL,DE L'EGLISE,59157,FONTAINE-AU-PIRE,,,59243,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,3.374563,50.128378,0.84,housenumber,8 Place de l’Eglise 59157 Fontaine-au-Pire,59243_0140_00008,G,8 PLACE DE L EGLISE,
353813470,00021,35381347000021,O,2000-04-01,NN,,,2019-11-14T14:00:47,true,5,,30,,RUE,SADI CARNOT,59157,FONTAINE-AU-PIRE,,,59243,,,,,,,,,,,,,,,,,,,2016-11-30,F,,,,,56.30Z,NAFRev2,N,3.374878,50.129633,0.95,housenumber,30 Rue Sadi Carnot 59157 Fontaine-au-Pire,59243_0500_00030,G,30 RUE SADI CARNOT,
377962576,00031,37796257600031,O,2007-07-01,,,4722ZC,2022-03-15T08:49:04,true,5,,46,,RUE,LAMARTINE,59157,FONTAINE-AU-PIRE,,,59243,,,,,,,,,,,,,,,,,,,2022-03-10,A,,,,CHEVALINE LEFEVRE,47.81Z,NAFRev2,O,3.37335,50.134474,0.96,housenumber,46 Rue Lamartine 59157 Fontaine-au-Pire,59243_0340_00046,G,46 RUE LAMARTINE,
378145841,00037,37814584100037,O,2018-12-05,,,,2019-11-14T14:00:47,true,1,,7,,RUE,LOUISE MICHEL,59157,FONTAINE-AU-PIRE,,,59243,,,,,,,,,,,,,,,,,,,2018-12-05,A,,,,,68.20B,NAFRev2,N,3.373346,50.128069,0.94,housenumber,7 Rue Louise Michel 59157 Fontaine-au-Pire,59243_0400_00007,G,7 RUE LOUISE MICHEL,
379447642,00016,37944764200016,O,1990-10-01,NN,,,2019-11-14T14:00:47,true,3,SDFI,20,,RUE,SADI CARNOT,59157,FONTAINE-AU-PIRE,,,59243,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,92.3F,NAF1993,N,3.374955,50.129527,0.95,housenumber,20 Rue Sadi Carnot 59157 Fontaine-au-Pire,59243_0500_00020,G,20 RUE SADI CARNOT,
379447840,00016,37944784000016,O,1990-10-01,NN,,,2019-11-14T14:00:47,true,4,SDFI,20,,RUE,SADI CARNOT,59157,FONTAINE-AU-PIRE,,,59243,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,92.3F,NAF1993,N,3.374955,50.129527,0.95,housenumber,20 Rue Sadi Carnot 59157 Fontaine-au-Pire,59243_0500_00020,G,20 RUE SADI CARNOT,
379447923,00010,37944792300010,O,1990-10-01,NN,,,2019-11-14T14:00:47,true,3,,20,,RUE,SADI CARNOT,59157,FONTAINE-AU-PIRE,,,59243,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,92.3F,NAF1993,N,3.374955,50.129527,0.95,housenumber,20 Rue Sadi Carnot 59157 Fontaine-au-Pire,59243_0500_00020,G,20 RUE SADI CARNOT,
379708993,00041,37970899300041,O,2009-12-01,,,,2019-11-14T14:00:47,true,2,,59,,RUE,ROGER SALENGRO,59157,FONTAINE-AU-PIRE,,,59243,,,,,,,,,,,,,,,,,,,2011-10-15,F,,,,,45.11Z,NAFRev2,N,3.381532,50.131287,0.96,housenumber,59 Rue Roger Salengro 59157 Fontaine-au-Pire,59243_0460_00059,G,59 RUE ROGER SALENGRO,
379750102,00012,37975010200012,O,,NN,,,2019-11-14T14:00:47,true,1,,6,,RUE,DE LA CASERNE,59157,FONTAINE-AU-PIRE,,,59243,,,,,,,,,,,,,,,,,,,1991-08-31,F,,,,,87.03,NAP,N,3.374004,50.12843,0.95,housenumber,6 Rue de la Caserne 59157 Fontaine-au-Pire,59243_0120_00006,G,6 RUE DE LA CASERNE,
381282862,00014,38128286200014,O,1991-03-18,NN,,,2020-08-06T14:49:11,true,3,,8,,PL,DE L EGLISE,59157,FONTAINE-AU-PIRE,,,59243,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.374563,50.128378,0.84,housenumber,8 Place de l’Eglise 59157 Fontaine-au-Pire,59243_0140_00008,G,8 PLACE DE L EGLISE,