siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
086511086,00026,08651108600026,O,,NN,,,,true,1,,,,LD,LA RIVIERE,81170,MILHARS,,,81165,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,15.1F,NAF1993,N,-1.3426023,47.5887548,0.89,poi.river,(Rivière) Moisdon-la-Rivière,https://osm.org/way/222281002,G,,
086711686,00021,08671168600021,O,,NN,,,,true,1,,,,,,81170,MILHARS,,,81165,,,,,,,,,,,,,,,,,,,1991-06-11,F,,,,,60.07,NAP,N,,,0,,,,,,
087211082,00018,08721108200018,O,1964-01-01,NN,,,2008-11-07T00:16:25,true,3,,,,,,81170,MILHARS,,,81165,,,,,,,,,,,,,,,,,,,2004-04-10,F,,,,,15.8C,NAFRev1,N,,,0,,,,,,
087320271,00015,08732027100015,O,1973-01-01,NN,,4399CZ,2017-05-04T01:07:37,true,5,,,,,,81170,MILHARS,,,81165,,,,,,,,,,,,,,,,,,,2015-12-15,F,,,,,43.99C,NAFRev2,O,,,0,,,,,,
218101657,00011,21810165700011,O,1983-03-01,02,2018,,2020-08-25T10:19:20,true,4,,,,,,81170,MILHARS,,,81165,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
218101657,00029,21810165700029,O,1983-12-21,01,2018,,2020-08-25T10:19:20,false,3,,,,,,81170,MILHARS,,,81165,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
218101657,00037,21810165700037,O,1997-01-08,NN,,,2008-01-04T18:43:24,false,3,MAIRIE,,,,,81170,MILHARS,,,81165,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE EAUX,,,,36.00Z,NAFRev2,N,,,0,,,,,,
268102779,00017,26810277900017,O,1984-11-20,NN,,,2017-08-06T14:19:18,true,4,,,,,MAIRIE,81170,MILHARS,,,81165,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
268105459,00013,26810545900013,O,1985-01-22,NN,,,2010-06-26T03:16:50,true,3,,,,,MAIRIE,81170,MILHARS,,,81165,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
307198135,00013,30719813500013,O,1976-01-01,NN,,,2008-01-04T19:45:48,true,3,,,,LD,SAULIEU,81170,MILHARS,,,81165,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.30Z,NAFRev2,N,1.893093,44.140763,0.92,locality,Saulieu Bas 81170 Milhars,81165_b129,G,SAULIEU BAS,
307198135,00021,30719813500021,O,1963-01-01,NN,,,2007-03-13T16:57:00,false,3,,,,,SAULIEU,81170,MILHARS,,,81165,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.3Z,NAFRev1,N,1.893093,44.140763,0.92,locality,Saulieu Bas 81170 Milhars,81165_b129,G,SAULIEU BAS,
309188175,00017,30918817500017,O,,,,,,true,1,,,,LD,DARASSE,81170,MILHARS,,,81165,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.71,NAP,N,1.8527465,43.7792475,0.88,poi.track,Impasse de Darasse (Chemin) Parisot,https://osm.org/way/146617443,G,,
309188266,00014,30918826600014,O,,,,,,true,1,,,,LD,DARASSE,81170,MILHARS,,,81165,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,36.1G,NAF1993,N,1.8527465,43.7792475,0.88,poi.track,Impasse de Darasse (Chemin) Parisot,https://osm.org/way/146617443,G,,
315519801,00015,31551980100015,O,1979-01-01,NN,,,2008-04-05T00:16:13,true,3,MAIRIE,,,,LE BOURG,81170,MILHARS,,,81165,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
318845583,00026,31884558300026,O,,NN,,,,true,1,,,,,,81170,MILHARS,,,81165,,,,,,,,,,,,,,,,,,,1984-02-28,F,,,,,55.60,NAP,N,,,0,,,,,,
322302126,00014,32230212600014,O,,NN,,,,true,1,,,,,,81170,MILHARS,,,81165,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,81.21,NAP,N,,,0,,,,,,
322421876,00010,32242187600010,O,1981-06-05,NN,,,,true,1,,,,,,81170,MILHARS,,,81165,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
323294975,00012,32329497500012,O,,NN,,,,true,1,,,,LD,LA GAVACHE,81170,MILHARS,,,81165,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,49.05,NAP,N,,,0,,,,,,
323664391,00022,32366439100022,O,1992-10-07,NN,,,2014-02-14T15:53:32,false,4,,,,,LE VILLAGE,81170,MILHARS,,,81165,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,70.22Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
327682837,00015,32768283700015,O,1983-07-05,NN,,,2008-12-06T05:05:03,true,3,,,,,,81170,MILHARS,,,81165,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.34Z,NAFRev2,N,,,0,,,,,,
329083422,00017,32908342200017,O,1983-07-05,NN,,,,true,3,,,,,,81170,MILHARS,,,81165,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,55.73,NAP,N,,,0,,,,,,
329776645,00023,32977664500023,O,2010-03-01,,,,2016-02-23T19:33:23,true,2,,,,,LIEU DIT LIZOULE,81170,MILHARS,,,81165,,,,,,,,,,,,,,,,,,,2016-01-31,F,,,,,41.20B,NAFRev2,N,,,0,,,,,,
332200823,00018,33220082300018,O,,NN,,,,true,1,,,,,,81170,MILHARS,,,81165,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,87.08,NAP,N,,,0,,,,,,
334035938,00011,33403593800011,O,1985-11-04,NN,,,2010-08-13T13:37:25,true,4,,,,,,81170,MILHARS,,,81165,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
339860066,00010,33986006600010,O,1987-01-01,NN,,,,true,1,,,,LD,AUX GREZELLES,81170,MILHARS,,,81165,,,,,,,,,,,,,,,,,,,1998-10-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
340739671,00014,34073967100014,O,1987-02-01,,,,2009-04-09T20:08:06,false,6,,,,,,81170,MILHARS,,,81165,,,,,,,,,,,,,,,,,,,2008-03-19,F,,,,,70.10Z,NAFRev2,N,,,0,,,,,,
341469872,00038,34146987200038,O,2016-11-23,,,,2019-03-25T03:38:47,true,2,,,,,PRUNELLE,81170,MILHARS,,,81165,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,86.90D,NAFRev2,N,4.8694912,46.6394682,0.88,poi.optician,Prunelle Optique (Opticien) Sennecey-le-Grand,https://osm.org/node/1888845080,G,,
342318466,00022,34231846600022,O,1998-11-01,NN,,,2008-01-04T22:02:01,true,3,,,,,AUX GREZELLES,81170,MILHARS,,,81165,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
344848965,00028,34484896500028,O,2020-01-01,,,,2021-02-23T10:59:47,true,1,MAISON AL PAIS,173,,RTE,DU CHATEAU,81170,MILHARS,,,81165,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,86.90D,NAFRev2,N,3.0359961,49.2180326,0.78,poi.track,Route du Château (Chemin) Coyolles,https://osm.org/way/290304168,G,,
352108377,00032,35210837700032,O,2010-10-01,,,,2021-02-23T11:04:36,true,1,,,,LD,LES LANDES,81170,MILHARS,,,81165,,,,,,,,,,,,,,,,,,,2010-10-01,A,,,,,01.11Z,NAFRev2,N,1.866371,44.136609,0.73,locality,Vignoble des Landes 81170 Milhars,81165_b142,G,VIGNOBLE DES LANDES,
356000737,04757,35600073704757,O,1991-01-01,NN,,,2006-10-28T00:12:02,false,3,,,,,LE BOURG,81170,MILHARS,,,81165,,,,,,,,,,,,,,,,,,,2004-01-01,F,BUREAU DE POSTE MILHARS,,,,64.1A,NAFRev1,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
378494983,00026,37849498300026,O,2002-12-31,NN,,,2014-12-11T13:58:16,true,4,,,,PL,DU RAVELIN,81170,MILHARS,,,81165,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,74.30Z,NAFRev2,N,1.4285892,43.5990227,0.77,poi.marketplace,Place du Ravelin (Place de marché) Toulouse,https://osm.org/way/134158142,G,,
381184159,00014,38118415900014,O,1991-01-01,NN,,,2011-04-23T07:24:01,true,4,,,,LD,LE SEGALAR,81170,MILHARS,,,81165,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,56.10A,NAFRev2,O,1.8766578,44.1327171,0.89,poi.restaurant,Le Segalar (Restaurant) Milhars,https://osm.org/node/1253965785,G,,
384213849,00035,38421384900035,O,2017-08-01,,,,2021-02-23T11:12:22,true,1,,,,LD,AUSSEVAYSSE,81170,MILHARS,,,81165,,,,,,,,,,,,,,,,,,,2017-08-01,A,,,,,90.01Z,NAFRev2,N,,,0,,,,,,
384890851,00015,38489085100015,O,1992-04-02,NN,,,2006-10-28T01:09:47,false,3,,,,LD,GREZELLE,81170,MILHARS,,,81165,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,52.6G,NAFRev1,N,1.1438405,44.7743176,0.88,poi.forest,Bois de Grézelle (Forêt) Saint-Cybranet,https://osm.org/node/1867305638,G,,
385041496,00022,38504149600022,O,2004-01-01,NN,,9602AB,2015-03-17T00:36:41,true,3,,,,LD,LA GAVACHE,81170,MILHARS,,,81165,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,N,,,0,,,,,,
392934139,00016,39293413900016,O,1993-09-01,NN,,,2008-01-05T00:10:31,true,3,,,,,PRUNELLE,81170,MILHARS,,,81165,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.8694912,46.6394682,0.88,poi.optician,Prunelle Optique (Opticien) Sennecey-le-Grand,https://osm.org/node/1888845080,G,,
395268931,00031,39526893100031,O,2005-04-03,NN,,,2009-05-29T14:08:24,false,2,,,,,GREZELLES BASSES,81170,MILHARS,,,81165,,,,,,,,,,,,,,,,,,,2005-08-15,F,,,,,52.6E,NAFRev1,N,,,0,,,,,,
397584152,00060,39758415200060,O,2013-10-15,,,,2016-04-27T14:31:42,false,2,,,,,LE VILLAGE,81170,MILHARS,,,81165,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,LE MONDE DE PAIDI,47.89Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
398369033,00012,39836903300012,O,1994-10-05,NN,,,,true,1,,,,,,81170,MILHARS,,,81165,,,,,,,,,,,,,,,,,,,1998-12-14,F,,,,,01.4B,NAF1993,N,,,0,,,,,,
398484360,00019,39848436000019,O,1994-07-01,NN,,,2019-01-29T10:05:43,true,4,,,,LD,LA RIVIERE,81170,MILHARS,,,81165,,,,,,,,,,,,,,,,,,,2000-01-04,F,,,,,15.1F,NAF1993,O,-1.3426023,47.5887548,0.89,poi.river,(Rivière) Moisdon-la-Rivière,https://osm.org/way/222281002,G,,
399181841,00061,39918184100061,O,2012-12-01,,,4332CZ,2020-06-02T19:35:41,true,2,,,,LD,COMBESOURBIE,81170,MILHARS,,,81165,,,,,,,,,,,,,,,,,,,2020-04-30,F,,,,LA BUTINERIE,47.81Z,NAFRev2,N,,,0,,,,,,
401044078,00046,40104407800046,O,2017-01-01,,,,2018-09-12T10:23:44,false,1,,,,,LE BOURG,81170,MILHARS,,,81165,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,68.20A,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
402303374,00019,40230337400019,O,1995-07-25,NN,,,2008-01-04T20:01:50,true,3,,,,,COMBESOURBIE,81170,MILHARS,,,81165,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
402637037,00027,40263703700027,O,2002-08-01,NN,,,2006-11-25T14:59:17,true,4,,,,LD,LES GRAILHETTES,81170,MILHARS,,,81165,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,55.2E,NAFRev1,N,1.877598,44.123978,0.91,street,Lieu Dit les Grailhettes 81170 Milhars,81165_7som7z,G,LIEU DIT LES GRAILHETTES,
403042617,00015,40304261700015,O,1995-11-01,NN,,,2015-11-06T05:08:34,true,4,,,,,SAULIEU,81170,MILHARS,,,81165,,,,,,,,,,,,,,,,,,,2015-10-02,F,,,,,01.50Z,NAFRev2,N,1.893093,44.140763,0.92,locality,Saulieu Bas 81170 Milhars,81165_b129,G,SAULIEU BAS,
403272941,00010,40327294100010,O,1995-11-01,NN,,,2016-01-12T00:16:35,true,4,,,,LD,SAULIEN,81170,MILHARS,,,81165,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.11Z,NAFRev2,N,3.7953866,45.1525195,0.85,poi,(Pont) Saint-Paulien,https://osm.org/way/37249448,G,,
403449234,00018,40344923400018,O,1990-01-01,NN,,,2018-12-20T09:20:20,false,5,,,,,LES LANDES,81170,MILHARS,,,81165,,,,,,,,,,,,,,,,,,,2014-02-28,F,,,,,01.11Z,NAFRev2,N,1.866371,44.136609,0.73,locality,Vignoble des Landes 81170 Milhars,81165_b142,G,VIGNOBLE DES LANDES,
403449234,00026,40344923400026,O,2018-12-07,,,,2018-12-20T09:20:20,true,1,,,,,RATAYRENS,81170,MILHARS,,,81165,,,,,,,,,,,,,,,,,,,2018-12-07,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
405040783,00020,40504078300020,O,2008-08-08,,,,2021-02-23T11:29:20,false,1,,,,,SAULIEU BAS,81170,MILHARS,,,81165,,,,,,,,,,,,,,,,,,,2008-08-08,A,,,,,68.20A,NAFRev2,N,1.893093,44.140763,0.93,locality,Saulieu Bas 81170 Milhars,81165_b129,G,SAULIEU BAS,
405040783,00038,40504078300038,O,2016-01-04,,,8121ZZ,2016-02-18T10:43:28,true,2,,,,LD,SAULIEU BAS,81170,MILHARS,,,81165,,,,,,,,,,,,,,,,,,,2016-02-18,A,,,,SERVICES AD'OC,43.39Z,NAFRev2,N,1.893093,44.140763,0.93,locality,Saulieu Bas 81170 Milhars,81165_b129,G,SAULIEU BAS,
405077991,00017,40507799100017,O,1962-01-01,NN,,,2008-01-04T20:50:12,true,3,,,,,PRES RUISSEAU,81170,MILHARS,,,81165,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,6.4909193,47.7093408,0.87,poi.stream,Ruisseau des Prés Richard Lure,https://osm.org/way/211532339,G,,
405078007,00011,40507800700011,O,1968-01-01,NN,,,2021-02-23T11:29:21,true,3,,,,,A GREZELLES,81170,MILHARS,,,81165,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,1.877598,44.123978,0.32,street,Lieu Dit les Grailhettes 81170 Milhars,81165_7som7z,G,LIEU DIT LES GRAILHETTES,
408440709,00017,40844070900017,O,1994-05-01,NN,,,2010-10-17T05:39:00,true,4,,,,,LES LANDES,81170,MILHARS,,,81165,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.866371,44.136609,0.73,locality,Vignoble des Landes 81170 Milhars,81165_b142,G,VIGNOBLE DES LANDES,
408483402,00017,40848340200017,O,1996-07-23,,,,2015-06-29T15:57:24,true,4,,,,,SAULIEU,81170,MILHARS,,,81165,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,78.30Z,NAFRev2,N,1.893093,44.140763,0.92,locality,Saulieu Bas 81170 Milhars,81165_b129,G,SAULIEU BAS,
408485977,00024,40848597700024,O,2002-02-01,NN,,4722ZB,2015-05-14T07:39:46,true,4,,,,LD,LA RIVIERE,81170,MILHARS,,,81165,,,,,,,,,,,,,,,,,,,2013-10-15,A,,,,,47.22Z,NAFRev2,N,-1.3426023,47.5887548,0.89,poi.river,(Rivière) Moisdon-la-Rivière,https://osm.org/way/222281002,G,,
408963684,00019,40896368400019,O,1996-09-01,02,2018,,2020-08-25T10:37:46,true,3,,,,,ECOLE DE MILHARS,81170,MILHARS,,,81165,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,1.866371,44.136609,0.61,locality,Vignoble des Landes 81170 Milhars,81165_b142,G,VIGNOBLE DES LANDES,
423840792,00026,42384079200026,O,2013-10-01,,,,2014-11-27T13:52:40,false,2,,,,,LE BOURG,81170,MILHARS,,,81165,,,,,,,,,,,,,,,,,,,2014-12-01,F,,,,,47.89Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
425278207,00013,42527820700013,O,1979-01-01,NN,,,2008-01-05T01:14:37,true,3,,,,,,81170,MILHARS,,,81165,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
429863525,00011,42986352500011,O,2000-03-04,NN,,,2014-01-17T05:16:24,true,3,,,,LD,LES GRAILHETTES,81170,MILHARS,,,81165,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.877598,44.123978,0.91,street,Lieu Dit les Grailhettes 81170 Milhars,81165_7som7z,G,LIEU DIT LES GRAILHETTES,
438602245,00013,43860224500013,O,2001-07-13,NN,,,2015-08-06T10:52:34,false,4,,,,,MOULIN DE LA GARENNE,81170,MILHARS,,,81165,,,,,,,,,,,,,,,,,,,2015-07-08,F,,,,,68.20B,NAFRev2,N,3.1931866,49.6534204,0.89,poi.track,Chemin de la Garenne du Moulin Villequier-Aumont,https://osm.org/way/40394735,G,,
440805273,00016,44080527300016,O,2002-02-06,,,,2008-01-04T21:04:55,true,3,,,,,MAIRIE,81170,MILHARS,,,81165,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
443107727,00010,44310772700010,O,2002-09-03,NN,,,2006-11-25T18:03:52,true,3,,,,,LE BOURG,81170,MILHARS,,,81165,,,,,,,,,,,,,,,,,,,2004-01-30,F,,,,,60.2B,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
448508028,00025,44850802800025,O,2004-10-01,NN,,,2011-10-14T11:41:47,true,4,,,,PL,DU RAVELIN,81170,MILHARS,,,81165,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,90.01Z,NAFRev2,N,1.4285892,43.5990227,0.77,poi.marketplace,Place du Ravelin (Place de marché) Toulouse,https://osm.org/way/134158142,G,,
450888185,00011,45088818500011,O,2003-10-25,NN,,,2017-07-16T05:08:39,false,4,,,,,MOULIN DE LA GARENNE,81170,MILHARS,,,81165,,,,,,,,,,,,,,,,,,,2017-01-21,F,,,,,68.20B,NAFRev2,N,3.1931866,49.6534204,0.89,poi.track,Chemin de la Garenne du Moulin Villequier-Aumont,https://osm.org/way/40394735,G,,
451111058,00033,45111105800033,O,2003-11-26,NN,,,2007-05-16T05:18:14,false,3,,,,,LES PLANES,81170,MILHARS,,,81165,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,40.1A,NAFRev1,N,1.5066124,42.6452694,0.89,poi.peak,Pic de l'Albeille Lercoul,https://osm.org/node/1408367041,G,,
453614406,00016,45361440600016,O,2004-04-10,NN,,,2008-11-08T02:38:23,true,4,,,,,LE VILLAGE,81170,MILHARS,,,81165,,,,,,,,,,,,,,,,,,,2006-02-10,F,,,,,15.8C,NAFRev1,O,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
478022130,00015,47802213000015,O,2004-07-01,01,2018,,2020-08-25T10:21:16,true,3,,,,,LE SEGALAR,81170,MILHARS,,,81165,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,O,1.8766578,44.1327171,0.89,poi.restaurant,Le Segalar (Restaurant) Milhars,https://osm.org/node/1253965785,G,,
479124091,00030,47912409100030,O,2011-03-15,,,2349ZZ,2021-04-17T03:49:47,false,3,,,,LD,LE BOURG,81170,MILHARS,,,81165,,,,,,,,,,,,,,,,,,,2021-04-01,F,,,,,23.41Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
480472109,00010,48047210900010,O,2005-01-17,NN,,,2018-09-29T12:20:30,true,4,,,,,,81170,MILHARS,,,81165,,,,,,,,,,,,,,,,,,,2017-04-30,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
481396877,00013,48139687700013,O,1981-02-27,NN,,,2008-01-05T00:27:34,true,3,MAIRIE,,,,,81170,MILHARS,,,81165,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
484471602,00017,48447160200017,O,2005-10-10,,,,2008-01-05T01:33:58,true,2,,,,LD,LES LANDES,81170,MILHARS,,,81165,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,1.866371,44.136609,0.73,locality,Vignoble des Landes 81170 Milhars,81165_b142,G,VIGNOBLE DES LANDES,
484815998,00014,48481599800014,O,2005-10-25,,,,2009-09-06T05:45:08,true,3,,,,LD,LOUMIERE,81170,MILHARS,,,81165,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.11Z,NAFRev2,N,1.888051,44.137175,0.4,locality,Riviere Haute 81170 Milhars,81165_b126,G,RIVIERE HAUTE,
485124903,00017,48512490300017,O,2005-11-22,,,,2008-01-05T21:55:59,true,2,,,,,,81170,MILHARS,,,81165,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
491677241,00011,49167724100011,O,2006-04-01,,,,2008-01-05T04:02:29,true,2,,,,LD,SAULIEU LE HAUT,81170,MILHARS,,,81165,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,1.89368,44.136019,0.72,locality,Saulieu Haut 81170 Milhars,81165_b130,G,SAULIEU HAUT,
492902853,00018,49290285300018,O,2006-11-15,,,,2017-05-02T14:10:38,false,3,,,,PL,DU RAVELIN,81170,MILHARS,,,81165,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,90.03B,NAFRev2,N,1.4285892,43.5990227,0.77,poi.marketplace,Place du Ravelin (Place de marché) Toulouse,https://osm.org/way/134158142,G,,
499322790,00019,49932279000019,O,2007-07-03,,,,2008-01-05T01:16:53,true,2,,,,,BEAUSOULEL,81170,MILHARS,,,81165,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
504653171,00018,50465317100018,O,2007-08-10,,,,2008-06-11T08:29:30,true,1,VIEUX VILLAGE,,,RUE,HAUTE,81170,MILHARS,,,81165,,,,,,,,,,,,,,,,,,,2007-08-10,A,,,,,90.03A,NAFRev2,N,6.9177067,49.1973527,0.89,poi,Rue Haute (Pont) Stiring-Wendel,https://osm.org/way/237887769,G,,
510014368,00011,51001436800011,O,2009-01-20,,,,2009-01-21T12:18:27,true,1,,,,,LAUMIERE,81170,MILHARS,,,81165,,,,,,,,,,,,,,,,,,,2009-01-20,A,,,,,70.10Z,NAFRev2,N,2.3813261,48.8848613,0.9,poi.cafe,Cafe Laumiere Paris,https://osm.org/node/3007350338,G,,
513113399,00010,51311339900010,O,2009-03-26,NN,,,2018-09-29T12:27:09,true,1,,,,,MAIRIE,81170,MILHARS,,,81165,,,,,,,,,,,,,,,,,,,2009-03-26,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
514617950,00027,51461795000027,O,2011-05-15,,,,2021-02-23T15:26:17,true,1,,,,,LA TERRISSE,81170,MILHARS,,,81165,,,,,,,,,,,,,,,,,,,2011-05-15,A,,,,,32.99Z,NAFRev2,N,2.9892875,45.2932456,0.89,poi.water,Lac de la Terrisse (Eau) Vèze,https://osm.org/way/148251183,G,,
517606893,00025,51760689300025,O,2010-04-27,,,1419ZE,2021-02-23T15:28:13,true,2,,,,,LES LANDES,81170,MILHARS,,,81165,,,,,,,,,,,,,,,,,,,2015-05-22,A,,,,,14.19Z,NAFRev2,N,1.866371,44.136609,0.73,locality,Vignoble des Landes 81170 Milhars,81165_b142,G,VIGNOBLE DES LANDES,
519772982,00012,51977298200012,O,2010-01-20,,,,2012-11-10T01:43:06,true,1,REVELOUSE,,,,REVELOUSE,81170,MILHARS,,81170,81165,,,,,,,,,,,,,,,,,,,2010-01-20,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
519773030,00019,51977303000019,O,2010-01-22,,,,2015-02-05T19:34:08,false,2,REVELOUSE,,,,REVELOUSE,81170,MILHARS,,81170,81165,,,,,,,,,,,,,,,,,,,2014-11-01,F,,,,,43.99C,NAFRev2,N,,,0,,,,,,
519854103,00016,51985410300016,O,2010-01-01,01,2018,5610CQ,2020-08-25T10:34:03,true,1,,,,,LE SEGALAR,81170,MILHARS,,,81165,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,56.10A,NAFRev2,O,1.8766578,44.1327171,0.89,poi.restaurant,Le Segalar (Restaurant) Milhars,https://osm.org/node/1253965785,G,,
521682500,00017,52168250000017,O,2010-05-13,,,,2015-11-10T04:19:02,true,1,,,,,SAULIEU HAUT,81170,MILHARS,,,81165,,,,,,,,,,,,,,,,,,,2010-05-13,A,,,,,35.11Z,NAFRev2,N,1.89368,44.136019,0.93,locality,Saulieu Haut 81170 Milhars,81165_b130,G,SAULIEU HAUT,
522331495,00039,52233149500039,O,2018-05-07,,,,2021-02-23T15:37:28,true,1,,,,,LE VILLAGE,81170,MILHARS,,,81165,,,,,,,,,,,,,,,,,,,2018-05-07,A,,,,COMME CHEZ MAMI,56.21Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
522463694,00011,52246369400011,O,2010-05-10,,,7410ZP,2016-07-28T19:31:54,true,2,,,,LD,REVELOUSE,81170,MILHARS,,,81165,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,74.10Z,NAFRev2,N,,,0,,,,,,
522472141,00012,52247214100012,O,2010-05-03,,,,2012-11-10T02:09:45,true,1,,,,,SAULIEU HAUT,81170,MILHARS,,,81165,,,,,,,,,,,,,,,,,,,2010-05-03,A,,,,,43.91A,NAFRev2,N,1.89368,44.136019,0.93,locality,Saulieu Haut 81170 Milhars,81165_b130,G,SAULIEU HAUT,
524953411,00013,52495341100013,O,2010-10-01,,,,2010-09-20T10:28:42,true,1,,,,LD,LES LANDES,81170,MILHARS,,,81165,,,,,,,,,,,,,,,,,,,2010-10-01,A,,,,,01.11Z,NAFRev2,N,1.866371,44.136609,0.73,locality,Vignoble des Landes 81170 Milhars,81165_b142,G,VIGNOBLE DES LANDES,
524953932,00018,52495393200018,O,2010-10-01,,,,2010-09-19T06:15:10,true,1,,,,LD,LES LANDES,81170,MILHARS,,,81165,,,,,,,,,,,,,,,,,,,2010-10-01,A,,,,,01.11Z,NAFRev2,N,1.866371,44.136609,0.73,locality,Vignoble des Landes 81170 Milhars,81165_b142,G,VIGNOBLE DES LANDES,
525099479,00012,52509947900012,O,2010-09-20,,,,2016-11-17T19:29:42,true,2,,,,,COMBESOURBIE,81170,MILHARS,,,81165,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,43.32A,NAFRev2,N,,,0,,,,,,
528033772,00013,52803377200013,O,2010-10-07,,,,2017-01-19T03:35:08,false,2,,,,LD,SAULIEU,81170,MILHARS,,,81165,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,35.11Z,NAFRev2,N,1.893093,44.140763,0.92,locality,Saulieu Bas 81170 Milhars,81165_b129,G,SAULIEU BAS,
529074759,00018,52907475900018,O,2010-03-10,,,,2010-12-17T13:50:00,true,1,,,,,MAIRIE,81170,MILHARS,,,81165,,,,,,,,,,,,,,,,,,,2010-03-10,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
533666327,00010,53366632700010,O,2011-08-01,,,,2014-05-14T11:52:44,true,2,,,,,LE SEGALAR,81170,MILHARS,,,81165,,,,,,,,,,,,,,,,,,,2014-05-02,F,,,,,82.99Z,NAFRev2,N,1.8766578,44.1327171,0.89,poi.restaurant,Le Segalar (Restaurant) Milhars,https://osm.org/node/1253965785,G,,
535078661,00019,53507866100019,O,2011-10-05,,,2550AZ,2015-03-18T00:39:49,true,1,,,,LD,LE SEGALAR,81170,MILHARS,,,81165,,,,,,,,,,,,,,,,,,,2011-10-05,A,LE MARTEAU ET L'ENCLUME,,,,25.50A,NAFRev2,N,1.8766578,44.1327171,0.89,poi.restaurant,Le Segalar (Restaurant) Milhars,https://osm.org/node/1253965785,G,,
538006032,00014,53800603200014,O,2011-12-01,,,,2016-03-04T04:40:48,true,1,,1,,,LE PECHADOU,81170,MILHARS,,,81165,,,,,,,,,,,,,,,,,,,2011-12-01,A,,,,,47.78C,NAFRev2,N,,,0,,,,,,
538400706,00015,53840070600015,O,2011-05-01,,,,2015-06-01T08:02:59,false,2,,,,,REVELOUSE,81170,MILHARS,,,81165,,,,,,,,,,,,,,,,,,,2013-10-01,F,,,,,55.20Z,NAFRev2,N,,,0,,,,,,