id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-972708,2019-04-15,000001,Vente,6000,,,SOUSSU,B010,65260,65435,Soulom,65,,,654350000B0111,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2340,-0.088673,42.947152
2019-972708,2019-04-15,000001,Vente,6000,,,SOUSSU,B010,65260,65435,Soulom,65,,,654350000B0112,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4295,-0.089371,42.946891
2019-972708,2019-04-15,000001,Vente,6000,,,SOUSSU,B010,65260,65435,Soulom,65,,,654350000B0113,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,4595,-0.089921,42.947672
2019-972708,2019-04-15,000001,Vente,6000,,,SOUSSU,B010,65260,65435,Soulom,65,,,654350000B0114,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3338,-0.090015,42.947174
2019-972708,2019-04-15,000001,Vente,6000,,,SOUSSU,B010,65260,65435,Soulom,65,,,654350000B0115,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4550,-0.090279,42.946739
2019-972708,2019-04-15,000001,Vente,6000,,,SOUSSU,B010,65260,65435,Soulom,65,,,654350000B0118,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,720,-0.090941,42.947557
2019-972708,2019-04-15,000001,Vente,6000,,,SOUSSU,B010,65260,65435,Soulom,65,,,654350000B0119,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,785,-0.090885,42.947638
2019-972708,2019-04-15,000001,Vente,6000,,,SOUSSU,B010,65260,65435,Soulom,65,,,654350000B0120,,,,,,,,,,,,,0,,,,,S,sols,,,71,-0.090675,42.947907
2019-972708,2019-04-15,000001,Vente,6000,,,SOUSSU,B010,65260,65435,Soulom,65,,,654350000B0121,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7197,-0.090739,42.947966
2019-972708,2019-04-15,000001,Vente,6000,,,SOUSSU,B010,65260,65435,Soulom,65,,,654350000B0122,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1085,-0.090518,42.948613
2019-972708,2019-04-15,000001,Vente,6000,,,SOUSSU,B010,65260,65435,Soulom,65,,,654350000B0123,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,1890,-0.09008,42.948028
2019-972708,2019-04-15,000001,Vente,6000,,,SOUSSU,B010,65260,65435,Soulom,65,,,654350000B0124,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6030,-0.089718,42.948307
2019-972708,2019-04-15,000001,Vente,6000,,,SOUSSU,B010,65260,65435,Soulom,65,,,654350000B0125,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,535,-0.089297,42.947992
2019-972840,2019-04-12,000001,Vente,70000,9,,PL DE L EGLISE,0020,65260,65435,Soulom,65,,,65435000AA0040,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,99,-0.07473,42.956376
2019-973694,2019-06-19,000001,Vente,76730,,,LE VILLAGE,B013,65260,65435,Soulom,65,,,65435000AA0072,,,,,,,,,,,,,0,,,,,J,jardins,,,133,-0.074282,42.955892
2019-973694,2019-06-19,000001,Vente,76730,18,,RUE DE LA MARQUETTE,0030,65260,65435,Soulom,65,,,65435000AA0077,,,,,,,,,,,,,0,1,Maison,20,1,S,sols,,,16,-0.074043,42.955844
2019-973968,2019-06-11,000002,Vente,1000,,,SOUSSU,B010,65260,65435,Soulom,65,,,654350000B0143,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,386,-0.087663,42.948605
2019-974470,2019-07-25,000001,Vente,5500,,,SEALERE TROUE,B009,65260,65435,Soulom,65,,,654350000B0005,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,954,-0.085632,42.949782
2019-974470,2019-07-25,000001,Vente,5500,,,SEALERE TROUE,B009,65260,65435,Soulom,65,,,654350000B0010,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,450,-0.087153,42.950037
2019-974470,2019-07-25,000001,Vente,5500,,,SEALERE TROUE,B009,65260,65435,Soulom,65,,,654350000B0014,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8530,-0.086929,42.949681
2019-974470,2019-07-25,000001,Vente,5500,,,SEALERE TROUE,B009,65260,65435,Soulom,65,,,654350000B0016,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,480,-0.085482,42.949593
2019-974470,2019-07-25,000001,Vente,5500,,,SEALERE TROUE,B009,65260,65435,Soulom,65,,,654350000B0017,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5355,-0.086092,42.948833
2019-974470,2019-07-25,000001,Vente,5500,,,SEALERE TROUE,B009,65260,65435,Soulom,65,,,654350000B0019,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,5603,-0.085162,42.948558
2019-974470,2019-07-25,000001,Vente,5500,,,SEALERE TROUE,B009,65260,65435,Soulom,65,,,654350000B0019,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,462,-0.085162,42.948558
2019-974470,2019-07-25,000001,Vente,5500,,,SEALERE TROUE,B009,65260,65435,Soulom,65,,,654350000B0021,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2114,-0.084396,42.948569
2019-974470,2019-07-25,000001,Vente,5500,,,SOUSSU,B010,65260,65435,Soulom,65,,,654350000B0105,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,150,-0.087828,42.948343
2019-974470,2019-07-25,000001,Vente,5500,,,SOUSSU,B010,65260,65435,Soulom,65,,,654350000B0106,,,,,,,,,,,,,0,,,,,S,sols,,,238,-0.088007,42.948359
2019-974470,2019-07-25,000001,Vente,5500,,,SOUSSU,B010,65260,65435,Soulom,65,,,654350000B0107,,,,,,,,,,,,,0,,,,,S,sols,,,658,-0.088148,42.948044
2019-974470,2019-07-25,000001,Vente,5500,,,SOUSSU,B010,65260,65435,Soulom,65,,,654350000B0108,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,339,-0.08801,42.947876
2019-974470,2019-07-25,000001,Vente,5500,,,SOUSSU,B010,65260,65435,Soulom,65,,,654350000B0109,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4173,-0.088672,42.947856
2019-974470,2019-07-25,000001,Vente,5500,,,SOUSSU,B010,65260,65435,Soulom,65,,,654350000B0110,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1785,-0.088232,42.947661
2019-974470,2019-07-25,000001,Vente,5500,,,SOUSSU,B010,65260,65435,Soulom,65,,,654350000B0126,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5611,-0.088121,42.948652
2019-974470,2019-07-25,000001,Vente,5500,,,SOUSSU,B010,65260,65435,Soulom,65,,,654350000B0144,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8554,-0.087645,42.948306
2019-975993,2019-09-27,000001,Vente,128000,1,,RUE DU CAMPET,0008,65260,65435,Soulom,65,,,65435000AA0100,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,182,-0.073158,42.955353
2019-977114,2019-11-29,000001,Vente,95000,19,,RUE DE LALANNE,0024,65260,65435,Soulom,65,,,65435000AA0140,,,,,,,,,,,,,0,1,Maison,110,6,S,sols,,,404,-0.07147,42.95854
2019-977219,2019-12-06,000001,Vente,31000,20,,RUE DE LA MARQUETTE,0030,65260,65435,Soulom,65,,,65435000AA0078,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,60,-0.073991,42.955794
2019-977372,2019-12-13,000001,Vente,5000,,,CASSIET,B005,65260,65435,Soulom,65,,,654350000A0610,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4409,-0.072686,42.954019
2019-977372,2019-12-13,000001,Vente,5000,,,LE BUALA,B004,65260,65435,Soulom,65,,,65435000AA0199,,,,,,,,,,,,,0,,,,,E,eaux,CANAL,Canal,173,-0.076513,42.956604
2019-977372,2019-12-13,000001,Vente,5000,,,LE BUALA,B004,65260,65435,Soulom,65,,,65435000AA0200,,,,,,,,,,,,,0,,,,,P,prés,,,281,-0.076207,42.956782
2019-977372,2019-12-13,000001,Vente,5000,,,LE BUALA,B004,65260,65435,Soulom,65,,,65435000AA0201,,,,,,,,,,,,,0,,,,,P,prés,,,2071,,
2019-977372,2019-12-13,000001,Vente,5000,,,LE BUALA,B004,65260,65435,Soulom,65,,,65435000AA0202,,,,,,,,,,,,,0,,,,,E,eaux,CANAL,Canal,69,,
2019-977372,2019-12-13,000001,Vente,5000,,,LE BUALA,B004,65260,65435,Soulom,65,,,65435000AA0204,,,,,,,,,,,,,0,,,,,P,prés,,,812,,
2019-977372,2019-12-13,000001,Vente,5000,,,LE BUALA,B004,65260,65435,Soulom,65,,,65435000AA0212,,,,,,,,,,,,,0,,,,,S,sols,,,11,-0.076466,42.956568
