id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-355923,2021-01-15,000001,Vente,52000,5241,,TRAVERS,B096,26400,26336,Saou,26,,,263360000F0519,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,809,5.061983,44.647698
2021-355923,2021-01-15,000001,Vente,52000,,,TRAVERS,B096,26400,26336,Saou,26,,,263360000F0520,,,,,,,,,,,,,0,,,,,T,terres,,,2499,5.061863,44.647735
2021-356578,2021-02-17,000001,Vente,145000,5336,,PL DES CAGNARDS,0008,26400,26336,Saou,26,,,263360000G1360,,,13,100.28,15,,16,,18,,,,4,2,Appartement,97,4,,,,,,5.06136,44.646173
2021-360906,2021-05-11,000001,Vente,210000,,,LES CREMAS,B035,26400,26336,Saou,26,,,263360000G1532,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,95,5.061528,44.644986
2021-360906,2021-05-11,000001,Vente,210000,5140,,LES CREMAS,B035,26400,26336,Saou,26,,,263360000G1770,,,,,,,,,,,,,0,1,Maison,80,2,S,sols,,,456,5.061476,44.645206
2021-360906,2021-05-11,000001,Vente,210000,5140,,LES CREMAS,B035,26400,26336,Saou,26,,,263360000G1770,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,456,0,S,sols,,,456,5.061476,44.645206
2021-360906,2021-05-11,000001,Vente,210000,5140,,LES CREMAS,B035,26400,26336,Saou,26,,,263360000G1770,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,92,0,S,sols,,,456,5.061476,44.645206
2021-361269,2021-06-10,000001,Vente,854000,5262,,LE CLOS,B028,26400,26336,Saou,26,,,263360000G0023,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,180,0,S,sols,,,1039,5.060361,44.645804
2021-362220,2021-06-28,000001,Vente,1,,,L ORIENT,B064,26400,26336,Saou,26,,,263360000G1399,,,,,,,,,,,,,0,,,,,T,terres,,,1310,,
2021-362222,2021-06-28,000002,Vente,706,,,ROUVIERRE,B081,26400,26336,Saou,26,,,263360000E0445,,,,,,,,,,,,,0,,,,,L,landes,,,672,5.108746,44.632788
2021-362222,2021-06-28,000002,Vente,706,,,ROUVIERRE,B081,26400,26336,Saou,26,,,263360000E0447,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,34,5.108453,44.632641
2021-362573,2021-06-11,000001,Vente,82000,5151,A,LES FOULONS,B044,26400,26336,Saou,26,,,263360000G1368,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,233,0,L,landes,PATUR,Pâture plantée,3854,5.059386,44.640515
2021-363857,2021-08-02,000001,Vente,6420,,,LE CHATEAU,B026,26400,26336,Saou,26,,,263360000G1713,,,,,,,,,,,,,0,,,,,T,terres,,,107,5.067126,44.643746
2021-365031,2021-09-22,000001,Vente,80000,5229,,SAUVIONNE,B085,26400,26336,Saou,26,,,263360000G1091,,,,,,,,,,,,,0,1,Maison,91,3,T,terres,,,3400,5.052828,44.643126
2021-365031,2021-09-22,000001,Vente,80000,5229,,SAUVIONNE,B085,26400,26336,Saou,26,,,263360000G1091,,,,,,,,,,,,,0,1,Maison,91,3,S,sols,,,500,5.052828,44.643126
2021-366708,2021-10-26,000001,Vente,215000,5199,,LE VILLAGE,B097,26400,26336,Saou,26,,,263360000G0078,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,113,5.062468,44.645515
2021-366910,2021-10-21,000001,Vente,3500,,,LES CREMAS,B035,26400,26336,Saou,26,,,263360000G0399,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,430,5.060712,44.644726
2021-366915,2021-10-25,000001,Vente,4500,,,LES CREMAS,B035,26400,26336,Saou,26,,,263360000G0400,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,580,5.060818,44.644836
2021-367211,2021-10-29,000001,Vente,262000,9000,,LE PLANAS,B070,26400,26336,Saou,26,,,263360000E0451,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,1595,5.09802,44.62768
2021-367211,2021-10-29,000001,Vente,262000,,,LE PLANAS,B070,26400,26336,Saou,26,,,263360000E0453,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,5756,5.097767,44.627481
2021-367211,2021-10-29,000001,Vente,262000,,,LE PLANAS,B070,26400,26336,Saou,26,,,263360000E0455,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,504,5.097816,44.627051
2021-367246,2021-10-29,000001,Vente,472000,5162,,COMBE PRE DARBON,B031,26400,26336,Saou,26,,,263360000D0114,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,950,5.127964,44.634167
2021-367246,2021-10-29,000001,Vente,472000,,,COMBE PRE DARBON,B031,26400,26336,Saou,26,,,263360000D0145,,,,,,,,,,,,,0,,,,,P,prés,,,4885,5.128722,44.634615
2021-367246,2021-10-29,000001,Vente,472000,,,COMBE PRE DARBON,B031,26400,26336,Saou,26,,,263360000D0146,,,,,,,,,,,,,0,,,,,P,prés,,,8021,5.127774,44.634174
2021-367246,2021-10-29,000001,Vente,472000,,,COMBE PRE DARBON,B031,26400,26336,Saou,26,,,263360000D0147,,,,,,,,,,,,,0,,,,,P,prés,,,4794,5.127693,44.633294
2021-367246,2021-10-29,000001,Vente,472000,,,COMBE PRE DARBON,B031,26400,26336,Saou,26,,,263360000D0148,,,,,,,,,,,,,0,,,,,T,terres,,,750,5.127594,44.633971
2021-367278,2021-11-08,000001,Vente,1000,,,LE PERTUIS,B067,26400,26336,Saou,26,,,263360000B0173,,,,,,,,,,,,,0,,,,,S,sols,,,42,5.085679,44.650914
2021-367454,2021-11-05,000001,Vente,230000,5048,,LE VILLAGE,B097,26400,26336,Saou,26,,,263360000G0105,,,,,,,,,,,,,0,1,Maison,70,2,S,sols,,,72,5.06222,44.646179
2021-367454,2021-11-05,000001,Vente,230000,,,LE VILLAGE,B097,26400,26336,Saou,26,,,263360000G0114,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,152,5.062949,44.646432
2021-368010,2021-11-30,000001,Vente,200,,,LA CEYTE,B019,26400,26336,Saou,26,,,263360000F0433,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,3300,5.089502,44.653312
