siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213304397,00010,21330439700010,O,1983-03-01,11,2020,,2022-08-29T09:06:52,true,4,,,,,,33620,SAINT-MARIENS,,,33439,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
213304397,00028,21330439700028,O,1983-12-21,11,2020,,2022-08-29T09:06:52,false,3,,,,,,33620,SAINT-MARIENS,,,33439,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
213304397,00036,21330439700036,O,1996-12-25,NN,,,2023-02-09T12:08:49,false,3,MAIRIE,,,,,33620,SAINT-MARIENS,,,33439,,,,,,,,,,,,,,,,,,,2020-12-31,F,TRANSPORTS SCOLAIRES,,,,49.39A,NAFRev2,N,-0.40273,45.116807,0.91,street,Place de la Mairie 33620 Saint-Mariens,33439_0190,D,PLACE DE LA MAIRIE,
213304397,00044,21330439700044,O,1998-09-04,NN,,,2023-02-08T14:25:54,false,4,MAIRIE,,,,,33620,SAINT-MARIENS,,,33439,,,,,,,,,,,,,,,,,,,2020-12-31,F,LOTISSEMENT COMMUNAL DE FILLON,,,,42.99Z,NAFRev2,N,-0.40273,45.116807,0.91,street,Place de la Mairie 33620 Saint-Mariens,33439_0190,D,PLACE DE LA MAIRIE,
213304397,00051,21330439700051,O,1998-01-01,NN,,,2019-11-14T14:00:33,false,4,MAIRIE,,,,,33620,SAINT-MARIENS,,,33439,,,,,,,,,,,,,,,,,,,2008-06-04,F,ZONE D'ACTIVITES,,,,42.99Z,NAFRev2,N,-0.40273,45.116807,0.91,street,Place de la Mairie 33620 Saint-Mariens,33439_0190,D,PLACE DE LA MAIRIE,
213304397,00069,21330439700069,O,2005-04-06,,,,2019-11-14T14:00:33,false,2,MAIRIE,,,,LE BOURG,33620,SAINT-MARIENS,,,33439,,,,,,,,,,,,,,,,,,,2008-01-01,A,ASSAINISSEMENT DE ST MARIENS,,,,37.00Z,NAFRev2,N,-0.402595,45.116255,0.96,street,Le Bourg 33620 Saint-Mariens,33439_0ci6da,G,LE BOURG,
213304397,00077,21330439700077,O,2005-04-06,,,,2019-11-14T14:00:33,false,3,MAIRIE,,,,LE BOURG,33620,SAINT-MARIENS,,,33439,,,,,,,,,,,,,,,,,,,2009-12-31,F,LOTISSEMENT CHAMP DE CAVIGNAC,,,,42.99Z,NAFRev2,N,-0.402595,45.116255,0.96,street,Le Bourg 33620 Saint-Mariens,33439_0ci6da,G,LE BOURG,
263304305,00018,26330430500018,O,1983-03-01,NN,,,2019-11-14T14:00:33,true,3,,,,,MAIRIE,33620,SAINT-MARIENS,,,33439,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-0.40273,45.116807,0.91,street,Place de la Mairie 33620 Saint-Mariens,33439_0190,G,PLACE DE LA MAIRIE,
300752664,00015,30075266400015,O,,,,,2019-11-14T14:00:33,true,1,,,,,,33620,SAINT-MARIENS,,,33439,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.41,NAP,N,,,0,,,,,,
302595731,00019,30259573100019,O,,,,,2019-11-14T14:00:33,true,1,,,,,,33620,SAINT-MARIENS,,,33439,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,01.80,NAP,N,,,0,,,,,,
303392286,00017,30339228600017,O,1998-01-01,NN,,,2019-11-14T14:00:33,true,4,,,,LD,BARATEAU,33620,SAINT-MARIENS,,,33439,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,70.2C,NAFRev1,N,-0.408186,45.122312,0.92,street,Lieu Dit Barateau 33620 Saint-Mariens,33439_8kjmc4,G,LIEU DIT BARATEAU,
306223637,00019,30622363700019,O,1900-01-01,,,,2019-11-14T14:00:33,true,4,,,,,GOURDET,33620,SAINT-MARIENS,,,33439,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,-0.401173,45.130443,0.92,street,Lieu Dit Gourdet 33620 Saint-Mariens,33439_ga0xwc,G,LIEU DIT GOURDET,
306258294,00017,30625829400017,O,1900-01-01,NN,,,2019-11-14T14:00:33,true,3,,,,,DEVANT LA GRAVE,33620,SAINT-MARIENS,,,33439,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.415481,45.125056,0.93,street,Devant la Grave Est 33620 Saint-Mariens,33439_B052,G,DEVANT LA GRAVE EST,
308942440,00022,30894244000022,O,,NN,,,2019-11-14T14:00:33,true,1,,,,LD,BELOUT,33620,SAINT-MARIENS,,,33439,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,87.08,NAP,N,-0.379975,45.119626,0.66,street,Lieu Dit Belou 33620 Saint-Mariens,33439_mgzx0u,G,LIEU DIT BELOU,
309471514,00013,30947151400013,O,1977-01-01,NN,,,2019-11-14T14:00:33,false,4,,,,,LES BERNARDS,33620,SAINT-MARIENS,,,33439,,,,,,,,,,,,,,,,,,,2009-05-16,F,,,,,16.23Z,NAFRev2,N,-0.39597,45.113275,0.93,street,Lieu Dit les Bernards Haut 33620 Saint-Mariens,33439_B010,G,LIEU DIT LES BERNARDS HAUT,
309471514,00021,30947151400021,O,1998-06-01,NN,,,2019-11-14T14:00:33,true,4,,,,,LES BERNARDS,33620,SAINT-MARIENS,,,33439,,,,,,,,,,,,,,,,,,,2009-05-16,F,,,,,68.20B,NAFRev2,N,-0.39597,45.113275,0.93,street,Lieu Dit les Bernards Haut 33620 Saint-Mariens,33439_B010,G,LIEU DIT LES BERNARDS HAUT,
311431118,00026,31143111800026,O,,,,,2019-11-14T14:00:33,true,1,,1,,,LE CAMPLAT,33620,SAINT-MARIENS,,,33439,,,,,,,,,,,,,,,,,,,2000-03-15,F,,,,,52.6D,NAF1993,N,-0.396455,45.117484,0.93,housenumber,1 Lieu Dit Devant le Camplat 33620 Saint-Mariens,33439_b053_00001,G,1 LIEU DIT DEVANT LE CAMPLAT,
312587041,00012,31258704100012,O,1978-01-01,NN,,,2019-11-14T14:00:33,true,3,,,,LD,GOURDET,33620,SAINT-MARIENS,,,33439,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1G,NAFRev1,N,-0.401173,45.130443,0.92,street,Lieu Dit Gourdet 33620 Saint-Mariens,33439_ga0xwc,G,LIEU DIT GOURDET,
313973018,00010,31397301800010,O,1978-01-01,NN,,,2019-11-14T14:00:33,true,1,,,,,DOMAINE MAISON DE LA REINE,33620,SAINT-MARIENS,,,33439,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1G,NAF1993,N,-0.414133,45.121797,0.77,street,Lieu Dit Maison de la Reine 33620 Saint-Mariens,33439_B086,G,LIEU DIT MAISON DE LA REINE,
314238791,00011,31423879100011,O,1978-01-01,NN,,,2019-11-14T14:00:33,true,3,,,,,,33620,SAINT-MARIENS,,,33439,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
314593773,00018,31459377300018,O,1978-01-01,NN,,,2019-11-14T14:00:33,true,3,,,,,MAIRIE,33620,SAINT-MARIENS,,,33439,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-0.40273,45.116807,0.91,street,Place de la Mairie 33620 Saint-Mariens,33439_0190,G,PLACE DE LA MAIRIE,
314643776,00011,31464377600011,O,1978-01-01,NN,,,2019-11-14T14:00:33,true,3,,,,LD,BELOU,33620,SAINT-MARIENS,,,33439,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,52.5Z,NAFRev1,N,-0.379975,45.119626,0.93,street,Lieu Dit Belou 33620 Saint-Mariens,33439_mgzx0u,G,LIEU DIT BELOU,
316074319,00013,31607431900013,O,,,,,2019-11-14T14:00:33,true,1,,,,,,33620,SAINT-MARIENS,,,33439,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
316442060,00018,31644206000018,O,1979-01-01,NN,,,2019-11-14T14:00:33,true,6,,,,,LE HARRO LD LA COUDRE,33620,SAINT-MARIENS,,,33439,,,,,,,,,,,,,,,,,,,2011-11-30,F,,,,,43.34Z,NAFRev2,N,-0.397427,45.134565,0.47,street,Le Harro 33620 Saint-Mariens,33439_ayi0mx,G,LE HARRO,
317602621,00029,31760262100029,O,,,,,2019-11-14T14:00:33,true,1,,,,,,33620,SAINT-MARIENS,,,33439,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,,,0,,,,,,
318009677,00085,31800967700085,O,2011-07-01,02,2020,,2022-08-29T09:15:46,false,2,14 RUE PIERRE BERNIARD,,,,ZA DU PONT DE COTET,33620,SAINT-MARIENS,,,33439,,,,,,,,,,,,,,,,,,,2014-02-02,A,,,,,46.73A,NAFRev2,O,-0.382525,45.114058,0.71,street,Pont de Cotet 33620 Saint-Mariens,33439_B104,G,PONT DE COTET,
318859410,00017,31885941000017,O,1980-05-15,NN,,,2019-11-14T14:00:33,true,3,,,,,LE PIN,33620,SAINT-MARIENS,,,33439,,,,,,,,,,,,,,,,,,,1994-01-28,F,,,,,45.2V,NAF1993,N,-0.397716,45.119732,0.93,street,Lieu Dit le Pin 33620 Saint-Mariens,33439_8d5zbz,G,LIEU DIT LE PIN,
318888898,00018,31888889800018,O,1900-01-01,NN,,,2022-01-05T07:30:46,false,3,,,,LD,CAMPLAT,33620,SAINT-MARIENS,,,33439,,,,,,,,,,,,,,,,,,,1991-11-30,F,,,,,01.2A,NAF1993,N,-0.396325,45.117449,0.92,street,Lieu Dit Devant le Camplat 33620 Saint-Mariens,33439_B053,G,LIEU DIT DEVANT LE CAMPLAT,
319647632,00011,31964763200011,O,1980-08-11,11,2020,,2022-08-29T09:16:25,true,5,,1,,,ARDONNEAU,33620,SAINT-MARIENS,,,33439,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.21Z,NAFRev2,O,-0.423431,45.12349,0.86,housenumber,1 Lieu Dit Ardonneau 33620 Saint-Mariens,33439_hps7aq_00001,G,1 LIEU DIT ARDONNEAU,
320346000,00013,32034600000013,O,1981-01-01,NN,,,2019-11-14T14:00:33,true,4,,,,LD,HARO,33620,SAINT-MARIENS,,,33439,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,45.4C,NAFRev1,O,-0.397454,45.134398,0.94,street,Le Haro 33620 Saint-Mariens,33439_ehi39c,G,LE HARO,
321302424,00015,32130242400015,O,1981-03-24,NN,,,2019-11-14T14:00:33,false,3,,,,,CAILLOU,33620,SAINT-MARIENS,,,33439,,,,,,,,,,,,,,,,,,,2005-09-10,F,,,,,70.3A,NAFRev1,N,-0.405898,45.119899,0.92,street,Lieu Dit au Caillou 33620 Saint-Mariens,33439_s8xu8t,G,LIEU DIT AU CAILLOU,
322474586,00011,32247458600011,O,,,,,2019-11-14T14:00:33,true,1,,,,LD,PERROT,33620,SAINT-MARIENS,,,33439,,,,,,,,,,,,,,,,,,,1987-11-27,F,,,,,55.40,NAP,N,-0.424561,45.115182,0.92,street,Lieu Dit Perrot 33620 Saint-Mariens,33439_6e366j,G,LIEU DIT PERROT,
323099507,00051,32309950700051,O,1998-01-08,,,,2019-11-14T14:00:33,true,1,,,,LD,FILLON,33620,SAINT-MARIENS,,,33439,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,45.4J,NAF1993,N,-0.400797,45.113173,0.95,street,Fillon 33620 Saint-Mariens,33439_5ojl06,G,FILLON,
323130740,00026,32313074000026,O,2004-07-02,NN,,4399CZ,2022-07-27T17:46:04,true,5,,4,,LOT,FILLON,33620,SAINT-MARIENS,,,33439,,,,,,,,,,,,,,,,,,,2018-10-08,F,,,,,43.99C,NAFRev2,O,-0.404846,45.114905,0.86,housenumber,4 Lotissement Fillon Est 33620 Saint-Mariens,33439_a080_00004,G,4 LOTISSEMENT FILLON EST,
323309732,00010,32330973200010,O,,,,,2019-11-14T14:00:33,true,1,,,,,LE BEL ENDROIT,33620,SAINT-MARIENS,,,33439,,,,,,,,,,,,,,,,,,,1991-05-01,F,,,,,55.72,NAP,N,-0.409986,45.125989,0.76,street,Lieu Dit Bel Endroit 33620 Saint-Mariens,33439_B007,G,LIEU DIT BEL ENDROIT,
323627380,00013,32362738000013,O,,,,,2019-11-14T14:00:33,true,1,,,,,MOULIN D ESCONNE,33620,SAINT-MARIENS,,,33439,,,,,,,,,,,,,,,,,,,1997-10-31,F,,,,,51.1L,NAF1993,N,-0.383594,45.135671,0.94,street,Moulin d’Esconne 33620 Saint-Mariens,33439_B089,G,MOULIN D ESCONNE,
324109453,00013,32410945300013,O,,NN,,,2019-11-14T14:00:33,true,1,,,,,SANS DOMICILE FIXE,33620,SAINT-MARIENS,,,33439,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,55.70,NAP,N,,,0,,,,,,
324109461,00016,32410946100016,O,,,,,2019-11-14T14:00:33,true,1,,,,,LES SABLES,33620,SAINT-MARIENS,,,33439,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.70,NAP,N,-0.398986,45.112329,0.52,street,Lieu Dit au Sable Fin 33620 Saint-Mariens,33439_B112,G,LIEU DIT AU SABLE FIN,
326096567,00010,32609656700010,O,1983-01-02,00,2020,3831ZA,2022-08-29T09:19:09,true,9,,,,LD,LA GOMERIE,33620,SAINT-MARIENS,,,33439,,,,,,,,,,,,,,,,,,,2020-07-18,A,,,,,38.32Z,NAFRev2,N,-0.405267,45.11271,0.93,street,Lieu Dit la Gomerie 33620 Saint-Mariens,33439_1l9ud8,G,LIEU DIT LA GOMERIE,
326196805,00013,32619680500013,O,,NN,,,2019-11-14T14:00:33,true,1,,,,,,33620,SAINT-MARIENS,,,33439,,,,,,,,,,,,,,,,,,,1985-12-31,F,,,,,78.02,NAP,N,,,0,,,,,,
326748365,00011,32674836500011,O,1983-03-01,NN,,,2019-11-14T14:00:33,true,1,,,,,,33620,SAINT-MARIENS,,,33439,,,,,,,,,,,,,,,,,,,1998-07-01,F,,,,,80.4A,NAF1993,N,,,0,,,,,,
326936382,00018,32693638200018,O,,NN,,,2019-11-14T14:00:33,true,1,,,,LD,LE BOURG,33620,SAINT-MARIENS,,,33439,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,-0.402595,45.116255,0.96,street,Le Bourg 33620 Saint-Mariens,33439_0ci6da,G,LE BOURG,
327574794,00019,32757479400019,O,1980-01-01,NN,,,2019-11-14T14:00:33,true,4,,,,LD,LE PIN,33620,SAINT-MARIENS,,,33439,,,,,,,,,,,,,,,,,,,2016-11-30,F,,,,,01.21Z,NAFRev2,N,-0.397716,45.119732,0.93,street,Lieu Dit le Pin 33620 Saint-Mariens,33439_8d5zbz,G,LIEU DIT LE PIN,
327678769,00016,32767876900016,O,,NN,,,2019-11-14T14:00:33,true,1,,,,LD,ARDONNEAU,33620,SAINT-MARIENS,,,33439,,,,,,,,,,,,,,,,,,,1978-01-01,F,,,,,67.2Z,NAF1993,N,-0.424214,45.123721,0.93,street,Lieu Dit Ardonneau 33620 Saint-Mariens,33439_hps7aq,G,LIEU DIT ARDONNEAU,
328529524,00014,32852952400014,O,,,,,2019-11-14T14:00:33,true,1,,,,LD,AU BOURG,33620,SAINT-MARIENS,,,33439,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.07,NAP,N,-0.402595,45.116255,0.63,street,Le Bourg 33620 Saint-Mariens,33439_0ci6da,G,LE BOURG,
328606587,00017,32860658700017,O,,NN,,,2019-11-14T14:00:33,true,1,,,,,AU BOURG,33620,SAINT-MARIENS,,,33439,,,,,,,,,,,,,,,,,,,,F,,,,,64.14,NAP,N,-0.402595,45.116255,0.63,street,Le Bourg 33620 Saint-Mariens,33439_0ci6da,G,LE BOURG,
331021691,00018,33102169100018,O,,,,,2019-11-14T14:00:33,true,1,,,,LD,CHAUVIN,33620,SAINT-MARIENS,,,33439,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.46,NAP,N,-0.41757,45.110359,0.92,street,Chauvin-Est 33620 Saint-Mariens,33439_B038,G,CHAUVIN EST,
331272807,00016,33127280700016,O,1984-11-27,NN,,,2019-11-14T14:00:33,true,4,,,,,,33620,SAINT-MARIENS,,,33439,,,,,,,,,,,,,,,,,,,2000-11-01,F,,,,,51.1R,NAF1993,N,,,0,,,,,,
332255579,00028,33225557900028,O,,NN,,,2019-11-14T14:00:33,true,1,,71,,,LE BOURG,33620,SAINT-MARIENS,,,33439,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,02.20,NAP,N,-0.402595,45.116255,0.96,street,Le Bourg 33620 Saint-Mariens,33439_0ci6da,G,LE BOURG,
332632603,00012,33263260300012,O,1900-01-01,NN,,,2019-11-14T14:00:33,false,4,,,,,LE BOURG,33620,SAINT-MARIENS,,,33439,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,67.08,NAP,N,-0.402595,45.116255,0.96,street,Le Bourg 33620 Saint-Mariens,33439_0ci6da,G,LE BOURG,
332655836,00010,33265583600010,O,1985-05-20,NN,,,2019-11-14T14:00:33,true,4,,,,LD,BARATEAU,33620,SAINT-MARIENS,,,33439,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.408186,45.122312,0.92,street,Lieu Dit Barateau 33620 Saint-Mariens,33439_8kjmc4,G,LIEU DIT BARATEAU,
332735281,00013,33273528100013,O,,,,,2019-11-14T14:00:33,true,1,,,,,CEN DU GOURDET,33620,SAINT-MARIENS,,,33439,,,,,,,,,,,,,,,,,,,,F,,,,,96.23,NAP,N,-0.401173,45.130443,0.52,street,Lieu Dit Gourdet 33620 Saint-Mariens,33439_ga0xwc,G,LIEU DIT GOURDET,
332744085,00066,33274408500066,O,2005-07-04,NN,,,2019-11-14T14:00:33,false,3,,,,,2 T BERNON,33620,SAINT-MARIENS,,,33439,,,,,,,,,,,,,,,,,,,2005-10-01,F,,,,,60.2E,NAFRev1,N,-0.380281,45.127671,0.77,housenumber,2 Lieu Dit Bernon 33620 Saint-Mariens,33439_7l7fsx_00002,G,2 LIEU DIT BERNON,
332744085,00082,33274408500082,O,2008-02-01,NN,,4932ZA,2021-07-27T08:48:50,false,4,,155,,AV,DE LA LIBERATION,33620,SAINT-MARIENS,,,33439,,,,,,,,,,,,,,,,,,,2021-05-17,F,,,,TRANSPORT 7,49.32Z,NAFRev2,N,-0.397996,45.115496,0.87,housenumber,155 Avenue de la Liberation 33620 Saint-Mariens,33439_0170_00155,G,155 AVENUE DE LA LIBERATION,
333587202,00016,33358720200016,O,,NN,,,2019-11-14T14:00:33,true,1,,,,LD,AU BOURG,33620,SAINT-MARIENS,,,33439,,,,,,,,,,,,,,,,,,,1987-04-01,F,,,,,62.11,NAP,N,-0.402595,45.116255,0.63,street,Le Bourg 33620 Saint-Mariens,33439_0ci6da,G,LE BOURG,
333637940,00060,33363794000060,O,2013-03-01,NN,,,2021-02-23T10:53:01,true,2,ZA DU PONT DE COTET,,,,LD TESSONEAU,33620,SAINT-MARIENS,,,33439,,,,,,,,,,,,,,,,,,,2014-03-14,A,LARUSCADE MOTOCULTURE VSP,,,,45.40Z,NAFRev2,O,-0.389521,45.113972,0.84,street,Rue de Tessonneau 33620 Saint-Mariens,33439_t34wmk,G,RUE DE TESSONNEAU,
334185899,00013,33418589900013,O,1985-12-01,NN,,,2019-11-14T14:00:33,true,4,,181,,AV,MARC DOULUS,33620,SAINT-MARIENS,,,33439,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.405002,45.116983,0.85,housenumber,181 Avenue Marc Doulus 33620 Saint-Mariens,33439_0210_00181,G,181 AVENUE MARC DOULUS,
334772878,00016,33477287800016,O,1986-02-12,NN,,,2019-11-14T14:00:33,true,6,,,,LD,LA GOMMERIE,33620,SAINT-MARIENS,,,33439,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.405267,45.11271,0.78,street,Lieu Dit la Gomerie 33620 Saint-Mariens,33439_1l9ud8,G,LIEU DIT LA GOMERIE,
334772886,00019,33477288600019,O,,NN,,,2019-11-14T14:00:33,true,1,,,,,AU BOURG,33620,SAINT-MARIENS,,,33439,,,,,,,,,,,,,,,,,,,,F,,,,,77.14,NAP,N,-0.402595,45.116255,0.63,street,Le Bourg 33620 Saint-Mariens,33439_0ci6da,G,LE BOURG,
338005119,00031,33800511900031,O,1992-04-23,NN,,4312BA,2022-02-17T15:13:14,true,4,,,,LD,LA COUDRE,33620,SAINT-MARIENS,,,33439,,,,,,,,,,,,,,,,,,,2021-01-01,F,,,,,81.30Z,NAFRev2,N,-0.397016,45.131625,0.93,street,Lieu Dit la Coudre 33620 Saint-Mariens,33439_tzw6bb,G,LIEU DIT LA COUDRE,
338759012,00010,33875901200010,O,,NN,,,2019-11-14T14:00:33,true,1,,,,,,33620,SAINT-MARIENS,,,33439,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,,,0,,,,,,
339573248,00020,33957324800020,O,2009-05-04,NN,,4399CZ,2022-10-25T03:40:08,true,4,,1,,,LE CAMPLAT,33620,SAINT-MARIENS,,,33439,,,,,,,,,,,,,,,,,,,2022-09-01,F,,,,,43.99C,NAFRev2,N,-0.396455,45.117484,0.93,housenumber,1 Lieu Dit Devant le Camplat 33620 Saint-Mariens,33439_b053_00001,G,1 LIEU DIT DEVANT LE CAMPLAT,
340053990,00016,34005399000016,O,,NN,,,2019-11-14T14:00:33,true,1,,,,LD,BARREAU,33620,SAINT-MARIENS,,,33439,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.1G,NAF1993,N,-0.403141,45.109271,0.92,street,Lieu Dit Barreau 33620 Saint-Mariens,33439_j2416x,G,LIEU DIT BARREAU,
340391242,00013,34039124200013,O,,NN,,,2019-11-14T14:00:33,true,1,,,,LD,AU BOURG,33620,SAINT-MARIENS,,,33439,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,62.11,NAP,N,-0.402595,45.116255,0.63,street,Le Bourg 33620 Saint-Mariens,33439_0ci6da,G,LE BOURG,
340574185,00013,34057418500013,O,1987-03-01,NN,,,2019-11-14T14:00:33,true,5,AU BOURG,,,,LE BOURG,33620,SAINT-MARIENS,,,33439,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.402595,45.116255,0.96,street,Le Bourg 33620 Saint-Mariens,33439_0ci6da,G,LE BOURG,
341222560,00037,34122256000037,O,2011-09-14,,,,2019-11-14T14:00:33,false,1,,12,,,FILLON,33620,SAINT-MARIENS,,,33439,,,,,,,,,,,,,,,,,,,2011-09-14,A,,,,,35.11Z,NAFRev2,N,-0.400121,45.11277,0.95,housenumber,12 Fillon 33620 Saint-Mariens,33439_5ojl06_00012,G,12 FILLON,
341222560,00045,34122256000045,O,2011-09-14,,,,2019-11-14T14:00:33,false,1,,13,,,FILLON,33620,SAINT-MARIENS,,,33439,,,,,,,,,,,,,,,,,,,2011-09-14,A,,,,,35.11Z,NAFRev2,N,-0.400538,45.112865,0.95,housenumber,13 Fillon 33620 Saint-Mariens,33439_5ojl06_00013,G,13 FILLON,
341222560,00052,34122256000052,O,2011-09-14,,,,2019-11-14T14:00:33,false,1,,11,,,FILLON,33620,SAINT-MARIENS,,,33439,,,,,,,,,,,,,,,,,,,2011-09-14,A,,,,,35.11Z,NAFRev2,N,-0.399568,45.112628,0.95,housenumber,11 Fillon 33620 Saint-Mariens,33439_5ojl06_00011,G,11 FILLON,
341357747,00045,34135774700045,O,2014-02-03,,,,2021-02-23T10:57:08,true,1,,51,,AV,MARC DOULUS,33620,SAINT-MARIENS,,,33439,,,,,,,,,,,,,,,,,,,2014-02-03,A,,,,,47.99A,NAFRev2,N,-0.403438,45.11669,0.85,housenumber,51 Avenue Marc Doulus 33620 Saint-Mariens,33439_0210_00051,G,51 AVENUE MARC DOULUS,
342189271,00022,34218927100022,O,,NN,,,2019-11-14T14:00:33,true,1,,,,LD,BELOU,33620,SAINT-MARIENS,,,33439,,,,,,,,,,,,,,,,,,,1994-02-11,F,,,,,45.3F,NAF1993,O,-0.379975,45.119626,0.93,street,Lieu Dit Belou 33620 Saint-Mariens,33439_mgzx0u,G,LIEU DIT BELOU,
342566551,00012,34256655100012,O,,NN,,,2019-11-14T14:00:33,true,1,,,,LD,LE HARO,33620,SAINT-MARIENS,,,33439,,,,,,,,,,,,,,,,,,,1988-02-08,F,,,,,55.60,NAP,N,-0.397454,45.134398,0.96,street,Le Haro 33620 Saint-Mariens,33439_ehi39c,G,LE HARO,
343334256,00025,34333425600025,O,,,,,2019-11-14T14:00:33,true,1,,,,LD,BELOU,33620,SAINT-MARIENS,,,33439,,,,,,,,,,,,,,,,,,,1992-01-31,F,,,,,45.3C,NAF1993,N,-0.379975,45.119626,0.93,street,Lieu Dit Belou 33620 Saint-Mariens,33439_mgzx0u,G,LIEU DIT BELOU,
343426425,00025,34342642500025,O,2002-05-03,,,,2019-11-14T14:00:33,false,3,,18,,,LE PIN,33620,SAINT-MARIENS,,,33439,,,,,,,,,,,,,,,,,,,2004-04-20,F,,,,,45.3E,NAFRev1,O,-0.398636,45.118559,0.93,housenumber,18 Lieu Dit le Pin 33620 Saint-Mariens,33439_8d5zbz_00018,G,18 LIEU DIT LE PIN,
343986170,00011,34398617000011,O,1988-02-15,NN,,,2019-11-14T14:00:33,true,1,,,,,GOURDET,33620,SAINT-MARIENS,,,33439,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,01.1G,NAF1993,N,-0.401173,45.130443,0.92,street,Lieu Dit Gourdet 33620 Saint-Mariens,33439_ga0xwc,G,LIEU DIT GOURDET,
349288217,00053,34928821700053,O,2017-05-01,,,4322AZ,2021-02-23T11:02:10,true,3,,26,,,LD LE HARO,33620,SAINT-MARIENS,,,33439,,,,,,,,,,,,,,,,,,,2018-02-01,A,,,,,43.22A,NAFRev2,N,-0.398496,45.133695,0.96,housenumber,26 Le Haro 33620 Saint-Mariens,33439_ehi39c_00026,G,26 LE HARO,
349314005,00019,34931400500019,O,,NN,,,2019-11-14T14:00:33,true,1,,,,,LE BOURG,33620,SAINT-MARIENS,,,33439,,,,,,,,,,,,,,,,,,,1990-11-01,F,,,,,55.3A,NAF1993,N,-0.402595,45.116255,0.96,street,Le Bourg 33620 Saint-Mariens,33439_0ci6da,G,LE BOURG,
350065959,00032,35006595900032,O,2010-12-02,,,,2019-11-14T14:00:33,true,2,,6,,LD,ARDONNEAU,33620,SAINT-MARIENS,,,33439,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,47.21Z,NAFRev2,N,-0.423431,45.12349,0.86,housenumber,6 Lieu Dit Ardonneau 33620 Saint-Mariens,33439_hps7aq_00006,G,6 LIEU DIT ARDONNEAU,
350088183,00032,35008818300032,O,1998-06-01,NN,,,2019-11-14T14:00:33,false,4,,70,B,,LE BOURG,33620,SAINT-MARIENS,,,33439,,,,,,,,,,,,,,,,,,,2001-01-01,F,ART LUMIERE,,,,26.1J,NAF1993,N,-0.402595,45.116255,0.96,street,Le Bourg 33620 Saint-Mariens,33439_0ci6da,G,LE BOURG,
350675385,00024,35067538500024,O,2003-08-31,NN,,,2019-11-14T14:00:33,true,5,,3,,,L'ECERT,33620,SAINT-MARIENS,,,33439,,,,,,,,,,,,,,,,,,,2010-10-31,F,,,,,46.69C,NAFRev2,N,-0.383278,45.118916,0.93,housenumber,3 Lieu Dit l’Ecert 33620 Saint-Mariens,33439_15ucdv_00003,G,3 LIEU DIT L ECERT,
350896445,00011,35089644500011,O,1989-04-01,,,,2019-11-14T14:00:33,true,4,,,,,FERRAND,33620,SAINT-MARIENS,,,33439,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.21Z,NAFRev2,N,-0.426248,45.122428,0.92,street,Lieu Dit Ferrand 33620 Saint-Mariens,33439_9k1wzg,G,LIEU DIT FERRAND,
350981874,00018,35098187400018,O,1989-04-17,NN,,,2019-11-14T14:00:33,true,3,,,,,,33620,SAINT-MARIENS,,,33439,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
351455084,00019,35145508400019,O,1989-07-01,,,,2019-11-14T14:00:33,true,4,TUILERIE SUD,,,,,33620,SAINT-MARIENS,,,33439,,,,,,,,,,,,,,,,,,,2004-07-31,F,,,,,70.2C,NAFRev1,N,-0.38414,45.112463,0.93,street,Lieu Dit la Tuilerie Sud 33620 Saint-Mariens,33439_B121,D,LIEU DIT LA TUILERIE SUD,
351839584,00023,35183958400023,O,1991-11-01,NN,,,2019-11-14T14:00:33,true,3,,,,LD,POZOS,33620,SAINT-MARIENS,,,33439,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
352009534,04154,35200953404154,O,2014-09-30,NN,,,2019-11-14T14:00:33,false,2,LOT IV ZA DU PONT DU COTET,,,,PONT DE COTET,33620,SAINT-MARIENS,,,33439,,,,,,,,,,,,,,,,,,,2015-11-30,F,,,,,46.73A,NAFRev2,O,-0.382525,45.114058,0.95,street,Pont de Cotet 33620 Saint-Mariens,33439_B104,G,PONT DE COTET,
352057129,00046,35205712900046,O,2006-06-01,,,,2019-11-14T14:00:33,false,3,LA TUILERIE SUD FACE ZA,,,,PONT DE COTET,33620,SAINT-MARIENS,,,33439,,,,,,,,,,,,,,,,,,,2010-11-18,F,LE LOTIER,,,,47.11E,NAFRev2,N,-0.382525,45.114058,0.95,street,Pont de Cotet 33620 Saint-Mariens,33439_B104,G,PONT DE COTET,
352245427,00054,35224542700054,O,2010-02-15,,,,2019-11-14T14:00:33,true,2,,1,,LD,LE CAMPLAT,33620,SAINT-MARIENS,,,33439,,,,,,,,,,,,,,,,,,,2013-01-28,F,,,,,43.31Z,NAFRev2,N,-0.396455,45.117484,0.93,housenumber,1 Lieu Dit Devant le Camplat 33620 Saint-Mariens,33439_b053_00001,G,1 LIEU DIT DEVANT LE CAMPLAT,
353141344,00039,35314134400039,O,2007-12-31,NN,,,2019-11-14T14:00:33,false,3,,9,,,ZAC DU PONT DE COTET,33620,SAINT-MARIENS,,,33439,,,,,,,,,,,,,,,,,,,2012-08-01,F,,,,,41.20B,NAFRev2,O,-0.382866,45.114907,0.67,housenumber,9 Pont de Cotet 33620 Saint-Mariens,33439_b104_00009,G,9 PONT DE COTET,