siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
086940723,00025,08694072300025,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,,27370,LE BEC-THOMAS,,,27053,,,,,,,,,,,,,,,,,,,1998-01-21,F,,,,,52.4J,NAF1993,N,,,0,,,,,,
212700538,00011,21270053800011,O,1983-03-01,02,2020,,2022-08-29T09:06:32,true,3,,12,,RUE,DE LA MAIRIE,27370,LE BEC-THOMAS,,,27053,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,0.980958,49.234673,0.94,housenumber,12 Rue de la Mairie 27370 Le Bec-Thomas,27053_0045_00012,G,12 RUE DE LA MAIRIE,
262703754,00016,26270375400016,O,1995-12-25,NN,,,2021-05-21T14:01:26,true,3,,12,,RUE,DE LA MAIRIE,27370,LE BEC-THOMAS,,,27053,,,,,,,,,,,,,,,,,,,2020-09-08,F,CCAS,,,,88.99B,NAFRev2,N,0.980958,49.234673,0.94,housenumber,12 Rue de la Mairie 27370 Le Bec-Thomas,27053_0045_00012,G,12 RUE DE LA MAIRIE,
292700820,00023,29270082000023,O,2001-10-23,NN,,,2019-11-14T14:00:27,true,3,MAIRIE,12,,RUE,DE LA MAIRIE,27370,LE BEC-THOMAS,,,27053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,0.980958,49.234673,0.94,housenumber,12 Rue de la Mairie 27370 Le Bec-Thomas,27053_0045_00012,G,12 RUE DE LA MAIRIE,
300531829,00012,30053182900012,O,,,,,2019-11-14T14:00:27,true,1,,,,,,27370,LE BEC-THOMAS,,,27053,,,,,,,,,,,,,,,,,,,1986-10-30,F,,,,,01.00,NAP,N,,,0,,,,,,
309515567,00035,30951556700035,O,1999-01-01,NN,,,2019-11-14T14:00:27,false,3,,7,,RUE,DU QUESNOT,27370,LE BEC-THOMAS,,,27053,,,,,,,,,,,,,,,,,,,2006-07-27,F,,,,,01.2J,NAFRev1,N,0.984275,49.233509,0.94,housenumber,7 Rue du Quesnot 27370 Le Bec-Thomas,27053_0057_00007,G,7 RUE DU QUESNOT,
323792317,00014,32379231700014,O,,,,,2019-11-14T14:00:27,true,1,,,,,,27370,LE BEC-THOMAS,,,27053,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,,,0,,,,,,
334973559,00027,33497355900027,O,1992-11-02,NN,,,2019-11-14T14:00:27,false,4,,1,,RUE,DE LA MAIRIE,27370,LE BEC-THOMAS,,,27053,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,74.8F,NAFRev1,N,0.978684,49.23391,0.94,housenumber,1 Rue de la Mairie 27370 Le Bec-Thomas,27053_0045_00001,G,1 RUE DE LA MAIRIE,
338191216,00013,33819121600013,O,1986-07-01,NN,,4322AZ,2019-11-14T14:00:27,true,4,,,,,,27370,LE BEC-THOMAS,,,27053,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,43.22A,NAFRev2,N,,,0,,,,,,
344234265,00017,34423426500017,O,1988-04-01,NN,,,2019-11-14T14:00:27,true,4,,,,,,27370,LE BEC-THOMAS,,,27053,,,,,,,,,,,,,,,,,,,1996-10-03,F,,,,,60.2L,NAF1993,N,,,0,,,,,,
351770888,00011,35177088800011,O,1989-07-01,NN,,,2019-11-14T14:00:27,false,4,,1,,RES,LE CHATEAU,27370,LE BEC-THOMAS,,,27053,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,45.4J,NAF1993,O,0.971418,49.242028,0.64,street,Le Château 27370 Le Bec-Thomas,27053_z1clcn,G,LE CHATEAU,
352428742,00014,35242874200014,O,1989-10-01,NN,,,2019-11-14T14:00:27,true,1,,,,,,27370,LE BEC-THOMAS,,,27053,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
389552761,00014,38955276100014,O,1993-01-01,NN,,4391BZ,2019-11-14T14:00:27,true,3,,10,,RUE,DE LA HARENGERE,27370,LE BEC-THOMAS,,,27053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.91B,NAFRev2,N,0.985941,49.233831,0.7,street,Route de la Harengere 27370 Le Bec-Thomas,27053_0031,G,ROUTE DE LA HARENGERE,
390304939,00015,39030493900015,O,1993-04-02,NN,,,2019-11-14T14:00:27,false,5,,,,,LE CHATEAU DU BEC THOMAS,27370,LE BEC-THOMAS,,,27053,,,,,,,,,,,,,,,,,,,1997-05-10,F,COMPTOIR INTERNATIONAL OR CHEZ MA TANTE,,,,52.6A,NAF1993,O,0.971418,49.242028,0.79,street,Le Château 27370 Le Bec-Thomas,27053_z1clcn,G,LE CHATEAU,
404978579,00021,40497857900021,O,2005-01-01,,,,2019-11-14T14:00:27,false,3,,14,,RUE,DE L'EGLISE,27370,LE BEC-THOMAS,,,27053,,,,,,,,,,,,,,,,,,,2008-04-01,F,,,,,68.20A,NAFRev2,N,0.979123,49.237001,0.94,housenumber,14 Rue de l’Eglise 27370 Le Bec-Thomas,27053_0017_00014,G,14 RUE DE L EGLISE,
407917772,00011,40791777200011,O,1991-12-31,NN,,,2019-11-14T14:00:27,true,1,,,,,,27370,LE BEC-THOMAS,,,27053,,,,,,,,,,,,,,,,,,,2001-11-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
411330533,00034,41133053300034,O,1998-08-25,NN,,,2019-11-14T14:00:27,false,4,,2,,RUE,DE LA VALLEE DE L OISON,27370,LE BEC-THOMAS,,,27053,,,,,,,,,,,,,,,,,,,2006-10-01,F,,,,,55.5C,NAFRev1,O,0.958057,49.240719,0.84,housenumber,2 Route de la Vallee de l’Oison 27370 Le Bec-Thomas,27053_0062_00002,G,2 ROUTE DE LA VALLEE DE L OISON,
415118116,00029,41511811600029,O,2012-02-01,,,,2019-11-14T14:00:27,true,2,GITES  LES  LANDRINES,11,,CHE,DES LANDRINES,27370,LE BEC-THOMAS,,,27053,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,55.20Z,NAFRev2,N,0.980382,49.238415,0.85,housenumber,11 Chemin des Landrines 27370 Le Bec-Thomas,27053_0039_00011,G,11 CHEMIN DES LANDRINES,
422170506,00022,42217050600022,O,2009-01-05,,,,2020-07-01T04:15:47,true,5,,14,,RTE,DE LA VALLEE DE L'OISON,27370,LE BEC-THOMAS,,,27053,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,01.49Z,NAFRev2,N,0.965773,49.241562,0.88,housenumber,14 Route de la Vallee de l’Oison 27370 Le Bec-Thomas,27053_0062_00014,G,14 ROUTE DE LA VALLEE DE L OISON,
428742191,00011,42874219100011,O,1996-01-01,NN,,,2019-11-14T14:00:27,true,3,,51,,RTE,DES PAILLARDS,27370,LE BEC-THOMAS,,,27053,,,,,,,,,,,,,,,,,,,2005-04-25,F,,,,,01.2A,NAFRev1,N,0.981856,49.24161,0.86,housenumber,51 Route des Paillards 27370 Le Bec-Thomas,27053_0053_00051,G,51 ROUTE DES PAILLARDS,
431561331,00015,43156133100015,O,1991-01-01,NN,,,2019-11-14T14:00:27,true,3,,,,RUE,DE L'EGLISE,27370,LE BEC-THOMAS,,,27053,,,,,,,,,,,,,,,,,,,2003-08-31,F,,,,,92.3A,NAFRev1,N,0.980283,49.236833,0.94,street,Rue de l’Eglise 27370 Le Bec-Thomas,27053_0017,G,RUE DE L EGLISE,
439541475,00018,43954147500018,O,2001-10-01,01,2020,,2022-08-29T09:15:36,true,3,,20,,RUE,DU VALCROCQ,27370,LE BEC-THOMAS,,,27053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.978682,49.231767,0.94,housenumber,20 Rue du Valcrocq 27370 Le Bec-Thomas,27053_0060_00020,G,20 RUE DU VALCROCQ,
442857801,00025,44285780100025,O,2009-06-01,NN,,,2020-08-25T10:30:16,false,3,,2,,RTE,DE LA VALLEE DE L'OISON,27370,LE BEC-THOMAS,,,27053,,,,,,,,,,,,,,,,,,,2019-05-20,F,,,,,82.99Z,NAFRev2,O,0.958057,49.240719,0.87,housenumber,2 Route de la Vallee de l’Oison 27370 Le Bec-Thomas,27053_0062_00002,G,2 ROUTE DE LA VALLEE DE L OISON,
447544917,00019,44754491700019,O,2003-02-03,NN,,,2019-11-14T14:00:27,true,3,,2,,RTE,DE LA VALLEE DE L OISON,27370,LE BEC-THOMAS,,,27053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.958057,49.240719,0.87,housenumber,2 Route de la Vallee de l’Oison 27370 Le Bec-Thomas,27053_0062_00002,G,2 ROUTE DE LA VALLEE DE L OISON,
451374565,00013,45137456500013,O,2003-11-17,NN,,,2019-11-14T14:00:27,true,4,,10,,RTE,DE LA VALLEE DE L OISON,27370,LE BEC-THOMAS,,,27053,,,,,,,,,,,,,,,,,,,2012-07-09,F,,,,,71.12B,NAFRev2,O,0.963651,49.24132,0.88,housenumber,10 Route de la Vallee de l’Oison 27370 Le Bec-Thomas,27053_0062_00010,G,10 ROUTE DE LA VALLEE DE L OISON,
477830632,00048,47783063200048,O,2022-01-02,,,,2022-08-06T11:55:52,false,1,,10,,RTE,DE LA VALLEE DE L'OISON,27370,LE BEC-THOMAS,,,27053,,,,,,,,,,,,,,,,,,,2022-01-02,A,,,,,68.20A,NAFRev2,N,0.963651,49.24132,0.83,housenumber,10 Route de la Vallee de l’Oison 27370 Le Bec-Thomas,27053_0062_00010,G,10 ROUTE DE LA VALLEE DE L OISON,
482270568,00025,48227056800025,O,2013-04-15,,,,2021-07-16T08:35:38,true,4,,1,,RTE,DE LA VALLEE DE L OISON,27370,LE BEC-THOMAS,,,27053,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,62.02B,NAFRev2,N,0.957571,49.240789,0.87,housenumber,1 Route de la Vallee de l’Oison 27370 Le Bec-Thomas,27053_0062_00001,G,1 ROUTE DE LA VALLEE DE L OISON,
483873717,00019,48387371700019,O,2000-01-21,NN,,,2019-11-14T14:00:27,true,3,,,,,MAIRIE,27370,LE BEC-THOMAS,,,27053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,0.979838,49.234235,0.91,street,Rue de la Mairie 27370 Le Bec-Thomas,27053_0045,G,RUE DE LA MAIRIE,
490423167,00017,49042316700017,O,2006-07-01,,,,2019-11-14T14:00:27,true,2,,2,,CHE,DES LANDRINES,27370,LE BEC-THOMAS,,,27053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.982217,49.237179,0.84,housenumber,2 Chemin des Landrines 27370 Le Bec-Thomas,27053_0039_00002,G,2 CHEMIN DES LANDRINES,
491971263,00018,49197126300018,O,2006-09-20,,,,2019-11-14T14:00:27,true,2,,8,,RTE,DE L'OISON,27370,LE BEC-THOMAS,,,27053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,N,0.962455,49.241194,0.82,housenumber,8 Route de la Vallee de l’Oison 27370 Le Bec-Thomas,27053_0062_00008,G,8 ROUTE DE LA VALLEE DE L OISON,
492696448,00017,49269644800017,O,2006-10-31,,,,2019-11-14T14:00:27,true,2,OISON,2,,RTE,DE LA VALLEE DE L',27370,LE BEC-THOMAS,,,27053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.958057,49.240719,0.81,housenumber,2 Route de la Vallee de l’Oison 27370 Le Bec-Thomas,27053_0062_00002,G,2 ROUTE DE LA VALLEE DE L OISON,
495289084,00016,49528908400016,O,2007-03-28,,,,2019-11-14T14:00:27,true,2,,16,,RUE,DU VALCROCQ,27370,LE BEC-THOMAS,,,27053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,0.977854,49.23296,0.94,housenumber,16 Rue du Valcrocq 27370 Le Bec-Thomas,27053_0060_00016,G,16 RUE DU VALCROCQ,
495289084,00024,49528908400024,O,2022-06-21,,,,2022-09-03T13:51:38,false,1,,16,,RUE,DU VALCROCQ,27370,LE BEC-THOMAS,,,27053,,,,,,,,,,,,,,,,,,,2022-06-21,A,,,,,01.49Z,NAFRev2,N,0.977854,49.23296,0.94,housenumber,16 Rue du Valcrocq 27370 Le Bec-Thomas,27053_0060_00016,G,16 RUE DU VALCROCQ,
498821735,00012,49882173500012,O,2007-06-29,,,,2021-01-09T03:54:34,true,3,,2,,RUE,DE L'EGLISE,27370,LE BEC-THOMAS,,,27053,,,,,,,,,,,,,,,,,,,2021-01-08,F,,,,,68.20B,NAFRev2,N,0.977118,49.236635,0.94,housenumber,2 Rue de l’Eglise 27370 Le Bec-Thomas,27053_0017_00002,G,2 RUE DE L EGLISE,
498968304,00028,49896830400028,O,2020-08-07,,,,2020-09-05T03:41:26,true,1,,2,,RUE,DE L'EGLISE,27370,LE BEC-THOMAS,,,27053,,,,,,,,,,,,,,,,,,,2020-08-07,A,,,,,68.20B,NAFRev2,N,0.977118,49.236635,0.94,housenumber,2 Rue de l’Eglise 27370 Le Bec-Thomas,27053_0017_00002,G,2 RUE DE L EGLISE,
499426658,00013,49942665800013,O,2007-07-18,,,,2019-11-14T14:00:27,true,2,,2,,RTE,DE SAINT PIERRE,27370,LE BEC-THOMAS,,,27053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.970877,49.242858,0.84,housenumber,2 Route de Saint Pierre des Fleurs 27370 Le Bec-Thomas,27053_0063_00002,G,2 RTE DE SAINT PIERRE DES FLEURS,
512233057,00011,51223305700011,O,2009-05-04,,,,2019-11-14T14:00:27,true,2,,9,,CHE,DES LANDRINES,27370,LE BEC-THOMAS,,,27053,,,,,,,,,,,,,,,,,,,2009-10-30,F,,,,,81.29B,NAFRev2,N,0.981102,49.237813,0.84,housenumber,9 Chemin des Landrines 27370 Le Bec-Thomas,27053_0039_00009,G,9 CHEMIN DES LANDRINES,
513557231,00018,51355723100018,O,2009-01-05,,,,2019-11-14T14:00:27,true,2,,14,,RTE,DE LA VALLEE DE L'OISON,27370,LE BEC-THOMAS,,,27053,,,,,,,,,,,,,,,,,,,2014-05-27,F,,,,,70.22Z,NAFRev2,N,0.965773,49.241562,0.88,housenumber,14 Route de la Vallee de l’Oison 27370 Le Bec-Thomas,27053_0062_00014,G,14 ROUTE DE LA VALLEE DE L OISON,
514896901,00014,51489690100014,O,2009-09-01,,,,2019-11-14T14:00:27,true,1,,14,,RTE,DE LA VALLEE DE L'OISON,27370,LE BEC-THOMAS,,,27053,,,,,,,,,,,,,,,,,,,2009-09-01,A,,,,,68.20B,NAFRev2,N,0.965773,49.241562,0.88,housenumber,14 Route de la Vallee de l’Oison 27370 Le Bec-Thomas,27053_0062_00014,G,14 ROUTE DE LA VALLEE DE L OISON,
518533328,00010,51853332800010,O,2009-11-05,,,,2022-06-01T07:04:26,true,4,,,,RTE,DE LA VALLEE DE L'OISON,27370,LE BEC-THOMAS,,,27053,,,,,,,,,,,,,,,,,,,2022-04-30,F,,,,,68.10Z,NAFRev2,N,0.962455,49.241194,0.87,street,Route de la Vallee de l’Oison 27370 Le Bec-Thomas,27053_0062,G,ROUTE DE LA VALLEE DE L OISON,
520068156,00014,52006815600014,O,2010-02-09,,,,2019-11-14T14:00:27,true,2,LE VILLAGE,8,,RUE,DE L'EGLISE,27370,LE BEC-THOMAS,,,27053,,,,,,,,,,,,,,,,,,,2013-02-28,F,,,,,33.12Z,NAFRev2,N,0.978651,49.236925,0.94,housenumber,8 Rue de l’Eglise 27370 Le Bec-Thomas,27053_0017_00008,G,8 RUE DE L EGLISE,
530795533,00013,53079553300013,O,2011-02-02,,,,2019-11-14T14:00:27,false,2,,4,,RTE,DE LA VALLEE DE L OISON,27370,LE BEC-THOMAS,,,27053,,,,,,,,,,,,,,,,,,,2012-04-04,F,MARIE REFLEXOLOGIE,,,,86.90F,NAFRev2,N,0.959783,49.240902,0.87,housenumber,4 Route de la Vallee de l’Oison 27370 Le Bec-Thomas,27053_0062_00004,G,4 ROUTE DE LA VALLEE DE L OISON,
532751229,00016,53275122900016,O,2011-06-05,,,4332AA,2019-11-14T14:00:27,true,2,,3,,RTE,DE LA VALLEE DE L'OISON,27370,LE BEC-THOMAS,,,27053,,,,,,,,,,,,,,,,,,,2017-07-23,F,,,,,43.32A,NAFRev2,N,0.959048,49.240946,0.87,housenumber,3 Route de la Vallee de l’Oison 27370 Le Bec-Thomas,27053_0062_00003,G,3 ROUTE DE LA VALLEE DE L OISON,
750072373,00012,75007237300012,O,2012-03-06,NN,,,2019-11-14T14:00:27,true,1,,16,,RTE,VALLEE DE L'OISON,27370,LE BEC-THOMAS,,,27053,,,,,,,,,,,,,,,,,,,2012-03-06,A,,,,,68.20B,NAFRev2,N,0.969765,49.239069,0.83,housenumber,16 Route de la Vallee de l’Oison 27370 Le Bec-Thomas,27053_0062_00016,G,16 ROUTE DE LA VALLEE DE L OISON,
790273296,00018,79027329600018,O,2013-01-01,,,,2020-07-10T03:43:39,false,2,,2,,RTE,DE LA VALLEE DE L'OISON,27370,LE BEC-THOMAS,,,27053,,,,,,,,,,,,,,,,,,,2020-05-25,F,AFAG,,,,68.20B,NAFRev2,N,0.958057,49.240719,0.87,housenumber,2 Route de la Vallee de l’Oison 27370 Le Bec-Thomas,27053_0062_00002,G,2 ROUTE DE LA VALLEE DE L OISON,
792339764,00039,79233976400039,O,2019-11-24,,,,2021-02-23T16:20:00,false,1,,8,,RTE,DES PAILLARDS,27370,LE BEC-THOMAS,,,27053,,,,,,,,,,,,,,,,,,,2019-11-24,A,,,,,35.11Z,NAFRev2,N,0.981577,49.241976,0.85,housenumber,8 Route des Paillards 27370 Le Bec-Thomas,27053_0053_00008,G,8 ROUTE DES PAILLARDS,
793186388,00013,79318638800013,O,2013-06-01,01,2020,,2022-08-29T09:50:50,true,3,,26,,RUE,DE L'EGLISE,27370,LE BEC-THOMAS,,,27053,,,,,,,,,,,,,,,,,,,2016-06-07,A,,,,,43.22B,NAFRev2,O,0.980698,49.236269,0.94,housenumber,26 Rue de l’Eglise 27370 Le Bec-Thomas,27053_0017_00026,G,26 RUE DE L EGLISE,
794461426,00015,79446142600015,O,2013-06-27,,,,2019-11-14T14:00:27,true,2,,2,,RUE,DE L'EGLISE,27370,LE BEC-THOMAS,,,27053,,,,,,,,,,,,,,,,,,,2017-02-14,F,,,,,70.22Z,NAFRev2,N,0.977118,49.236635,0.94,housenumber,2 Rue de l’Eglise 27370 Le Bec-Thomas,27053_0017_00002,G,2 RUE DE L EGLISE,
794484394,00026,79448439400026,O,2021-03-29,,,,2021-05-15T15:03:04,true,1,,18,,RTE,DES PAILLARDS,27370,LE BEC-THOMAS,,,27053,,,,,,,,,,,,,,,,,,,2021-03-29,A,,,,,74.90B,NAFRev2,O,0.981541,49.239189,0.86,housenumber,18 Route des Paillards 27370 Le Bec-Thomas,27053_0053_00018,G,18 ROUTE DES PAILLARDS,
798625687,00016,79862568700016,O,2013-12-01,,,,2019-11-14T14:00:27,false,2,,15,,RTE,DE LA VALLEE DE L'OISON,27370,LE BEC-THOMAS,,,27053,,,,,,,,,,,,,,,,,,,2014-05-01,F,HARAS DE L'OISON,,,,01.43Z,NAFRev2,N,0.963544,49.241389,0.88,housenumber,15 Route de la Vallee de l’Oison 27370 Le Bec-Thomas,27053_0062_00015,G,15 ROUTE DE LA VALLEE DE L OISON,
800642258,00035,80064225800035,O,2019-12-19,,,4520AA,2022-02-12T04:02:13,true,2,,20,,RTE,DES PAILLARD,27370,LE BEC-THOMAS,,,27053,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,GARAGE DE LA VILLETTE,45.20A,NAFRev2,N,0.982888,49.236003,0.81,housenumber,20 Route des Paillards 27370 Le Bec-Thomas,27053_0053_00020,G,20 ROUTE DES PAILLARDS,
800820052,00028,80082005200028,O,2019-01-17,,,9529ZF,2020-07-01T04:02:14,true,4,,1,,RUE,DU QUESNOT,27370,LE BEC-THOMAS,,,27053,,,,,,,,,,,,,,,,,,,2020-06-20,A,,,,JD MULTI SERVICES 276,43.39Z,NAFRev2,N,0.983759,49.234791,0.94,housenumber,1 Rue du Quesnot 27370 Le Bec-Thomas,27053_0057_00001,G,1 RUE DU QUESNOT,
800879199,00019,80087919900019,O,2012-01-01,,,,2019-11-14T14:00:27,true,1,BOIS DE CORNEY,,,,,27370,LE BEC-THOMAS,,,27053,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
801534009,00015,80153400900015,O,2014-04-01,,,,2019-11-14T14:00:27,true,1,,26,,RUE,DE L'EGLISE,27370,LE BEC-THOMAS,,,27053,,,,,,,,,,,,,,,,,,,2014-04-01,A,,,,,68.20B,NAFRev2,N,0.980698,49.236269,0.94,housenumber,26 Rue de l’Eglise 27370 Le Bec-Thomas,27053_0017_00026,G,26 RUE DE L EGLISE,
802551374,00019,80255137400019,O,2014-05-02,01,2020,,2022-08-29T09:57:34,true,4,,4,,RUE,DE L'EGLISE,27370,LE BEC-THOMAS,,,27053,,,,,,,,,,,,,,,,,,,2019-09-24,A,,,,,43.34Z,NAFRev2,O,0.977874,49.236783,0.94,housenumber,4 Rue de l’Eglise 27370 Le Bec-Thomas,27053_0017_00004,G,4 RUE DE L EGLISE,
820664381,00010,82066438100010,O,2016-05-01,,,,2021-10-12T03:44:59,false,2,,9,,RUE,DU QUESNOT,27370,LE BEC-THOMAS,,,27053,,,,,,,,,,,,,,,,,,,2021-02-01,F,,,,,68.20B,NAFRev2,N,0.984472,49.233265,0.94,housenumber,9 Rue du Quesnot 27370 Le Bec-Thomas,27053_0057_00009,G,9 RUE DU QUESNOT,
833178288,00019,83317828800019,O,2017-12-01,,,,2019-11-14T14:00:27,true,1,,22,,RUE,DE L'EGLISE,27370,LE BEC-THOMAS,,,27053,,,,,,,,,,,,,,,,,,,2017-12-01,A,,,,,70.10Z,NAFRev2,N,0.980817,49.236516,0.94,housenumber,22 Rue de l’Eglise 27370 Le Bec-Thomas,27053_0017_00022,G,22 RUE DE L EGLISE,
839055308,00010,83905530800010,O,2018-03-12,,,,2022-04-06T04:11:13,false,2,,20,,RTE,DE LA VALLEE DE L'OISON,27370,LE BEC-THOMAS,,,27053,,,,,,,,,,,,,,,,,,,2022-03-01,F,,,,,68.20B,NAFRev2,N,0.971886,49.242322,0.88,housenumber,20 Route de la Vallee de l’Oison 27370 Le Bec-Thomas,27053_0062_00020,G,20 ROUTE DE LA VALLEE DE L OISON,
847678141,00015,84767814100015,O,2018-12-13,,,,2019-11-14T14:00:27,true,1,,8,,RUE,DE LA MAIRIE,27370,LE BEC-THOMAS,,,27053,,,,,,,,,,,,,,,,,,,2018-12-13,A,,,,,68.20B,NAFRev2,N,0.979634,49.234164,0.94,housenumber,8 Rue de la Mairie 27370 Le Bec-Thomas,27053_0045_00008,G,8 RUE DE LA MAIRIE,
853945434,00019,85394543400019,O,2019-08-13,,,,2019-11-14T14:00:27,true,1,,3,T,RTE,DE LA HARENGERE,27370,LE BEC-THOMAS,,,27053,,,,,,,,,,,,,,,,,,,2019-08-13,A,,,,,68.20B,NAFRev2,N,0.986067,49.233755,0.78,housenumber,3ter Route de la Harengere 27370 Le Bec-Thomas,27053_0031_00003_ter,G,3TER ROUTE DE LA HARENGERE,
854069853,00018,85406985300018,O,2019-09-21,,,,2019-11-14T14:00:27,true,1,,18,,RUE,DE LA MAIRIE,27370,LE BEC-THOMAS,,,27053,,,,,,,,,,,,,,,,,,,2019-09-21,A,,,,,68.20B,NAFRev2,N,0.981893,49.234481,0.94,housenumber,18 Rue de la Mairie 27370 Le Bec-Thomas,27053_0045_00018,G,18 RUE DE LA MAIRIE,
878326016,00010,87832601600010,O,2019-06-03,,,,2019-11-14T14:00:27,true,1,,1,,RTE,DES PAILLARDS,27370,LE BEC-THOMAS,,,27053,,,,,,,,,,,,,,,,,,,2019-06-03,A,,,,,94.99Z,NAFRev2,N,0.98091,49.242455,0.85,housenumber,1 Route des Paillards 27370 Le Bec-Thomas,27053_0053_00001,G,1 ROUTE DES PAILLARDS,
891629503,00014,89162950300014,O,2020-12-01,,,,2020-12-03T09:00:22,true,1,,5,,CHE,DES LANDRINES,27370,LE BEC-THOMAS,,,27053,,,,,,,,,,,,,,,,,,,2020-12-01,A,,,,VIOLETTEHACQUESOSTEO,75.00Z,NAFRev2,N,0.981397,49.237621,0.84,housenumber,5 Chemin des Landrines 27370 Le Bec-Thomas,27053_0039_00005,G,5 CHEMIN DES LANDRINES,
898466370,00019,89846637000019,O,2021-05-01,,,,2021-04-21T19:35:29,true,1,,26,,RUE,DE L EGLISE,27370,LE BEC-THOMAS,,,27053,,,,,,,,,,,,,,,,,,,2021-05-01,A,,,,,68.20B,NAFRev2,N,0.980698,49.236269,0.94,housenumber,26 Rue de l’Eglise 27370 Le Bec-Thomas,27053_0017_00026,G,26 RUE DE L EGLISE,
909723322,00014,90972332200014,O,2021-11-12,,,,2022-01-28T10:40:24,true,1,,3,,RUE,DU QUESNOT,27370,LE BEC-THOMAS,,,27053,,,,,,,,,,,,,,,,,,,2021-11-12,A,,,,,35.11Z,NAFRev2,N,0.984126,49.234287,0.94,housenumber,3 Rue du Quesnot 27370 Le Bec-Thomas,27053_0057_00003,G,3 RUE DU QUESNOT,
910759141,00013,91075914100013,O,2022-02-28,,,9602BB,2022-02-26T04:03:06,true,1,,4,,RTE,DE LA VALLE DE L OISON,27370,LE BEC-THOMAS,,,27053,,,,,,,,,,,,,,,,,,,2022-02-28,A,,,,KATHY BIEN ETRE,96.02B,NAFRev2,N,0.959783,49.240902,0.86,housenumber,4 Route de la Vallee de l’Oison 27370 Le Bec-Thomas,27053_0062_00004,G,4 ROUTE DE LA VALLEE DE L OISON,
