id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1021359,2020-01-15,000001,Vente,785000,85,,CHE DE COETAN,0080,73100,73300,Tresserve,73,,,733000000A0115,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,1095,5.896945,45.687729
2020-1021359,2020-01-15,000001,Vente,785000,85,,CHE DE COETAN,0080,73100,73300,Tresserve,73,,,733000000A0115,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1095,5.896945,45.687729
2020-1021359,2020-01-15,000001,Vente,785000,,,A COETAN,B013,73100,73300,Tresserve,73,,,733000000A0119,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1664,5.896105,45.687693
2020-1021471,2020-01-06,000001,Vente,301900,,,LE SOMMET DU VILLAGE,B031,73100,73300,Tresserve,73,,,733000000A2690,,,,,,,,,,,,,0,,,,,S,sols,,,219,5.900116,45.680984
2020-1021936,2020-01-31,000001,Vente,300000,115,,MTE DE TRESSERVE,0480,73100,73300,Tresserve,73,,,733000000A1749,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,118,5.903585,45.683702
2020-1021936,2020-01-31,000001,Vente,300000,,,LES LOMBARDETS,B021,73100,73300,Tresserve,73,,,733000000A1750,,,,,,,,,,,,,0,,,,,S,sols,,,85,5.903618,45.683631
2020-1021936,2020-01-31,000001,Vente,300000,48,,CHE DU POETE,0340,73100,73300,Tresserve,73,,,733000000A1751,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.90351,45.683686
2020-1021936,2020-01-31,000001,Vente,300000,48,,CHE DU POETE,0340,73100,73300,Tresserve,73,,,733000000A1751,,,3,,5,,,,,,,,2,3,Dépendance,,0,,,,,,5.90351,45.683686
2020-1021936,2020-01-31,000001,Vente,300000,48,,CHE DU POETE,0340,73100,73300,Tresserve,73,,,733000000A1751,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.90351,45.683686
2020-1021936,2020-01-31,000001,Vente,300000,48,,CHE DU POETE,0340,73100,73300,Tresserve,73,,,733000000A1751,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.90351,45.683686
2020-1022253,2020-01-24,000001,Vente,570000,200,,CHE DE BELLEDONNE,0020,73100,73300,Tresserve,73,,,733000000B0366,,,,,,,,,,,,,0,1,Maison,160,5,P,prés,MARAI,Pré marais,1230,5.896559,45.65903
2020-1022253,2020-01-24,000001,Vente,570000,200,,CHE DE BELLEDONNE,0020,73100,73300,Tresserve,73,,,733000000B0366,,,,,,,,,,,,,0,1,Maison,160,5,S,sols,,,500,5.896559,45.65903
2020-1022253,2020-01-24,000001,Vente,570000,,,LES SERVAGES,B029,73100,73300,Tresserve,73,,,733000000B0367,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,650,5.89653,45.659241
2020-1022274,2020-01-30,000001,Vente,606125,3,,ALL GRAZIELLA,0141,73100,73300,Tresserve,73,,,733000000B1187,,,,,,,,,,,,,0,1,Maison,135,4,S,sols,,,500,5.896474,45.668305
2020-1022274,2020-01-30,000001,Vente,606125,3,,ALL GRAZIELLA,0141,73100,73300,Tresserve,73,,,733000000B1187,,,,,,,,,,,,,0,1,Maison,135,4,P,prés,,,642,5.896474,45.668305
2020-1022288,2020-01-30,000001,Vente,216667,,,AU VERNIER,B036,73100,73300,Tresserve,73,,,733000000A2657,,,,,,,,,,,,,0,,,,,S,sols,,,46,5.897164,45.687535
2020-1022288,2020-01-30,000001,Vente,216667,,,AUX ROUGES,B028,73100,73300,Tresserve,73,,,733000000A2659,,,,,,,,,,,,,0,,,,,S,sols,,,13,5.897186,45.687196
2020-1022288,2020-01-30,000001,Vente,216667,,,AUX ROUGES,B028,73100,73300,Tresserve,73,,,733000000A2661,,,,,,,,,,,,,0,,,,,S,sols,,,64,5.897219,45.68694
2020-1022288,2020-01-30,000001,Vente,216667,,,AU VERNIER,B036,73100,73300,Tresserve,73,,,733000000A2712,,,,,,,,,,,,,0,,,,,S,sols,,,264,5.897362,45.687522
2020-1022288,2020-01-30,000001,Vente,216667,,,AU VERNIER,B036,73100,73300,Tresserve,73,,,733000000A2713,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,550,5.897477,45.687445
2020-1022288,2020-01-30,000001,Vente,216667,,,AUX ROUGES,B028,73100,73300,Tresserve,73,,,733000000A2715,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,586,5.897371,45.687272
2020-1022451,2020-01-16,000001,Vente,390400,,,LE SOMMET DU VILLAGE,B031,73100,73300,Tresserve,73,,,733000000A0397,,,,,,,,,,,,,0,,,,,S,sols,,,28,5.899623,45.681252
2020-1022451,2020-01-16,000001,Vente,390400,49,,CHE DE L OBSERVATOIRE,0300,73100,73300,Tresserve,73,,,733000000A0398,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,90,5.899715,45.681264
2020-1022451,2020-01-16,000001,Vente,390400,,,LE SOMMET DU VILLAGE,B031,73100,73300,Tresserve,73,,,733000000A0399,,,,,,,,,,,,,0,,,,,S,sols,,,283,5.899785,45.681213
2020-1022451,2020-01-16,000001,Vente,390400,,,LE SOMMET DU VILLAGE,B031,73100,73300,Tresserve,73,,,733000000A0888,,,,,,,,,,,,,0,,,,,S,sols,,,9,5.899934,45.681099
2020-1022476,2020-01-30,000001,Vente,283333,,,AUX ROUGES,B028,73100,73300,Tresserve,73,,,733000000A2714,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,675,5.897574,45.686974
2020-1022476,2020-01-30,000001,Vente,283333,,,AUX ROUGES,B028,73100,73300,Tresserve,73,,,733000000A2716,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,494,5.897369,45.687148
2020-1022476,2020-01-30,000001,Vente,283333,,,AUX ROUGES,B028,73100,73300,Tresserve,73,,,733000000A2717,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,619,5.897396,45.686948
2020-1022664,2020-02-07,000001,Vente,168000,137,,CHE DE BELLEDONNE,0020,73100,73300,Tresserve,73,,,733000000B0535,,,,,,,,,,,,,0,1,Maison,126,6,S,sols,,,639,,
2020-1022890,2020-01-31,000001,Vente,708950,63,,CHE DU PARC,0320,73100,73300,Tresserve,73,,,733000000A1327,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1405,5.895955,45.67416
2020-1022890,2020-01-31,000001,Vente,708950,63,,CHE DU PARC,0320,73100,73300,Tresserve,73,,,733000000A1327,,,,,,,,,,,,,0,1,Maison,195,6,S,sols,,,1405,5.895955,45.67416
2020-1022891,2020-01-30,000001,Vente,430000,,,AUX ROUGES,B028,73100,73300,Tresserve,73,,,733000000A2714,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,675,5.897574,45.686974
2020-1022891,2020-01-30,000001,Vente,430000,,,AUX ROUGES,B028,73100,73300,Tresserve,73,,,733000000A2716,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,494,5.897369,45.687148
2020-1022891,2020-01-30,000001,Vente,430000,,,AUX ROUGES,B028,73100,73300,Tresserve,73,,,733000000A2717,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,619,5.897396,45.686948
2020-1022995,2020-02-19,000001,Vente,430000,,,ALLEMANDE,B001,73100,73300,Tresserve,73,,,733000000B1649,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,141,5.900866,45.669002
2020-1022995,2020-02-19,000001,Vente,430000,,,ALLEMANDE,B001,73100,73300,Tresserve,73,,,733000000B1654,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,4,5.90087,45.668884
2020-1022995,2020-02-19,000001,Vente,430000,6,,CHE DES CAVALIERS,0050,73100,73300,Tresserve,73,,,733000000B1656,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,580,5.901093,45.668851
2020-1022995,2020-02-19,000001,Vente,430000,6,,CHE DES CAVALIERS,0050,73100,73300,Tresserve,73,,,733000000B1656,,,,,,,,,,,,,0,1,Maison,101,4,P,prés,,,1563,5.901093,45.668851
2020-1023039,2020-02-19,000001,Vente en l'état futur d'achèvement,1300000,,,LES VIOLLETS,B037,73100,73300,Tresserve,73,,,733000000B1750,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1220,5.899382,45.66538
2020-1023361,2020-02-18,000001,Vente,250000,33,,MTE DE TRESSERVE,0480,73100,73300,Tresserve,73,,,733000000A1173,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,98,0,S,sols,,,735,5.902693,45.679308
2020-1023361,2020-02-18,000001,Vente,250000,33,,MTE DE TRESSERVE,0480,73100,73300,Tresserve,73,,,733000000A1173,,,,,,,,,,,,,0,2,Appartement,85,4,S,sols,,,735,5.902693,45.679308
2020-1023573,2020-02-21,000001,Vente,818220,,,LES LOMBARDETS,B021,73100,73300,Tresserve,73,,,733000000A1924,,,,,,,,,,,,,0,,,,,T,terres,,,247,5.901334,45.680102
2020-1023573,2020-02-21,000001,Vente,818220,,,LES LOMBARDETS,B021,73100,73300,Tresserve,73,,,733000000A2471,,,,,,,,,,,,,0,,,,,S,sols,,,1005,5.901512,45.680052
2020-1023573,2020-02-21,000001,Vente,818220,26,,CHE DE L OBSERVATOIRE,0300,73100,73300,Tresserve,73,,,733000000A2473,,,,,,,,,,,,,0,1,Maison,198,6,S,sols,,,445,5.901388,45.679996
2020-1023573,2020-02-21,000001,Vente,818220,,,LES LOMBARDETS,B021,73100,73300,Tresserve,73,,,733000000A2475,,,,,,,,,,,,,0,,,,,S,sols,,,181,5.901256,45.679822
2020-1023573,2020-02-21,000001,Vente,818220,,,LES LOMBARDETS,B021,73100,73300,Tresserve,73,,,733000000A2477,,,,,,,,,,,,,0,,,,,S,sols,,,12,5.90109,45.679419
2020-1023573,2020-02-21,000001,Vente,818220,,,LES LOMBARDETS,B021,73100,73300,Tresserve,73,,,733000000A2478,,,,,,,,,,,,,0,,,,,S,sols,,,12,5.901206,45.67985
2020-1023573,2020-02-21,000001,Vente,818220,,,LES LOMBARDETS,B021,73100,73300,Tresserve,73,,,733000000A2481,,,,,,,,,,,,,0,,,,,S,sols,,,123,5.901108,45.679692
2020-1023573,2020-02-21,000001,Vente,818220,,,LES LOMBARDETS,B021,73100,73300,Tresserve,73,,,733000000A2483,,,,,,,,,,,,,0,,,,,S,sols,,,226,5.901036,45.679512
2020-1023573,2020-02-21,000001,Vente,818220,,,LES LOMBARDETS,B021,73100,73300,Tresserve,73,,,733000000A2484,,,,,,,,,,,,,0,,,,,S,sols,,,44,5.900892,45.679464
2020-1023573,2020-02-21,000001,Vente,818220,,,LES LOMBARDETS,B021,73100,73300,Tresserve,73,,,733000000A2489,,,,,,,,,,,,,0,,,,,S,sols,,,160,5.900742,45.679474
2020-1023740,2020-02-26,000001,Vente,275000,9,,CHE DES FORTIERS,0120,73100,73300,Tresserve,73,,,733000000A2703,,,,,,,,,,,,,0,1,Maison,120,5,,,,,,5.899043,45.678479
2020-1023831,2020-03-09,000001,Vente,543500,6,,MTE DES LOMBARDETS,0220,73100,73300,Tresserve,73,,,733000000A1952,,,,,,,,,,,,,0,1,Maison,133,6,S,sols,,,903,5.900959,45.682006
2020-1023831,2020-03-09,000001,Vente,543500,6,,MTE DES LOMBARDETS,0220,73100,73300,Tresserve,73,,,733000000A1952,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,903,5.900959,45.682006
2020-1024160,2020-03-13,000001,Vente,290500,32,,CHE DU POETE,0340,73100,73300,Tresserve,73,,,733000000A0486,,,,,,,,,,,,,0,1,Maison,61,3,S,sols,,,267,5.903357,45.682592
2020-1024475,2020-03-31,000001,Vente,395000,,,LES LOMBARDETS,B021,73100,73300,Tresserve,73,,,733000000A0419,,,,,,,,,,,,,0,,,,,S,sols,,,111,5.901093,45.680197
2020-1024475,2020-03-31,000001,Vente,395000,,,LES LOMBARDETS,B021,73100,73300,Tresserve,73,,,733000000A0832,,,,,,,,,,,,,0,,,,,S,sols,,,41,5.901017,45.680269
2020-1024475,2020-03-31,000001,Vente,395000,,,LES LOMBARDETS,B021,73100,73300,Tresserve,73,,,733000000A0833,,,,,,,,,,,,,0,,,,,S,sols,,,57,5.901122,45.680228
2020-1024475,2020-03-31,000001,Vente,395000,38,,CHE DE L OBSERVATOIRE,0300,73100,73300,Tresserve,73,,,733000000A0834,,,,,,,,,,,,,0,2,Appartement,19,1,S,sols,,,35,5.90113,45.680189
2020-1024475,2020-03-31,000001,Vente,395000,38,,CHE DE L OBSERVATOIRE,0300,73100,73300,Tresserve,73,,,733000000A0834,,,,,,,,,,,,,0,2,Appartement,76,3,S,sols,,,35,5.90113,45.680189
2020-1024475,2020-03-31,000001,Vente,395000,,,LES LOMBARDETS,B021,73100,73300,Tresserve,73,,,733000000A1918,,,,,,,,,,,,,0,,,,,J,jardins,MARAI,Pré marais,46,5.900939,45.680203
2020-1024475,2020-03-31,000001,Vente,395000,,,LES LOMBARDETS,B021,73100,73300,Tresserve,73,,,733000000A1920,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,56,5.901071,45.68005
2020-1024475,2020-03-31,000001,Vente,395000,,,LES LOMBARDETS,B021,73100,73300,Tresserve,73,,,733000000A1922,,,,,,,,,,,,,0,,,,,T,terres,,,365,5.901186,45.680083
2020-1024475,2020-03-31,000001,Vente,395000,,,LES LOMBARDETS,B021,73100,73300,Tresserve,73,,,733000000A2424,,,,,,,,,,,,,0,,,,,J,jardins,MARAI,Pré marais,260,5.900918,45.680152
2020-1024620,2020-04-21,000001,Vente,475300,29,,CHE DES MOLLIERES,0280,73100,73300,Tresserve,73,,,733000000B1792,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,240,5.898799,45.660893
2020-1024620,2020-04-21,000001,Vente,475300,,,AU BOIS ROUGE,B004,73100,73300,Tresserve,73,,,733000000B1795,,,,,,,,,,,,,0,,,,,S,sols,,,1,,
2020-1024620,2020-04-21,000001,Vente,475300,,,AU BOIS ROUGE,B004,73100,73300,Tresserve,73,,,733000000B1797,,,,,,,,,,,,,0,,,,,S,sols,,,19,5.898732,45.660843
2020-1024620,2020-04-21,000001,Vente,475300,,,AU BOIS ROUGE,B004,73100,73300,Tresserve,73,,,733000000B1799,,,,,,,,,,,,,0,,,,,S,sols,,,1,,
2020-1024620,2020-04-21,000001,Vente,475300,,,AU BOIS ROUGE,B004,73100,73300,Tresserve,73,,,733000000B1800,,,,,,,,,,,,,0,,,,,S,sols,,,141,5.898712,45.660932
2020-1024620,2020-04-21,000001,Vente,475300,,,AU BOIS ROUGE,B004,73100,73300,Tresserve,73,,,733000000B1801,,,,,,,,,,,,,0,,,,,S,sols,,,10,5.898656,45.660931
2020-1025015,2020-04-27,000001,Vente,312000,25,C,ALL DU CHAMP DU BOIS,0051,73100,73300,Tresserve,73,,,733000000A1546,,,16,110.03,,,,,,,,,1,1,Maison,112,6,,,,,,5.900227,45.690462
2020-1025122,2020-05-06,000001,Vente,454300,295,,BORD DU LAC,0040,73100,73300,Tresserve,73,,,733000000B0294,,,,,,,,,,,,,0,2,Appartement,113,6,S,sols,,,430,5.896328,45.663149
2020-1025122,2020-05-06,000001,Vente,454300,295,,BORD DU LAC,0040,73100,73300,Tresserve,73,,,733000000B0294,,,,,,,,,,,,,0,2,Appartement,32,1,S,sols,,,430,5.896328,45.663149
2020-1025122,2020-05-06,000001,Vente,454300,295,,BORD DU LAC,0040,73100,73300,Tresserve,73,,,733000000B0294,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,430,5.896328,45.663149
2020-1025122,2020-05-06,000001,Vente,454300,,,AUX LIQUINES,B019,73100,73300,Tresserve,73,,,733000000B0296,,,,,,,,,,,,,0,,,,,S,sols,,,86,5.89643,45.663231
2020-1025122,2020-05-06,000001,Vente,454300,,,AUX LIQUINES,B019,73100,73300,Tresserve,73,,,733000000B0604,,,,,,,,,,,,,0,,,,,S,sols,,,220,5.896534,45.663318
2020-1025122,2020-05-06,000001,Vente,454300,,,CHE DU LAC,0160,73100,73300,Tresserve,73,,,733000000B1723,,,,,,,,,,,,,0,,,,,S,sols,,,94,5.896475,45.663283
2020-1025291,2020-05-15,000001,Vente,124200,21,,MTE DE TRESSERVE,0480,73100,73300,Tresserve,73,,,733000000A2390,,,22,26.65,29,,,,,,,,2,2,Appartement,29,1,,,,,,5.90045,45.678659
2020-1026204,2020-06-01,000001,Vente,120000,9,,MTE DE LA REINE VICTORIA,0400,73100,73300,Tresserve,73,,,733000000A1675,,,39,,86,29.92,,,,,,,2,2,Appartement,29,1,,,,,,5.898186,45.690627
2020-1026204,2020-06-01,000001,Vente,120000,9,,MTE DE LA REINE VICTORIA,0400,73100,73300,Tresserve,73,,,733000000A1675,,,89,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.898186,45.690627
2020-1026295,2020-05-27,000001,Vente,487600,5596,,IMP DE LA CASCADE,0048,73100,73300,Tresserve,73,,,733000000B1344,,,1253,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.897072,45.669484
2020-1026295,2020-05-27,000001,Vente,487600,5594,,IMP DE LA CASCADE,0048,73100,73300,Tresserve,73,,,733000000B1344,,,1210,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.897072,45.669484
2020-1026295,2020-05-27,000001,Vente,487600,5594,,IMP DE LA CASCADE,0048,73100,73300,Tresserve,73,,,733000000B1344,,,1201,,1202,91.24,,,,,,,2,2,Appartement,128,4,,,,,,5.897072,45.669484
2020-1027138,2020-06-24,000001,Vente,449200,1,,CHE DES MOLLIERES,0280,73100,73300,Tresserve,73,,,733000000B0914,,,1,,3,,5,158.39,7,,8,,5,2,Appartement,148,6,,,,,,5.898767,45.663511
2020-1027138,2020-06-24,000001,Vente,449200,1,,CHE DES MOLLIERES,0280,73100,73300,Tresserve,73,,,733000000B0914,,,6,,,,,,,,,,1,2,Appartement,84,4,,,,,,5.898767,45.663511
2020-1027167,2020-06-29,000001,Vente,290000,,,AU VERNIER,B036,73100,73300,Tresserve,73,,,733000000A2712,,,,,,,,,,,,,0,,,,,S,sols,,,264,5.897362,45.687522
2020-1027167,2020-06-29,000001,Vente,290000,,,AU VERNIER,B036,73100,73300,Tresserve,73,,,733000000A2713,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,550,5.897477,45.687445
2020-1027167,2020-06-29,000001,Vente,290000,,,AUX ROUGES,B028,73100,73300,Tresserve,73,,,733000000A2715,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,586,5.897371,45.687272
2020-1027232,2020-06-25,000001,Vente,208800,1,,CHE DE L OBSERVATOIRE,0300,73100,73300,Tresserve,73,,,733000000A0661,,,11,,312,,,,,,,,2,4,Local industriel. commercial ou assimilé,38,0,,,,,,5.899546,45.677676
2020-1027427,2020-06-19,000001,Vente,155000,18,,CLOS DES LOMBARDETS,A050,73100,73300,Tresserve,73,,,733000000A1202,,,108,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.900617,45.683837
2020-1027427,2020-06-19,000001,Vente,155000,13,,CLOS DES LOMBARDETS,A050,73100,73300,Tresserve,73,,,733000000A1202,,,44,,51,42.2,,,,,,,2,2,Appartement,43,2,,,,,,5.900617,45.683837
2020-1027696,2020-07-03,000001,Vente,559150,6,,IMP DES PRES,0345,73100,73300,Tresserve,73,,,733000000B1243,,,,,,,,,,,,,0,1,Maison,208,8,S,sols,,,500,5.902805,45.663459
2020-1027696,2020-07-03,000001,Vente,559150,6,,IMP DES PRES,0345,73100,73300,Tresserve,73,,,733000000B1243,,,,,,,,,,,,,0,1,Maison,208,8,P,prés,,,715,5.902805,45.663459
2020-1027744,2020-06-22,000001,Vente,110000,53,B,CHE DU PARC,0320,73100,73300,Tresserve,73,,,733000000A1330,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,339,5.896684,45.673214
2020-1027744,2020-06-22,000001,Vente,110000,,,SUR MARE,B023,73100,73300,Tresserve,73,,,733000000A1331,,,,,,,,,,,,,0,,,,,S,sols,,,4905,5.897422,45.67406
2020-1027744,2020-06-22,000001,Vente,110000,10,,CHE DU PARC,0320,73100,73300,Tresserve,73,,,733000000A1383,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,953,5.898637,45.673433
2020-1027891,2020-06-30,000001,Vente,494000,21,,MTE DE LA REINE VICTORIA,0400,73100,73300,Tresserve,73,,,733000000A1060,,,191,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.899319,45.69176
2020-1027891,2020-06-30,000001,Vente,494000,21,,MTE DE LA REINE VICTORIA,0400,73100,73300,Tresserve,73,,,733000000A1060,,,13,,213,101.12,,,,,,,2,2,Appartement,108,3,,,,,,5.899319,45.69176
2020-1028150,2020-07-03,000001,Vente,1,,,DOMAINE DE LA TOUR,B017,73100,73300,Tresserve,73,,,733000000A2666,,,,,,,,,,,,,0,,,,,S,sols,,,265,5.898814,45.681626
2020-1028263,2020-06-25,000001,Vente,278000,1,,CHE DE L OBSERVATOIRE,0300,73100,73300,Tresserve,73,,,733000000A0661,,,11,,312,,,,,,,,2,4,Local industriel. commercial ou assimilé,38,0,,,,,,5.899546,45.677676
2020-1028513,2020-07-30,000001,Vente,128500,3,,IMP DES FLEURS,0100,73100,73300,Tresserve,73,,,733000000B0056,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,25,5.899941,45.671484
2020-1028854,2020-07-29,000001,Vente,201090,142,,CHE DE L OBSERVATOIRE,0300,73100,73300,Tresserve,73,,,733000000A0047,,,11,,37,,,,,,,,2,2,Appartement,52,2,,,,,,5.899685,45.69
2020-1028854,2020-07-29,000001,Vente,201090,142,,CHE DE L OBSERVATOIRE,0300,73100,73300,Tresserve,73,,,733000000A0047,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.899685,45.69
2020-1029300,2020-07-31,000001,Vente,195150,475,,CHE SOUS LE BOIS,0430,73100,73300,Tresserve,73,,,733000000A2124,,,40,,51,62.97,,,,,,,2,2,Appartement,63,3,,,,,,5.901853,45.689692
2020-1029471,2020-08-07,000001,Vente,18000,,,AU COQUE,B015,73100,73300,Tresserve,73,,,733000000A1440,,,,,,,,,,,,,0,,,,,S,sols,,,1827,5.901064,45.672727
2020-1029471,2020-08-07,000001,Vente,18000,,,AU COQUE,B015,73100,73300,Tresserve,73,,,733000000A1441,,,,,,,,,,,,,0,,,,,S,sols,,,131,5.901025,45.672973
2020-1029471,2020-08-07,000001,Vente,18000,17,,CHEM LES HAUTS DE TRESSERVE,0145,73100,73300,Tresserve,73,,,733000000A1444,,,,,,,,,,,,,0,1,Maison,118,6,J,jardins,POTAG,Jardin potager,223,5.901276,45.672416
2020-1029471,2020-08-07,000001,Vente,18000,17,,CHEM LES HAUTS DE TRESSERVE,0145,73100,73300,Tresserve,73,,,733000000A1444,,,,,,,,,,,,,0,1,Maison,118,6,S,sols,,,814,5.901276,45.672416
2020-1030051,2020-08-27,000001,Vente,188000,2,,IMP DES FLEURS,0100,73100,73300,Tresserve,73,,,733000000B1047,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,57,5.899869,45.671442
2020-1030199,2020-09-07,000001,Vente,283000,11,,MTE DE LA REINE VICTORIA,0400,73100,73300,Tresserve,73,,,733000000A1672,,,138,68.88,59,,,,,,,,2,2,Appartement,68,2,,,,,,5.898877,45.690785
2020-1030199,2020-09-07,000001,Vente,283000,11,,MTE DE LA REINE VICTORIA,0400,73100,73300,Tresserve,73,,,733000000A1672,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.898877,45.690785
2020-1030768,2020-09-15,000002,Echange,6000,,,CHEF LIEU,B011,73100,73300,Tresserve,73,,,733000000A2709,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,16,5.899833,45.674737
2020-1030768,2020-09-15,000002,Echange,6000,,,CHEF LIEU,B011,73100,73300,Tresserve,73,,,733000000A2710,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,18,5.899815,45.674758
2020-1030803,2020-09-22,000001,Vente,79000,45,,BD JEAN CHARCOT,0150,73100,73300,Tresserve,73,,,733000000A2125,,,36,,,,,,,,,,1,2,Appartement,29,1,,,,,,5.895535,45.684726
2020-1031248,2020-09-09,000001,Vente,234000,53,,CHE DE BELLEDONNE,0020,73100,73300,Tresserve,73,,,733000000B0039,,,,,,,,,,,,,0,1,Maison,58,3,S,sols,,,83,5.899776,45.671999
2020-1031248,2020-09-09,000001,Vente,234000,,,CHEF LIEU,B011,73100,73300,Tresserve,73,,,733000000B1419,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,187,,
2020-1031248,2020-09-09,000001,Vente,234000,,,CHEF LIEU,B011,73100,73300,Tresserve,73,,,733000000B1421,,,,,,,,,,,,,0,,,,,S,sols,,,174,5.899907,45.671981
2020-1031248,2020-09-09,000001,Vente,234000,,,CHEF LIEU,B011,73100,73300,Tresserve,73,,,733000000B1587,,,,,,,,,,,,,0,,,,,S,sols,,,134,5.899875,45.672084
2020-1031487,2020-09-22,000001,Vente,609470,5594,,IMP DE LA CASCADE,0048,73100,73300,Tresserve,73,,,733000000B1344,,,1218,,,,,,,,,,1,2,Appartement,110,5,,,,,,5.897072,45.669484
2020-1031487,2020-09-22,000001,Vente,609470,5596,,IMP DE LA CASCADE,0048,73100,73300,Tresserve,73,,,733000000B1344,,,1250,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.897072,45.669484
2020-1031608,2020-09-30,000001,Vente,635000,5609,F,IMP DE LA CASCADE,0048,73100,73300,Tresserve,73,,,733000000B1344,,,1607,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.897072,45.669484
2020-1031608,2020-09-30,000001,Vente,635000,5595,,IMP DE LA CASCADE,0048,73100,73300,Tresserve,73,,,733000000B1344,,,1021,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.897072,45.669484
2020-1031608,2020-09-30,000001,Vente,635000,5597,,IMP DE LA CASCADE,0048,73100,73300,Tresserve,73,,,733000000B1344,,,1351,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.897072,45.669484
2020-1031608,2020-09-30,000001,Vente,635000,5609,F,IMP DE LA CASCADE,0048,73100,73300,Tresserve,73,,,733000000B1344,,,1618,,,,,,,,,,1,2,Appartement,114,4,,,,,,5.897072,45.669484
2020-1031612,2020-09-29,000001,Vente,251850,4,,CHE DE LA THIEBAUDE,0440,73100,73300,Tresserve,73,,,733000000A0665,,,1,,3,72.35,,,,,,,2,2,Appartement,73,4,,,,,,5.8997,45.677174
2020-1031615,2020-09-16,000001,Vente,214000,6,,CHE DES PRINGETS,0360,73100,73300,Tresserve,73,,,733000000A0675,,,,,,,,,,,,,0,1,Maison,26,1,S,sols,,,344,5.900677,45.677044
2020-1031995,2020-10-16,000001,Vente,219000,21,,MTE DE TRESSERVE,0480,73100,73300,Tresserve,73,,,733000000A1694,,,2,,24,69.27,,,,,,,2,2,Appartement,63,2,,,,,,5.901046,45.678816
2020-1032101,2020-10-07,000001,Vente,328900,22,,MTE DE TRESSERVE,0480,73100,73300,Tresserve,73,,,733000000A1095,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,552,5.902238,45.678673
2020-1032101,2020-10-07,000001,Vente,328900,,,LES BELOUDES,B002,73100,73300,Tresserve,73,,,733000000A1099,,,,,,,,,,,,,0,,,,,S,sols,,,15,5.902386,45.678639
2020-1032101,2020-10-07,000001,Vente,328900,,,LES BELOUDES,B002,73100,73300,Tresserve,73,,,733000000A1101,,,,,,,,,,,,,0,,,,,S,sols,,,12,5.902435,45.678722
2020-1032101,2020-10-07,000001,Vente,328900,,,LES BELOUDES,B002,73100,73300,Tresserve,73,,,733000000A1102,,,,,,,,,,,,,0,,,,,S,sols,,,55,5.902441,45.678646
2020-1032101,2020-10-07,000001,Vente,328900,,,LES BELOUDES,B002,73100,73300,Tresserve,73,,,733000000A1171,,,,,,,,,,,,,0,,,,,P,prés,,,238,5.901897,45.678741
2020-1032152,2020-10-12,000001,Vente,620000,54,,CLOS DE L OBSERVATOIRE,0105,73100,73300,Tresserve,73,,,733000000A2354,,,27,,,,,,,,,,1,1,Maison,129,5,,,,,,5.900534,45.681022
2020-1032289,2020-10-22,000001,Vente,574650,5595,,IMP DE LA CASCADE,0048,73100,73300,Tresserve,73,,,733000000B1344,,,1011,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.897072,45.669484
2020-1032289,2020-10-22,000001,Vente,574650,2,,IMP DE LA CASCADE,0048,73100,73300,Tresserve,73,,,733000000B1344,,,1104,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.897072,45.669484
2020-1032289,2020-10-22,000001,Vente,574650,2,,IMP DE LA CASCADE,0048,73100,73300,Tresserve,73,,,733000000B1344,,,1116,,,,,,,,,,1,2,Appartement,117,5,,,,,,5.897072,45.669484
2020-1032404,2020-10-26,000001,Vente,694000,,,AUX ROUGES,B028,73100,73300,Tresserve,73,,,733000000A1995,,,,,,,,,,,,,0,,,,,J,jardins,MARAI,Pré marais,12,5.898273,45.684434
2020-1032404,2020-10-26,000001,Vente,694000,,,AUX ROUGES,B028,73100,73300,Tresserve,73,,,733000000A2180,,,,,,,,,,,,,0,,,,,S,sols,,,48,5.89859,45.684529